Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-05-27 17:00,30.167,23.423,32.007,8.41
2009-05-27 17:30,30.174,23.430,32.006,8.40
2009-05-27 18:00,30.177,23.434,32.001,8.39
2009-05-27 18:30,30.196,23.450,32.011,8.38
2009-05-27 19:00,30.205,23.455,32.036,8.40
2009-05-27 19:30,30.218,23.464,32.048,8.40
2009-05-27 20:00,30.219,23.468,32.033,8.38
2009-05-27 20:30,30.194,23.447,32.017,8.39
2009-05-27 21:00,30.184,23.439,32.007,8.39
2009-05-27 21:30,30.179,23.440,31.978,8.36
2009-05-27 22:00,30.154,23.420,31.954,8.36
2009-05-27 22:30,30.165,23.429,31.965,8.36
2009-05-27 23:00,30.161,23.424,31.969,8.37
2009-05-27 23:30,30.177,23.440,31.968,8.35
2009-05-28 00:00,30.189,23.457,31.930,8.29
2009-05-28 00:30,30.154,23.430,31.897,8.29
2009-05-28 01:00,30.162,23.443,31.863,8.24
2009-05-28 01:30,30.213,23.491,31.871,8.19
2009-05-28 02:00,30.250,23.530,31.849,8.12
2009-05-28 02:30,30.312,23.589,31.842,8.04
2009-05-28 03:00,30.501,23.766,31.848,7.83
2009-05-28 03:30,30.612,23.870,31.854,7.71
2009-05-28 04:00,30.694,23.941,31.889,7.66
2009-05-28 04:30,30.813,24.056,31.868,7.50
2009-05-28 05:00,30.876,24.121,31.836,7.39
2009-05-28 05:30,30.869,24.117,31.821,7.38
2009-05-28 06:00,30.860,24.111,31.804,7.37
2009-05-28 06:30,30.865,24.116,31.801,7.36
2009-05-28 07:00,30.874,24.123,31.809,7.36
2009-05-28 07:30,30.865,24.116,31.801,7.36
2009-05-28 08:00,30.861,24.113,31.797,7.36
2009-05-28 08:30,30.836,24.090,31.790,7.38
2009-05-28 09:00,30.830,24.085,31.793,7.39
2009-05-28 09:30,30.830,24.079,31.826,7.43
2009-05-28 10:00,30.759,24.010,31.843,7.53
2009-05-28 10:30,30.782,24.032,31.839,7.50
2009-05-28 11:00,30.659,23.919,31.823,7.62
2009-05-28 11:30,30.539,23.811,31.793,7.72
2009-05-28 12:00,30.575,23.840,31.827,7.72
2009-05-28 12:30,30.557,23.822,31.835,7.75
2009-05-28 13:00,30.561,23.825,31.839,7.75
2009-05-28 13:30,30.578,23.841,31.838,7.73
2009-05-28 14:00,30.609,23.869,31.843,7.70
2009-05-28 14:30,30.648,23.903,31.854,7.67
2009-05-28 15:00,30.702,23.952,31.872,7.63
2009-05-28 15:30,30.821,24.063,31.876,7.50
2009-05-28 16:00,30.810,24.054,31.865,7.50
2009-05-28 16:30,30.823,24.063,31.886,7.51
2009-05-28 17:00,30.896,24.134,31.871,7.41
2009-05-28 17:30,30.931,24.170,31.854,7.35
2009-05-28 18:00,30.964,24.200,31.851,7.31
2009-05-28 18:30,30.978,24.213,31.856,7.30
2009-05-28 19:00,30.978,24.215,31.839,7.28
2009-05-28 19:30,30.911,24.147,31.877,7.40
2009-05-28 20:00,30.883,24.122,31.867,7.42
2009-05-28 20:30,30.854,24.093,31.882,7.47
2009-05-28 21:00,30.766,24.009,31.891,7.58
2009-05-28 21:30,30.763,24.007,31.888,7.58
2009-05-28 22:00,30.397,23.662,31.890,8.00
2009-05-28 22:30,29.538,22.898,31.589,8.64
2009-05-28 23:00,30.468,23.726,31.908,7.94
2009-05-28 23:30,30.195,23.477,31.854,8.19
2009-05-29 00:00,30.125,23.418,31.803,8.21
2009-05-29 00:30,30.257,23.541,31.814,8.07
2009-05-29 01:00,30.273,23.557,31.813,8.05
2009-05-29 01:30,30.157,23.454,31.777,8.14
2009-05-29 02:00,30.148,23.447,31.768,8.14
2009-05-29 02:30,30.131,23.433,31.752,8.14
2009-05-29 03:00,30.156,23.457,31.751,8.11
2009-05-29 03:30,30.620,23.871,31.894,7.75
2009-05-29 04:00,30.769,24.011,31.893,7.58
2009-05-29 04:30,30.868,24.106,31.878,7.45
