Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-05-27 17:00,25.81,357.1,8.33,-1.30,25.78
2009-05-27 18:00,15.54,61.8,8.36,13.70,7.34
2009-05-27 19:00,7.63,61.8,8.33,6.72,3.60
2009-05-27 20:00,6.45,166.6,8.33,1.50,-6.28
2009-05-27 21:00,23.17,138.5,8.36,15.37,-17.34
2009-05-27 22:00,19.65,155.0,8.33,8.31,-17.81
2009-05-27 23:00,6.75,146.9,8.33,3.68,-5.65
2009-05-28 00:00,8.80,259.8,8.20,-8.66,-1.56
2009-05-28 01:00,12.32,326.6,8.17,-6.79,10.28
2009-05-28 02:00,31.68,313.2,8.07,-23.09,21.69
2009-05-28 03:00,43.12,310.4,7.82,-32.84,27.94
2009-05-28 04:00,52.79,327.6,7.63,-28.27,44.59
2009-05-28 05:00,42.24,326.2,7.37,-23.49,35.10
2009-05-28 06:00,23.46,359.6,7.31,-0.17,23.46
2009-05-28 07:00,0.88,61.1,7.34,0.77,0.43
2009-05-28 08:00,12.32,190.5,7.31,-2.24,-12.11
2009-05-28 09:00,29.04,153.9,7.37,12.76,-26.08
2009-05-28 10:00,40.18,178.9,7.47,0.78,-40.17
2009-05-28 11:00,37.54,159.6,7.56,13.11,-35.18
2009-05-28 12:00,27.86,191.9,7.66,-5.75,-27.26
2009-05-28 13:00,23.76,222.1,7.69,-15.94,-17.62
2009-05-28 14:00,14.96,294.9,7.66,-13.57,6.30
2009-05-28 15:00,27.86,312.9,7.59,-20.43,18.95
2009-05-28 16:00,36.96,329.0,7.47,-19.02,31.69
2009-05-28 17:00,43.99,329.0,7.37,-22.64,37.72
2009-05-28 18:00,21.12,358.9,7.27,-0.42,21.11
2009-05-28 19:00,10.85,354.0,7.24,-1.14,10.79
2009-05-28 20:00,21.70,317.1,7.40,-14.78,15.89
2009-05-28 21:00,5.57,305.8,7.43,-4.52,3.26
2009-05-28 22:00,59.25,168.0,7.79,12.32,-57.95
2009-05-28 23:00,45.75,169.4,7.79,8.42,-44.97
2009-05-29 00:00,40.18,211.2,8.14,-20.84,-34.36
2009-05-29 01:00,24.34,202.1,8.01,-9.16,-22.56
2009-05-29 02:00,18.77,221.4,8.10,-12.42,-14.07
2009-05-29 03:00,19.36,226.7,8.07,-14.09,-13.27
2009-05-29 04:00,30.80,299.8,7.56,-26.71,15.33
2009-05-29 05:00,57.78,331.1,7.31,-27.89,50.60
2009-05-29 06:00,55.14,344.1,7.34,-15.10,53.03
2009-05-29 07:00,27.57,341.7,7.37,-8.66,26.17
2009-05-29 08:00,21.41,326.6,7.31,-11.80,17.87
2009-05-29 09:00,10.56,269.3,7.34,-10.56,-0.14
2009-05-29 10:00,19.06,194.4,7.31,-4.73,-18.47
2009-05-29 11:00,47.22,190.1,7.66,-8.32,-46.48
2009-05-29 12:00,39.89,179.2,8.10,0.53,-39.89
2009-05-29 13:00,33.44,166.6,8.39,7.76,-32.52
2009-05-29 14:00,28.16,210.2,8.20,-14.16,-24.34
2009-05-29 15:00,17.60,267.1,7.95,-17.58,-0.88
2009-05-29 16:00,33.73,304.1,7.82,-27.94,18.89
2009-05-29 17:00,41.65,322.3,7.43,-25.44,32.97
2009-05-29 18:00,41.65,337.8,7.43,-15.73,38.57
2009-05-29 19:00,6.75,58.3,7.50,5.74,3.55
2009-05-29 20:00,13.79,199.6,7.47,-4.63,-12.98
2009-05-29 21:00,14.37,228.8,7.40,-10.82,-9.46
2009-05-29 22:00,16.42,216.9,7.40,-9.85,-13.14
2009-05-29 23:00,51.03,208.4,8.01,-24.29,-44.88
2009-05-30 00:00,39.89,209.5,7.79,-19.63,-34.72
2009-05-30 01:00,20.82,213.7,7.69,-11.55,-17.32
2009-05-30 02:00,18.48,224.2,7.79,-12.89,-13.24
2009-05-30 03:00,14.08,301.2,7.69,-12.04,7.30
2009-05-30 04:00,27.28,338.5,7.53,-9.99,25.38
2009-05-30 05:00,44.58,325.2,7.40,-25.47,36.59
2009-05-30 06:00,42.24,335.7,7.43,-17.38,38.50
2009-05-30 07:00,11.73,38.3,7.50,7.26,9.21
2009-05-30 08:00,3.23,188.4,7.47,-0.47,-3.19
2009-05-30 09:00,14.66,202.4,7.43,-5.60,-13.55
2009-05-30 10:00,28.74,201.0,7.47,-10.32,-26.83
2009-05-30 11:00,56.02,198.2,7.82,-17.53,-53.21
2009-05-30 12:00,51.33,209.8,7.98,-25.53,-44.53
2009-05-30 13:00,36.08,173.6,8.49,4.01,-35.85
2009-05-30 14:00,30.21,182.1,8.33,-1.08,-30.19
2009-05-30 15:00,14.37,233.7,8.01,-11.59,-8.50
2009-05-30 16:00,9.68,237.3,8.23,-8.14,-5.23
2009-05-30 17:00,2.35,193.7,8.58,-0.55,-2.28
2009-05-30 18:00,15.25,358.2,8.14,-0.49,15.24
2009-05-30 19:00,6.16,305.8,8.04,-4.99,3.60
2009-05-30 20:00,13.49,129.3,9.16,10.44,-8.55
2009-05-30 21:00,14.08,152.9,9.76,6.42,-12.53
2009-05-30 22:00,23.46,165.5,9.47,5.86,-22.72
2009-05-30 23:00,32.85,165.2,9.38,8.40,-31.76
2009-05-31 00:00,57.78,166.6,9.54,13.40,-56.20
2009-05-31 01:00,48.39,163.8,9.60,13.52,-46.47
2009-05-31 02:00,37.54,177.8,9.22,1.42,-37.52
2009-05-31 03:00,29.33,195.4,9.19,-7.80,-28.27
2009-05-31 04:00,8.51,238.3,8.90,-7.24,-4.47
2009-05-31 05:00,19.06,257.7,9.12,-18.62,-4.08
2009-05-31 06:00,11.15,306.5,8.81,-8.96,6.63
2009-05-31 07:00,17.30,315.0,8.65,-12.24,12.23
