Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-04-19 17:00,,,,,,,,,,,,,,
2008-04-19 18:00,,,,,,,,,,,,,,
2008-04-19 19:00,,,,,,,,,,,,,,
2008-04-19 20:00,,,,,,,,,,,,,,
2008-04-19 21:00,,,,,,,,,,,,,,
2008-04-19 22:00,,,,,,,,,,,,,,
2008-04-19 23:00,,,,,,,,,,,,,,
2008-04-20 00:00,,,,,,,,,,,,,,
2008-04-20 01:00,,,,,,,,,,,,,,
2008-04-20 02:00,,,,,,,,,,,,,,
2008-04-20 03:00,,,,,,,,,,,,,,
2008-04-20 04:00,,,,,,,,,,,,,,
2008-04-20 05:00,,,,,,,,,,,,,,
2008-04-20 06:00,,,,,,,,,,,,,,
2008-04-20 07:00,,,,,,,,,,,,,,
2008-04-20 08:00,,,,,,,,,,,,,,
2008-04-20 09:00,,,,,,,,,,,,,,
2008-04-20 10:00,,,,,,,,,,,,,,
2008-04-20 11:00,,,,,,,,,,,,,,
2008-04-20 12:00,,,,,,,,,,,,,,
2008-04-20 13:00,,,,,,,,,,,,,,
2008-04-20 14:00,,,,,,,,,,,,,,
2008-04-20 15:00,,,,,,,,,,,,,,
2008-04-20 16:00,,,,,,,,,,,,,,
2008-04-20 17:00,4.2,,,2942,1028.29,71.60,6.28,7.56,2.67,1.00,5.12,,,
2008-04-20 18:00,4.0,,,2935,1028.23,59.80,4.99,5.61,1.99,1.00,3.93,,,
2008-04-20 19:00,4.0,,,2950,1028.10,59.30,5.28,6.57,2.72,1.00,4.52,,,
2008-04-20 20:00,4.1,,,2910,1028.23,61.70,5.45,6.32,1.98,1.00,4.60,,,
2008-04-20 21:00,4.1,,,2900,1028.54,59.60,5.51,6.63,2.24,1.00,4.55,,,
2008-04-20 22:00,4.2,,,2931,1028.72,71.50,4.54,6.23,1.56,1.00,4.01,,,
2008-04-20 23:00,4.0,,,2937,1029.03,73.40,4.45,6.06,2.12,1.00,3.95,,,
2008-04-21 00:00,3.8,,,2964,1029.46,72.70,4.54,5.58,2.06,1.00,3.65,,,
2008-04-21 01:00,3.7,,,2969,1029.52,75.40,4.93,5.79,2.37,1.00,4.17,,,
2008-04-21 02:00,3.7,,,2970,1029.40,77.00,4.29,5.39,2.33,1.00,3.67,,,
2008-04-21 03:00,3.9,,,2970,1029.22,72.20,3.30,4.19,1.56,1.00,2.82,,,
2008-04-21 04:00,4.1,,,2971,1029.03,80.10,4.31,5.06,2.06,1.00,3.66,,,
2008-04-21 05:00,,,,,,,,,,,,,,
2008-04-21 06:00,4.2,,,2971,1028.23,95.90,4.50,5.63,2.16,1.00,3.84,,,
2008-04-21 07:00,4.1,,,2971,1028.29,86.20,4.00,4.83,1.74,1.00,3.33,,,
2008-04-21 08:00,4.1,,,2971,1028.17,83.30,4.29,5.20,1.47,1.00,3.61,,,
2008-04-21 09:00,3.9,,,2971,1028.10,72.20,3.93,4.70,1.95,1.00,3.35,,,
2008-04-21 10:00,3.9,,,2432,1028.54,86.50,4.41,5.57,1.59,1.00,3.69,,,
2008-04-21 11:00,4.2,,,2968,1029.09,85.40,4.79,5.87,2.44,1.00,4.06,,,
2008-04-21 12:00,4.1,,,2959,1029.65,63.10,4.83,5.73,2.44,1.00,4.07,,,
2008-04-21 13:00,4.4,,,2967,1029.89,83.70,3.58,4.48,1.41,1.00,3.12,,,
2008-04-21 14:00,4.4,,,2962,1030.08,85.30,3.91,4.66,1.97,1.00,3.30,,,
2008-04-21 15:00,4.5,,,2939,1030.08,75.40,3.14,3.75,1.19,1.00,2.62,,,
2008-04-21 16:00,4.8,,,2921,1029.65,90.70,3.20,3.81,1.62,1.00,2.75,,,
2008-04-21 17:00,5.1,,,2909,1029.52,76.60,2.51,3.23,1.26,1.00,2.18,,,
2008-04-21 18:00,5.1,,,2878,1029.59,76.10,2.52,3.13,0.99,1.00,2.03,,,
2008-04-21 19:00,5.2,,,2880,1029.46,59.30,2.59,3.06,0.41,1.00,2.12,,,
2008-04-21 20:00,4.9,,,2908,1029.40,54.30,2.83,3.71,1.11,1.00,2.38,,,
2008-04-21 21:00,4.9,,,2892,1029.22,71.40,2.85,3.79,1.12,1.00,2.38,,,
2008-04-21 22:00,4.9,,,2907,1029.09,78.10,3.01,3.98,1.27,1.00,2.58,,,
2008-04-21 23:00,4.7,,,2723,1029.09,85.40,2.99,4.06,1.23,1.00,2.57,,,
2008-04-22 00:00,,,,,,,,,,,,,,
2008-04-22 01:00,4.4,,,2942,1029.03,106.30,2.53,3.48,1.13,1.00,2.20,,,
2008-04-22 02:00,4.5,,,2945,1028.60,106.20,2.69,3.33,1.34,1.00,2.27,,,
2008-04-22 03:00,4.5,,,2956,1028.29,104.60,2.84,3.43,1.56,1.00,2.51,,,
2008-04-22 04:00,4.6,,,2954,1028.10,113.80,2.32,2.68,1.10,1.00,1.95,,,
2008-04-22 05:00,4.5,,,1244,1027.80,116.90,2.38,2.94,0.82,1.00,1.80,,,
2008-04-22 06:00,4.4,,,1098,1027.49,90.50,2.05,2.54,0.73,1.00,1.61,,,
2008-04-22 07:00,4.3,,,1353,1027.30,51.69,2.84,3.39,1.35,1.00,2.35,,,
