Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-09-18 01:00,30.21,187.3,10.99,-3.83,-29.97
2007-09-18 02:00,19.36,203.8,11.08,-7.81,-17.71
2007-09-18 03:00,13.49,230.5,10.99,-10.42,-8.58
2007-09-18 04:00,8.21,245.3,10.92,-7.46,-3.43
2007-09-18 05:00,11.15,274.8,10.92,-11.11,0.94
2007-09-18 06:00,16.13,269.6,10.92,-16.13,-0.12
2007-09-18 07:00,17.60,251.6,10.80,-16.70,-5.55
2007-09-18 08:00,24.64,242.8,10.77,-21.92,-11.25
2007-09-18 09:00,28.16,247.4,10.67,-26.00,-10.82
2007-09-18 10:00,28.74,248.8,10.64,-26.80,-10.39
2007-09-18 11:00,24.34,254.1,10.70,-23.41,-6.67
2007-09-18 12:00,14.66,269.9,10.67,-14.66,-0.02
2007-09-18 13:00,12.91,243.5,10.80,-11.55,-5.75
2007-09-18 14:00,14.37,189.4,10.77,-2.35,-14.18
2007-09-18 15:00,1.47,82.5,10.70,1.45,0.19
2007-09-18 16:00,9.39,54.7,10.80,7.66,5.42
2007-09-18 17:00,4.40,1.3,11.02,0.10,4.40
2007-09-18 18:00,21.12,327.2,11.21,-11.43,17.75
2007-09-18 19:00,5.87,291.4,11.02,-5.46,2.14
2007-09-18 20:00,6.16,260.1,11.21,-6.07,-1.06
2007-09-18 21:00,11.73,216.8,10.95,-7.03,-9.39
2007-09-18 22:00,22.88,212.9,10.95,-12.44,-19.20
2007-09-18 23:00,20.24,239.7,11.43,-17.47,-10.22
2007-09-19 00:00,23.76,252.7,11.02,-22.68,-7.07
2007-09-19 01:00,4.11,319.1,11.14,-2.69,3.11
2007-09-19 02:00,0.88,254.8,10.77,-0.85,-0.23
2007-09-19 03:00,14.37,55.1,10.92,11.78,8.23
2007-09-19 04:00,17.89,63.5,11.14,16.01,7.98
2007-09-19 05:00,15.25,82.2,10.99,15.11,2.08
2007-09-19 06:00,6.16,101.5,10.95,6.04,-1.23
2007-09-19 07:00,2.64,212.2,10.89,-1.41,-2.23
2007-09-19 08:00,16.42,207.7,10.86,-7.63,-14.55
2007-09-19 09:00,24.64,210.8,10.86,-12.63,-21.15
2007-09-19 10:00,33.73,208.7,10.92,-16.21,-29.58
2007-09-19 11:00,35.20,216.8,10.73,-21.09,-28.18
2007-09-19 12:00,27.86,224.2,10.92,-19.43,-19.98
2007-09-19 13:00,29.92,213.3,10.54,-16.43,-25.00
2007-09-19 14:00,19.94,212.6,10.86,-10.74,-16.80
2007-09-19 15:00,22.00,218.2,10.92,-13.61,-17.28
2007-09-19 16:00,26.10,277.3,11.02,-25.89,3.31
2007-09-19 17:00,24.64,285.7,10.80,-23.71,6.68
2007-09-19 18:00,22.00,301.2,10.77,-18.82,11.40
2007-09-19 19:00,15.25,293.5,10.83,-13.99,6.07
2007-09-19 20:00,14.08,293.5,11.27,-12.91,5.61
2007-09-19 21:00,16.13,280.5,11.55,-15.86,2.93
2007-09-19 22:00,12.91,251.3,11.58,-12.22,-4.14
2007-09-19 23:00,19.36,246.7,10.89,-17.78,-7.66
2007-09-20 00:00,26.69,218.6,11.30,-16.64,-20.87
2007-09-20 01:00,32.56,215.1,11.46,-18.70,-26.65
2007-09-20 02:00,28.16,209.8,11.27,-13.99,-24.44
2007-09-20 03:00,21.70,213.3,10.86,-11.92,-18.14
2007-09-20 04:00,24.34,205.6,11.14,-10.51,-21.96
2007-09-20 05:00,16.72,223.5,11.27,-11.51,-12.13
2007-09-20 06:00,14.66,239.0,11.30,-12.57,-7.56
2007-09-20 07:00,13.20,242.8,11.49,-11.74,-6.03
2007-09-20 08:00,11.44,219.6,11.43,-7.30,-8.81
2007-09-20 09:00,15.25,226.0,11.36,-10.96,-10.60
2007-09-20 10:00,23.17,224.2,11.27,-16.15,-16.61
2007-09-20 11:00,32.26,218.6,11.30,-20.12,-25.22
2007-09-20 12:00,38.42,212.6,11.27,-20.70,-32.37
2007-09-20 13:00,37.84,211.2,11.40,-19.60,-32.37
2007-09-20 14:00,35.78,209.8,11.58,-17.77,-31.06
2007-09-20 15:00,21.70,222.8,11.71,-14.75,-15.93
2007-09-20 16:00,18.48,226.3,11.21,-13.36,-12.76
2007-09-20 17:00,21.70,194.3,11.74,-5.37,-21.03
2007-09-20 18:00,17.30,229.1,11.74,-13.08,-11.32
2007-09-20 19:00,14.08,228.8,11.77,-10.59,-9.28
2007-09-20 20:00,10.56,181.0,11.81,-0.18,-10.56
2007-09-20 21:00,18.18,229.8,11.87,-13.89,-11.73
2007-09-20 22:00,24.34,220.3,11.81,-15.76,-18.56
2007-09-20 23:00,28.45,224.6,11.74,-19.96,-20.27
2007-09-21 00:00,32.56,209.1,11.71,-15.82,-28.45
2007-09-21 01:00,34.32,213.3,11.81,-18.84,-28.68
2007-09-21 02:00,34.61,204.2,11.84,-14.16,-31.58
2007-09-21 03:00,30.21,224.2,11.87,-21.06,-21.66
2007-09-21 04:00,27.57,219.3,11.87,-17.45,-21.34
2007-09-21 05:00,21.41,217.9,11.90,-13.14,-16.90
2007-09-21 06:00,16.72,239.0,11.93,-14.33,-8.62
2007-09-21 07:00,15.54,260.1,11.93,-15.31,-2.68
2007-09-21 08:00,5.57,306.1,11.96,-4.50,3.29
2007-09-21 09:00,12.03,295.6,11.74,-10.85,5.19
2007-09-21 10:00,9.39,222.8,11.81,-6.38,-6.89
2007-09-21 11:00,21.12,217.5,11.74,-12.86,-16.75
2007-09-21 12:00,40.18,211.9,11.68,-21.23,-34.12
2007-09-21 13:00,51.33,215.4,11.71,-29.74,-41.83
2007-09-21 14:00,46.05,204.2,11.71,-18.85,-42.01
2007-09-21 15:00,46.63,211.5,11.81,-24.40,-39.74
2007-09-21 16:00,40.48,216.5,11.87,-24.06,-32.55
2007-09-21 17:00,27.86,222.8,11.99,-18.93,-20.45
2007-09-21 18:00,17.30,267.8,11.99,-17.29,-0.66
2007-09-21 19:00,9.68,281.2,11.71,-9.50,1.87
2007-09-21 20:00,12.03,322.6,11.71,-7.30,9.56
2007-09-21 21:00,9.39,39.3,11.74,5.94,7.27
2007-09-21 22:00,6.16,148.3,11.68,3.24,-5.24
2007-09-21 23:00,17.89,179.2,11.58,0.25,-17.89
2007-09-22 00:00,33.44,191.5,11.62,-6.67,-32.76
2007-09-22 01:00,38.13,202.4,11.49,-14.53,-35.25
2007-09-22 02:00,45.75,201.3,11.46,-16.66,-42.62
2007-09-22 03:00,42.82,200.6,11.36,-15.10,-40.07
2007-09-22 04:00,43.12,197.8,11.33,-13.20,-41.04
2007-09-22 05:00,40.18,198.5,11.49,-12.77,-38.10
2007-09-22 06:00,31.68,203.8,11.68,-12.79,-28.98
2007-09-22 07:00,24.93,235.1,11.52,-20.45,-14.26
2007-09-22 08:00,15.84,265.0,11.52,-15.78,-1.38
2007-09-22 09:00,17.30,327.6,11.33,-9.28,14.61
2007-09-22 10:00,8.51,341.6,11.55,-2.68,8.07
2007-09-22 11:00,10.85,9.0,11.65,1.70,10.72
2007-09-22 12:00,11.15,175.3,11.46,0.91,-11.11
2007-09-22 13:00,18.77,233.0,11.84,-14.99,-11.30
2007-09-22 14:00,24.64,227.4,11.99,-18.13,-16.69
2007-09-22 15:00,20.82,216.8,12.06,-12.48,-16.67
2007-09-22 16:00,32.56,222.4,11.65,-21.97,-24.02
2007-09-22 17:00,31.09,226.0,11.74,-22.35,-21.61
2007-09-22 18:00,25.81,220.3,11.84,-16.71,-19.68
2007-09-22 19:00,11.15,213.3,11.99,-6.12,-9.32
2007-09-22 20:00,24.34,292.8,11.08,-22.45,9.42
2007-09-22 21:00,13.20,298.7,11.93,-11.57,6.35
2007-09-22 22:00,17.01,301.2,11.62,-14.55,8.81
2007-09-22 23:00,6.45,286.4,11.68,-6.19,1.83
2007-09-23 00:00,10.27,249.5,11.62,-9.62,-3.59
2007-09-23 01:00,19.94,205.9,11.55,-8.72,-17.94
2007-09-23 02:00,27.86,218.6,11.55,-17.37,-21.78
2007-09-23 03:00,34.02,199.6,11.52,-11.41,-32.05
2007-09-23 04:00,34.02,205.6,11.46,-14.68,-30.69
2007-09-23 05:00,32.26,212.6,11.43,-17.38,-27.18
2007-09-23 06:00,19.65,202.4,11.36,-7.49,-18.17
2007-09-23 07:00,17.60,224.9,11.40,-12.42,-12.46
2007-09-23 08:00,10.27,285.7,11.52,-9.88,2.78
2007-09-23 09:00,9.09,267.8,11.52,-9.09,-0.35
2007-09-23 10:00,17.30,297.7,11.55,-15.32,8.04
2007-09-23 11:00,7.92,288.5,11.62,-7.51,2.52
2007-09-23 12:00,12.91,259.0,11.68,-12.67,-2.46
2007-09-23 13:00,25.52,241.4,11.68,-22.41,-12.20
2007-09-23 14:00,31.09,242.5,11.81,-27.57,-14.36
2007-09-23 15:00,35.78,238.3,11.81,-30.43,-18.82
2007-09-23 16:00,31.38,231.2,11.74,-24.47,-19.65
2007-09-23 17:00,29.33,225.6,11.93,-20.96,-20.52
2007-09-23 18:00,22.88,236.2,11.84,-19.00,-12.74
2007-09-23 19:00,6.16,250.2,12.12,-5.80,-2.08
2007-09-23 20:00,2.35,61.1,11.99,2.05,1.14
2007-09-23 21:00,14.66,34.0,11.96,8.20,12.16
2007-09-23 22:00,17.30,74.8,11.77,16.70,4.55
2007-09-23 23:00,4.69,48.0,11.65,3.49,3.14
2007-09-24 00:00,9.09,144.7,11.52,5.25,-7.42
2007-09-24 01:00,28.16,164.1,11.74,7.72,-27.08
2007-09-24 02:00,36.08,183.4,11.71,-2.15,-36.01
2007-09-24 03:00,43.12,192.6,11.46,-9.37,-42.08
2007-09-24 04:00,50.74,198.2,11.81,-15.83,-48.21
2007-09-24 05:00,45.46,200.6,11.49,-16.03,-42.54
2007-09-24 06:00,55.43,227.4,11.99,-40.78,-37.55
2007-09-24 07:00,27.28,236.5,11.93,-22.75,-15.05
2007-09-24 08:00,13.79,248.5,11.90,-12.82,-5.06
2007-09-24 09:00,7.92,258.7,11.62,-7.76,-1.56
2007-09-24 10:00,10.27,285.7,11.62,-9.88,2.78
2007-09-24 11:00,4.99,302.6,11.52,-4.20,2.69
2007-09-24 12:00,25.81,320.2,11.46,-16.53,19.83
2007-09-24 13:00,14.37,308.9,11.58,-11.18,9.03
2007-09-24 14:00,3.52,246.4,11.62,-3.22,-1.41
2007-09-24 15:00,13.79,177.1,11.68,0.70,-13.77
2007-09-24 16:00,20.24,188.3,11.74,-2.93,-20.02
2007-09-24 17:00,12.61,189.0,11.87,-1.98,-12.46
2007-09-24 18:00,28.45,179.9,11.74,0.05,-28.45
2007-09-24 19:00,21.41,201.7,12.09,-7.92,-19.89
2007-09-24 20:00,10.85,178.5,12.15,0.29,-10.85
2007-09-24 21:00,9.97,86.7,11.99,9.96,0.57
2007-09-24 22:00,15.84,81.5,12.06,15.66,2.35
2007-09-24 23:00,12.32,93.1,11.99,12.30,-0.66
2007-09-25 00:00,6.75,130.0,11.90,5.17,-4.33
2007-09-25 01:00,11.15,191.9,11.36,-2.29,-10.91
2007-09-25 02:00,21.41,205.2,11.11,-9.12,-19.37
2007-09-25 03:00,36.37,216.1,10.92,-21.44,-29.38
2007-09-25 04:00,39.30,218.9,11.11,-24.69,-30.58
2007-09-25 05:00,48.69,220.3,11.81,-31.51,-37.11
2007-09-25 06:00,41.36,224.6,11.93,-29.01,-29.47
2007-09-25 07:00,30.80,229.8,11.93,-23.53,-19.87
2007-09-25 08:00,14.37,268.2,11.81,-14.36,-0.46
2007-09-25 09:00,9.09,323.4,11.71,-5.43,7.29
2007-09-25 10:00,11.73,32.9,11.74,6.38,9.85
2007-09-25 11:00,12.03,27.0,11.74,5.45,10.72
2007-09-25 12:00,12.91,37.9,11.65,7.92,10.19
2007-09-25 13:00,13.79,356.4,11.74,-0.87,13.76
2007-09-25 14:00,2.35,235.5,11.87,-1.93,-1.33
2007-09-25 15:00,14.08,140.2,11.96,9.02,-10.81
2007-09-25 16:00,26.40,169.0,12.09,5.04,-25.91
2007-09-25 17:00,30.80,191.5,12.12,-6.14,-30.18
2007-09-25 18:00,46.34,211.2,11.96,-24.00,-39.64
2007-09-25 19:00,46.93,182.0,12.43,-1.64,-46.90
2007-09-25 20:00,24.05,188.0,12.28,-3.34,-23.82
2007-09-25 21:00,18.18,165.8,12.34,4.45,-17.63
2007-09-25 22:00,12.03,166.5,12.31,2.80,-11.69
2007-09-25 23:00,7.04,118.0,12.31,6.21,-3.31
2007-09-26 00:00,8.80,70.9,12.31,8.31,2.88
2007-09-26 01:00,8.21,140.9,12.28,5.18,-6.37
2007-09-26 02:00,9.09,185.2,12.31,-0.82,-9.06
2007-09-26 03:00,19.36,202.8,12.18,-7.49,-17.85
2007-09-26 04:00,32.56,190.4,12.06,-5.90,-32.02
2007-09-26 05:00,32.56,208.0,11.96,-15.30,-28.74
2007-09-26 06:00,34.90,182.4,12.09,-1.44,-34.87
2007-09-26 07:00,52.21,173.6,12.06,5.85,-51.88
2007-09-26 08:00,38.13,173.2,12.06,4.50,-37.86
2007-09-26 09:00,27.57,177.1,11.93,1.40,-27.53
2007-09-26 10:00,9.97,176.4,11.90,0.63,-9.95
2007-09-26 11:00,9.39,109.6,11.87,8.84,-3.15
2007-09-26 12:00,13.79,94.5,11.93,13.74,-1.07
2007-09-26 13:00,5.87,101.1,11.93,5.76,-1.13
2007-09-26 14:00,5.87,124.3,12.03,4.84,-3.31
2007-09-26 15:00,22.00,178.5,12.12,0.58,-21.99
2007-09-26 16:00,29.92,185.5,12.12,-2.88,-29.78
2007-09-26 17:00,17.89,184.8,12.15,-1.50,-17.83
2007-09-26 18:00,34.32,208.4,11.81,-16.31,-30.19
2007-09-26 19:00,23.46,194.7,11.62,-5.94,-22.70
2007-09-26 20:00,53.67,176.7,12.28,3.06,-53.59
2007-09-26 21:00,33.14,186.9,11.93,-4.00,-32.90
2007-09-26 22:00,16.13,208.7,12.09,-7.75,-14.15
2007-09-26 23:00,8.80,157.4,12.47,3.38,-8.12
2007-09-27 00:00,0.88,140.9,12.31,0.56,-0.68
2007-09-27 01:00,9.68,309.6,12.18,-7.45,6.17
2007-09-27 02:00,2.05,291.0,11.99,-1.92,0.74
2007-09-27 03:00,16.13,191.9,12.21,-3.31,-15.79
2007-09-27 04:00,29.62,208.7,11.77,-14.24,-25.98
2007-09-27 05:00,41.65,201.7,11.62,-15.40,-38.70
2007-09-27 06:00,46.05,233.0,11.49,-36.77,-27.72
2007-09-27 07:00,48.69,226.0,11.81,-35.00,-33.85
2007-09-27 08:00,32.85,221.0,11.81,-21.57,-24.78
2007-09-27 09:00,23.76,250.2,11.62,-22.36,-8.04
2007-09-27 10:00,21.70,304.7,11.36,-17.84,12.36
2007-09-27 11:00,18.18,355.0,11.65,-1.60,18.11
2007-09-27 12:00,21.41,16.1,11.81,5.92,20.58
2007-09-27 13:00,14.08,24.5,11.84,5.84,12.81
2007-09-27 14:00,18.18,30.1,11.49,9.12,15.73
2007-09-27 15:00,4.40,190.4,11.68,-0.80,-4.33
2007-09-27 16:00,16.13,210.8,11.74,-8.27,-13.85
2007-09-27 17:00,37.54,214.4,11.68,-21.19,-30.99
2007-09-27 18:00,43.99,212.2,11.58,-23.47,-37.21
2007-09-27 19:00,41.65,217.5,11.96,-25.37,-33.03
2007-09-27 20:00,36.37,207.3,11.68,-16.69,-32.31
2007-09-27 21:00,31.09,237.6,11.84,-26.24,-16.68
2007-09-27 22:00,13.49,234.4,11.58,-10.97,-7.85
2007-09-27 23:00,7.92,249.5,11.74,-7.42,-2.77
2007-09-28 00:00,13.79,11.5,11.65,2.74,13.51
2007-09-28 01:00,21.12,349.3,11.71,-3.91,20.75
2007-09-28 02:00,31.68,6.6,11.55,3.62,31.47
2007-09-28 03:00,9.39,322.6,11.24,-5.69,7.46
2007-09-28 04:00,12.32,240.4,11.43,-10.71,-6.09
2007-09-28 05:00,20.53,213.3,11.43,-11.27,-17.16
2007-09-28 06:00,22.29,193.3,11.71,-5.11,-21.70
2007-09-28 07:00,46.63,190.8,11.30,-8.74,-45.81
2007-09-28 08:00,36.96,202.1,11.21,-13.87,-34.25
2007-09-28 09:00,27.86,191.2,11.27,-5.39,-27.34
2007-09-28 10:00,28.45,173.9,11.74,3.01,-28.29
2007-09-28 11:00,20.53,199.2,11.71,-6.76,-19.38
2007-09-28 12:00,3.23,254.4,11.49,-3.11,-0.87
2007-09-28 13:00,1.17,34.7,11.87,0.67,0.96
2007-09-28 14:00,2.64,319.5,11.87,-1.71,2.01
2007-09-28 15:00,14.37,274.1,11.84,-14.33,1.03
2007-09-28 16:00,19.65,253.0,11.68,-18.80,-5.73
2007-09-28 17:00,40.18,235.8,11.77,-33.24,-22.58
2007-09-28 18:00,31.68,252.7,12.31,-30.24,-9.43
2007-09-28 19:00,41.65,241.8,12.37,-36.70,-19.69
2007-09-28 20:00,43.12,241.4,11.99,-37.86,-20.62
2007-09-28 21:00,39.30,242.8,11.40,-34.97,-17.94
2007-09-28 22:00,27.28,235.5,10.99,-22.47,-15.47
2007-09-28 23:00,11.73,203.1,11.05,-4.60,-10.79
2007-09-29 00:00,6.16,146.5,11.52,3.40,-5.14
2007-09-29 01:00,20.82,119.8,11.74,18.08,-10.34
2007-09-29 02:00,17.01,128.6,11.84,13.30,-10.61
2007-09-29 03:00,8.80,178.8,11.77,0.18,-8.80
2007-09-29 04:00,19.94,192.2,11.71,-4.22,-19.49
2007-09-29 05:00,43.70,207.7,11.87,-20.30,-38.70
2007-09-29 06:00,58.07,207.0,11.74,-26.34,-51.76
2007-09-29 07:00,68.05,208.0,11.52,-31.97,-60.07
2007-09-29 08:00,72.74,224.2,11.58,-50.71,-52.15
2007-09-29 09:00,56.31,215.1,11.43,-32.35,-46.10
2007-09-29 10:00,41.06,213.3,11.46,-22.54,-34.32
2007-09-29 11:00,34.61,236.9,11.30,-28.98,-18.92
2007-09-29 12:00,25.81,244.6,11.18,-23.31,-11.07
2007-09-29 13:00,16.72,322.6,11.02,-10.14,13.29
2007-09-29 14:00,21.70,3.4,10.92,1.29,21.67
2007-09-29 15:00,22.00,11.1,10.89,4.25,21.58
2007-09-29 16:00,22.00,34.3,11.11,12.41,18.16
2007-09-29 17:00,1.47,139.1,11.11,0.96,-1.11
2007-09-29 18:00,20.53,191.2,11.30,-3.97,-20.14
2007-09-29 19:00,31.09,201.0,11.43,-11.14,-29.03
2007-09-29 20:00,45.17,201.0,11.18,-16.18,-42.17
2007-09-29 21:00,51.33,194.7,11.11,-13.00,-49.66
2007-09-29 22:00,46.34,187.6,11.11,-6.16,-45.93
2007-09-29 23:00,41.94,199.9,11.40,-14.30,-39.43
2007-09-30 00:00,26.98,210.5,11.40,-13.69,-23.25
2007-09-30 01:00,16.13,212.6,11.21,-8.69,-13.59
2007-09-30 02:00,14.96,237.6,11.11,-12.62,-8.02
2007-09-30 03:00,14.96,258.0,11.02,-14.63,-3.12
2007-09-30 04:00,19.94,287.5,10.83,-19.02,5.99
2007-09-30 05:00,29.04,271.0,10.80,-29.03,0.49
2007-09-30 06:00,40.18,247.8,10.64,-37.19,-15.21
2007-09-30 07:00,45.17,236.2,10.67,-37.51,-25.16
2007-09-30 08:00,49.27,233.7,10.73,-39.71,-29.18
2007-09-30 09:00,41.36,217.9,10.77,-25.39,-32.65
2007-09-30 10:00,40.77,223.1,10.73,-27.88,-29.75
2007-09-30 11:00,26.98,218.9,10.64,-16.95,-20.99
2007-09-30 12:00,17.01,212.6,10.61,-9.16,-14.33
2007-09-30 13:00,12.03,249.5,10.54,-11.26,-4.21
2007-09-30 14:00,11.44,256.5,10.54,-11.12,-2.66
2007-09-30 15:00,9.39,267.8,10.58,-9.38,-0.36
2007-09-30 16:00,14.66,289.2,10.58,-13.85,4.83
2007-09-30 17:00,12.61,244.6,10.54,-11.39,-5.41
2007-09-30 18:00,21.41,206.6,10.48,-9.59,-19.14
2007-09-30 19:00,41.36,199.6,10.77,-13.87,-38.96
2007-09-30 20:00,51.91,198.9,10.64,-16.80,-49.12
2007-09-30 21:00,49.27,195.4,10.73,-13.06,-47.51
2007-09-30 22:00,48.10,182.0,10.80,-1.69,-48.07
2007-09-30 23:00,46.93,184.5,10.70,-3.66,-46.79
2007-10-01 00:00,36.96,194.0,10.54,-8.92,-35.86
2007-10-01 01:00,27.28,197.5,10.54,-8.19,-26.02
2007-10-01 02:00,19.65,188.7,10.54,-2.97,-19.43
2007-10-01 03:00,15.54,201.0,10.61,-5.57,-14.51
2007-10-01 04:00,17.60,195.0,10.58,-4.56,-17.00
2007-10-01 05:00,23.46,199.9,10.48,-8.00,-22.06
2007-10-01 06:00,33.14,198.2,10.48,-10.34,-31.49
2007-10-01 07:00,42.53,210.1,10.29,-21.35,-36.78
2007-10-01 08:00,44.87,217.9,10.26,-27.55,-35.42
2007-10-01 09:00,49.86,238.3,10.13,-42.41,-26.23
2007-10-01 10:00,49.27,226.0,10.32,-35.42,-34.25
2007-10-01 11:00,43.41,234.0,10.42,-35.14,-25.49
2007-10-01 12:00,35.20,232.6,10.26,-27.97,-21.36
2007-10-01 13:00,33.44,276.2,10.36,-33.24,3.63
2007-10-01 14:00,34.90,300.8,10.32,-29.96,17.90
2007-10-01 15:00,31.97,316.0,10.42,-22.22,22.98
2007-10-01 16:00,24.34,322.3,10.13,-14.89,19.26
2007-10-01 17:00,13.79,318.1,10.20,-9.21,10.26
2007-10-01 18:00,2.05,132.4,10.51,1.52,-1.39
2007-10-01 19:00,20.53,207.3,10.13,-9.42,-18.24
2007-10-01 20:00,35.20,212.6,10.42,-18.96,-29.65
2007-10-01 21:00,41.36,188.7,10.48,-6.25,-40.88
2007-10-01 22:00,40.18,202.4,10.64,-15.31,-37.15
2007-10-01 23:00,40.77,195.4,10.36,-10.81,-39.31
2007-10-02 00:00,36.08,208.0,10.54,-16.95,-31.85
2007-10-02 01:00,16.42,212.6,10.54,-8.85,-13.84
2007-10-02 02:00,7.33,231.6,10.45,-5.75,-4.56
2007-10-02 03:00,10.56,294.2,10.39,-9.63,4.32
2007-10-02 04:00,8.51,316.7,10.32,-5.84,6.19
2007-10-02 05:00,13.49,297.3,10.39,-11.99,6.20
2007-10-02 06:00,16.42,280.1,10.39,-16.17,2.88
2007-10-02 07:00,22.29,237.2,10.45,-18.74,-12.07
2007-10-02 08:00,27.28,218.6,10.51,-17.01,-21.32
2007-10-02 09:00,38.42,217.5,10.67,-23.40,-30.47
2007-10-02 10:00,30.50,243.9,10.67,-27.39,-13.42
2007-10-02 11:00,23.76,223.8,10.77,-16.46,-17.13
2007-10-02 12:00,22.58,227.7,10.92,-16.71,-15.19
2007-10-02 13:00,14.66,248.5,11.14,-13.64,-5.38
2007-10-02 14:00,11.44,252.0,11.05,-10.88,-3.54
2007-10-02 15:00,12.91,216.5,11.24,-7.67,-10.38
2007-10-02 16:00,14.37,259.0,11.24,-14.11,-2.74
2007-10-02 17:00,10.85,261.1,11.08,-10.72,-1.68
2007-10-02 18:00,14.66,245.3,11.21,-13.32,-6.13
2007-10-02 19:00,22.88,220.0,11.24,-14.70,-17.53
2007-10-02 20:00,40.48,212.2,11.24,-21.60,-34.23
2007-10-02 21:00,52.50,224.9,11.14,-37.06,-37.19
2007-10-02 22:00,55.73,236.5,11.68,-46.47,-30.75
2007-10-02 23:00,58.66,221.0,11.18,-38.51,-44.25
2007-10-03 00:00,57.49,218.2,11.58,-35.57,-45.16
2007-10-03 01:00,52.21,223.1,11.99,-35.70,-38.09
2007-10-03 02:00,48.98,224.9,11.77,-34.58,-34.69
2007-10-03 03:00,35.49,243.5,11.02,-31.77,-15.81
2007-10-03 04:00,18.77,307.2,10.64,-14.96,11.34
2007-10-03 05:00,20.82,327.2,10.64,-11.27,17.51
2007-10-03 06:00,22.00,339.9,10.77,-7.57,20.65
2007-10-03 07:00,14.96,3.7,10.73,0.98,14.93
2007-10-03 08:00,14.08,293.8,10.64,-12.88,5.69
2007-10-03 09:00,20.24,260.4,10.67,-19.96,-3.37
2007-10-03 10:00,24.34,241.4,10.48,-21.38,-11.64
2007-10-03 11:00,47.51,204.9,10.73,-19.98,-43.11
2007-10-03 12:00,38.13,214.0,10.61,-21.32,-31.61
2007-10-03 13:00,39.60,235.5,10.67,-32.61,-22.45
2007-10-03 14:00,33.73,235.8,10.86,-27.90,-18.96
2007-10-03 15:00,37.54,260.4,11.40,-37.02,-6.25
2007-10-03 16:00,31.09,282.9,11.18,-30.30,6.95
2007-10-03 17:00,25.22,296.6,11.05,-22.55,11.31
2007-10-03 18:00,26.98,299.4,11.30,-23.50,13.26
2007-10-03 19:00,26.98,298.7,11.71,-23.66,12.97
2007-10-03 20:00,29.62,293.5,11.58,-27.17,11.80
2007-10-03 21:00,29.04,271.3,11.43,-29.03,0.67
2007-10-03 22:00,30.80,256.5,11.46,-29.95,-7.16
2007-10-03 23:00,41.65,241.1,11.40,-36.45,-20.14
2007-10-04 00:00,40.48,241.4,11.30,-35.55,-19.36
2007-10-04 01:00,36.96,219.3,11.33,-23.40,-28.61
2007-10-04 02:00,29.92,210.5,11.33,-15.18,-25.78
2007-10-04 03:00,14.96,213.7,11.27,-8.29,-12.45
2007-10-04 04:00,11.73,274.1,11.24,-11.70,0.84
2007-10-04 05:00,1.76,291.0,11.24,-1.64,0.63
2007-10-04 06:00,22.58,60.4,11.18,19.63,11.17
2007-10-04 07:00,20.24,115.2,11.49,18.31,-8.62
2007-10-04 08:00,15.25,172.9,11.43,1.89,-15.13
2007-10-04 09:00,27.86,201.0,11.52,-9.98,-26.01
2007-10-04 10:00,39.89,213.3,11.74,-21.90,-33.34
2007-10-04 11:00,48.10,213.7,11.24,-26.66,-40.04
2007-10-04 12:00,51.33,205.2,11.74,-21.87,-46.44
2007-10-04 13:00,51.62,207.0,11.87,-23.41,-46.01
2007-10-04 14:00,46.05,216.8,11.55,-27.59,-36.86
2007-10-04 15:00,34.61,222.4,11.40,-23.36,-25.54
2007-10-04 16:00,25.22,214.7,12.09,-14.36,-20.74
2007-10-04 17:00,17.30,201.7,12.37,-6.40,-16.08
2007-10-04 18:00,14.37,242.8,11.74,-12.79,-6.56
2007-10-04 19:00,11.44,239.7,11.90,-9.87,-5.78
2007-10-04 20:00,11.15,219.3,11.99,-7.06,-8.63
2007-10-04 21:00,13.49,179.9,12.06,0.02,-13.49
2007-10-04 22:00,26.10,199.2,12.09,-8.60,-24.65
2007-10-04 23:00,40.77,199.6,11.90,-13.67,-38.41
2007-10-05 00:00,45.75,208.4,11.99,-21.75,-40.26
2007-10-05 01:00,53.38,208.0,11.77,-25.08,-47.12
2007-10-05 02:00,55.73,210.5,11.99,-28.27,-48.02
2007-10-05 03:00,54.26,203.5,12.09,-21.60,-49.78
2007-10-05 04:00,46.34,208.4,12.03,-22.03,-40.77
2007-10-05 05:00,33.14,220.3,11.81,-21.45,-25.26
2007-10-05 06:00,30.21,239.7,11.84,-26.08,-15.25
2007-10-05 07:00,27.86,263.9,11.71,-27.71,-2.95
2007-10-05 08:00,13.49,245.6,11.49,-12.29,-5.56
2007-10-05 09:00,12.91,231.2,11.49,-10.06,-8.08
2007-10-05 10:00,20.53,241.4,11.36,-18.03,-9.82
2007-10-05 11:00,30.80,235.1,11.21,-25.26,-17.62
2007-10-05 12:00,37.84,241.4,11.05,-33.23,-18.09
2007-10-05 13:00,35.49,240.0,11.02,-30.74,-17.73
2007-10-05 14:00,27.86,241.8,11.11,-24.55,-13.18
2007-10-05 15:00,25.52,238.3,11.08,-21.70,-13.42
2007-10-05 16:00,24.93,240.0,11.27,-21.60,-12.46
2007-10-05 17:00,24.05,215.1,11.40,-13.82,-19.69
2007-10-05 18:00,19.94,205.2,11.58,-8.50,-18.04
2007-10-05 19:00,9.97,280.8,11.55,-9.80,1.87
