Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2017-05-21 18:00,12.1,6.7,7.8,211.60,8.68,4.95,1.00
2017-05-21 18:10,12.1,7.1,8.2,211.40,8.87,5.18,1.00
2017-05-21 18:20,12.2,6.8,8.2,204.60,9.14,4.81,1.00
2017-05-21 18:30,12.3,6.7,7.7,207.60,8.39,4.63,1.00
2017-05-21 18:40,12.3,6.7,7.7,208.20,8.71,4.56,1.00
2017-05-21 18:50,12.3,6.8,7.9,208.50,8.48,4.46,1.00
2017-05-21 19:00,12.3,7.0,8.2,210.30,8.78,4.29,1.00
2017-05-21 19:10,12.1,6.3,7.6,204.70,8.65,3.99,1.00
2017-05-21 19:20,12.1,6.0,7.0,202.20,8.37,3.80,1.00
2017-05-21 19:30,12.1,5.8,6.8,204.20,7.69,3.78,1.00
2017-05-21 19:40,12.0,5.7,6.7,199.50,7.77,2.77,1.00
2017-05-21 19:50,11.9,5.8,7.0,200.80,7.89,3.12,1.00
2017-05-21 20:00,11.8,6.1,6.8,201.20,7.95,3.79,1.00
2017-05-21 20:10,11.8,6.2,7.5,206.70,8.57,3.95,1.00
2017-05-21 20:20,11.7,5.8,6.9,205.20,8.20,3.66,1.00
2017-05-21 20:30,11.6,5.8,6.7,205.30,7.65,3.88,1.00
2017-05-21 20:40,11.6,6.1,7.0,205.50,8.30,3.06,1.00
2017-05-21 20:50,11.5,6.6,7.9,208.60,8.53,3.94,1.00
2017-05-21 21:00,11.6,6.8,8.1,205.00,9.25,4.22,1.00
2017-05-21 21:10,11.6,6.4,7.6,206.90,8.60,4.13,1.00
2017-05-21 21:20,11.5,6.8,7.9,211.70,9.20,4.34,1.00
2017-05-21 21:30,11.5,6.7,8.0,208.30,9.40,4.48,1.00
2017-05-21 21:40,11.6,6.8,7.9,210.60,9.61,3.69,1.00
