Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-05-21 18:00,27.86,48.1,9.79,20.75,18.59
2017-05-21 18:20,34.90,54.5,10.52,28.40,20.28
2017-05-21 18:40,34.61,58.0,10.77,29.35,18.35
2017-05-21 19:00,41.94,61.5,10.83,36.86,20.01
2017-05-21 19:20,39.01,57.3,10.67,32.82,21.08
2017-05-21 19:40,33.14,60.4,10.45,28.83,16.35
2017-05-21 20:00,33.44,61.1,10.74,29.29,16.13
2017-05-21 20:20,32.56,58.7,10.58,27.81,16.92
2017-05-21 20:40,29.04,56.2,10.55,24.14,16.14
2017-05-21 21:00,24.93,65.0,10.61,22.60,10.53
2017-05-21 21:20,26.40,68.5,10.45,24.57,9.66
2017-05-21 21:40,22.58,84.0,10.36,22.46,2.36
2017-05-21 22:00,27.86,84.4,10.33,27.73,2.74
2017-05-21 22:20,26.98,83.7,10.26,26.82,2.98
2017-05-21 22:40,20.24,90.7,10.30,20.24,-0.24
2017-05-21 23:00,22.58,85.4,10.26,22.51,1.81
2017-05-21 23:20,19.94,105.1,10.14,19.26,-5.20
2017-05-21 23:40,21.41,111.1,10.11,19.98,-7.70
2017-05-22 00:00,17.30,111.4,9.98,16.11,-6.32
2017-05-22 00:20,23.17,110.7,10.11,21.67,-8.20
2017-05-22 00:40,18.48,110.0,10.01,17.36,-6.33
2017-05-22 01:00,19.06,115.6,10.11,17.19,-8.25
2017-05-22 01:20,16.72,112.8,9.95,15.41,-6.49
2017-05-22 01:40,16.72,121.6,9.92,14.24,-8.77
2017-05-22 02:00,22.58,120.2,9.92,19.52,-11.37
2017-05-22 02:20,19.94,135.7,9.89,13.93,-14.27
2017-05-22 02:40,19.06,136.4,9.92,13.15,-13.80
2017-05-22 03:00,21.70,139.9,9.79,13.98,-16.60
2017-05-22 03:20,21.12,150.8,9.92,10.30,-18.44
2017-05-22 03:40,24.05,154.3,10.11,10.42,-21.68
2017-05-22 04:00,18.77,179.6,9.64,0.12,-18.77
2017-05-22 04:20,23.17,194.4,9.45,-5.76,-22.44
2017-05-22 04:40,23.76,192.6,9.70,-5.20,-23.18
2017-05-22 05:00,20.82,194.4,9.73,-5.18,-20.17
2017-05-22 05:20,17.60,197.9,9.73,-5.42,-16.74
2017-05-22 05:40,17.30,213.0,9.67,-9.43,-14.51
2017-05-22 06:00,16.42,227.1,9.64,-12.03,-11.18
2017-05-22 06:20,13.20,251.4,9.67,-12.51,-4.22
2017-05-22 06:40,13.20,221.1,9.48,-8.68,-9.94
2017-05-22 07:00,15.84,246.1,9.38,-14.48,-6.42
2017-05-22 07:20,14.37,260.2,9.32,-14.16,-2.46
2017-05-22 07:40,12.32,286.5,9.45,-11.81,3.50
2017-05-22 08:00,14.08,300.6,9.45,-12.12,7.16
2017-05-22 08:20,13.79,312.9,9.51,-10.10,9.38
2017-05-22 08:40,15.25,326.3,9.29,-8.47,12.68
2017-05-22 09:00,19.94,330.1,9.48,-9.94,17.29
2017-05-22 09:20,17.30,341.4,9.57,-5.53,16.40
2017-05-22 09:40,15.54,342.1,9.45,-4.78,14.79
2017-05-22 10:00,8.80,356.5,9.32,-0.54,8.78
2017-05-22 10:20,15.54,14.4,9.54,3.86,15.06
2017-05-22 10:40,15.54,23.5,9.82,6.21,14.25
2017-05-22 11:00,14.37,36.5,9.76,8.56,11.55
2017-05-22 11:20,13.20,37.9,9.79,8.12,10.41
2017-05-22 11:40,11.44,42.5,9.79,7.73,8.43
2017-05-22 12:00,9.09,50.6,9.82,7.03,5.77
2017-05-22 12:20,5.28,84.7,10.01,5.26,0.49
2017-05-22 12:40,9.09,96.7,9.89,9.03,-1.05
2017-05-22 13:00,3.81,328.0,9.92,-2.02,3.23
2017-05-22 13:20,2.35,130.8,9.95,1.78,-1.53
2017-05-22 13:40,5.28,291.8,10.08,-4.90,1.96
2017-05-22 14:00,3.23,212.3,10.04,-1.73,-2.73
2017-05-22 14:20,6.16,219.7,9.98,-3.94,-4.74
2017-05-22 14:40,5.87,187.7,9.92,-0.79,-5.81
2017-05-22 15:00,5.87,210.9,9.89,-3.02,-5.03
2017-05-22 15:20,9.09,187.4,9.86,-1.17,-9.02
2017-05-22 15:40,12.32,190.5,9.86,-2.25,-12.11
2017-05-22 16:00,12.61,212.3,9.98,-6.75,-10.66
2017-05-22 16:20,13.49,203.9,9.98,-5.47,-12.34
2017-05-22 16:40,11.73,205.0,9.82,-4.95,-10.64
2017-05-22 17:00,9.09,221.5,10.23,-6.02,-6.81
2017-05-22 17:20,10.56,229.2,10.30,-7.99,-6.90
2017-05-22 17:40,9.39,246.8,10.11,-8.63,-3.70
2017-05-22 18:00,5.57,245.4,10.17,-5.07,-2.32
2017-05-22 18:20,6.75,313.9,10.30,-4.86,4.68
2017-05-22 18:40,8.80,335.0,10.36,-3.71,7.98
2017-05-22 19:00,7.63,343.1,10.42,-2.21,7.30
2017-05-22 19:20,11.73,352.9,10.36,-1.44,11.64
2017-05-22 19:40,13.49,357.5,10.42,-0.59,13.48
2017-05-22 20:00,15.54,353.6,10.48,-1.72,15.45
2017-05-22 20:20,15.84,356.1,10.52,-1.08,15.80
2017-05-22 20:40,15.25,3.1,10.36,0.83,15.23
2017-05-22 21:00,15.84,5.6,10.26,1.54,15.76
2017-05-22 21:20,17.01,8.8,10.33,2.59,16.81
2017-05-22 21:40,13.79,15.8,10.04,3.75,13.26
2017-05-22 22:00,21.70,18.6,9.98,6.92,20.57
2017-05-22 22:20,15.54,32.3,9.60,8.31,13.14
2017-05-22 22:40,22.00,49.9,9.67,16.83,14.17
2017-05-22 23:00,24.05,62.9,9.79,21.41,10.95
2017-05-22 23:20,25.81,60.8,9.98,22.53,12.59
2017-05-22 23:40,24.64,73.1,10.04,23.57,7.16
2017-05-23 00:00,24.93,74.9,10.01,24.07,6.51
2017-05-23 00:20,24.05,76.6,9.98,23.40,5.57
2017-05-23 00:40,20.53,78.0,9.98,20.08,4.26
2017-05-23 01:00,22.00,83.7,9.98,21.86,2.43
2017-05-23 01:20,19.94,90.0,9.95,19.94,0.01
2017-05-23 01:40,18.48,101.2,9.92,18.12,-3.60
2017-05-23 02:00,16.13,105.5,9.92,15.55,-4.30
2017-05-23 02:20,17.89,102.6,9.86,17.46,-3.91
2017-05-23 02:40,19.36,123.4,9.82,16.16,-10.65
2017-05-23 03:00,20.53,112.1,9.89,19.02,-7.73
2017-05-23 03:20,21.41,118.1,9.86,18.89,-10.09
2017-05-23 03:40,20.82,130.8,9.86,15.77,-13.60
2017-05-23 04:00,20.53,135.0,9.86,14.52,-14.51
2017-05-23 04:20,20.24,142.7,9.86,12.26,-16.10
2017-05-23 04:40,21.41,142.4,9.86,13.07,-16.96
2017-05-23 05:00,20.24,153.6,9.86,8.99,-18.13
2017-05-23 05:20,17.60,186.7,9.89,-2.04,-17.48
2017-05-23 05:40,14.08,248.9,9.67,-13.13,-5.07
2017-05-23 06:00,13.79,248.9,9.76,-12.86,-4.96
2017-05-23 06:20,16.42,275.3,9.76,-16.36,1.51
2017-05-23 06:40,11.73,282.3,9.76,-11.46,2.50
2017-05-23 07:00,13.20,280.2,9.79,-12.99,2.34
2017-05-23 07:20,11.15,283.0,9.79,-10.86,2.51
2017-05-23 07:40,12.03,295.3,9.82,-10.87,5.14
2017-05-23 08:00,21.12,304.8,9.79,-17.34,12.05
2017-05-23 08:20,19.65,299.5,9.82,-17.10,9.69
2017-05-23 08:40,17.30,301.6,9.86,-14.73,9.08
2017-05-23 09:00,14.37,316.8,9.82,-9.85,10.47
2017-05-23 09:20,15.84,311.5,9.76,-11.86,10.49
2017-05-23 09:40,18.18,322.7,9.67,-11.01,14.47
2017-05-23 10:00,18.77,318.9,9.64,-12.35,14.14
2017-05-23 10:20,17.60,317.1,9.64,-11.98,12.89
2017-05-23 10:40,10.85,329.4,9.67,-5.52,9.34
2017-05-23 11:00,10.56,347.0,9.79,-2.38,10.29
2017-05-23 11:20,9.97,329.8,9.79,-5.02,8.62
2017-05-23 11:40,9.97,314.3,9.67,-7.14,6.96
2017-05-23 12:00,9.09,319.6,9.67,-5.90,6.92
2017-05-23 12:20,4.99,328.4,9.76,-2.62,4.25
2017-05-23 12:40,7.33,286.5,9.73,-7.03,2.09
2017-05-23 13:00,23.46,265.1,9.76,-23.38,-2.01
2017-05-23 13:20,28.16,265.1,9.82,-28.05,-2.42
2017-05-23 13:40,25.52,272.1,10.08,-25.50,0.94
2017-05-23 14:00,26.40,259.5,10.08,-25.95,-4.83
2017-05-23 14:20,23.76,268.9,9.95,-23.75,-0.44
2017-05-23 14:40,21.70,265.1,9.82,-21.62,-1.86
2017-05-23 15:00,19.36,264.4,9.89,-19.26,-1.90
2017-05-23 15:20,18.18,255.9,9.86,-17.64,-4.42
2017-05-23 15:40,15.54,262.6,9.95,-15.42,-2.00
2017-05-23 16:00,17.01,247.5,9.89,-15.72,-6.51
