Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2009-03-22 16:00,32.366,25.820,29.129,2.54
2009-03-22 17:00,32.362,25.818,29.119,2.54
2009-03-22 18:00,32.376,25.822,29.201,2.62
2009-03-22 19:00,32.393,25.833,29.250,2.66
2009-03-22 20:00,32.423,25.847,29.372,2.78
2009-03-22 21:00,32.379,25.826,29.199,2.62
2009-03-22 22:00,32.380,25.825,29.204,2.62
2009-03-22 23:00,32.364,25.812,29.197,2.63
2009-03-23 00:00,32.371,25.818,29.209,2.63
2009-03-23 01:00,32.363,25.808,29.232,2.67
2009-03-23 02:00,32.429,25.847,29.423,2.84
2009-03-23 03:00,32.369,25.812,29.241,2.68
2009-03-23 04:00,32.359,25.810,29.174,2.61
2009-03-23 05:00,32.376,25.816,29.262,2.69
2009-03-23 06:00,32.365,25.816,29.171,2.60
2009-03-23 07:00,32.368,25.816,29.193,2.62
2009-03-23 08:00,32.374,25.819,29.222,2.65
2009-03-23 09:00,32.387,25.826,29.265,2.69
2009-03-23 10:00,32.391,25.830,29.257,2.67
2009-03-23 11:00,32.417,25.843,29.358,2.77
2009-03-23 12:00,32.420,25.845,29.361,2.77
2009-03-23 13:00,32.428,25.849,29.396,2.81
2009-03-23 14:00,32.437,25.853,29.435,2.84
2009-03-23 15:00,32.438,25.853,29.440,2.85
2009-03-23 16:00,32.431,25.851,29.399,2.81
2009-03-23 17:00,32.422,25.848,29.353,2.76
2009-03-23 18:00,32.435,25.855,29.403,2.81
2009-03-23 19:00,32.439,25.854,29.438,2.85
2009-03-23 20:00,32.441,25.856,29.438,2.84
2009-03-23 21:00,32.443,25.855,29.466,2.87
2009-03-23 22:00,32.447,25.858,29.474,2.88
2009-03-23 23:00,32.447,25.858,29.467,2.87
2009-03-24 00:00,32.449,25.859,29.479,2.88
2009-03-24 01:00,32.454,25.862,29.495,2.90
2009-03-24 02:00,32.456,25.864,29.493,2.89
2009-03-24 03:00,32.461,25.868,29.497,2.89
2009-03-24 04:00,32.459,25.867,29.481,2.88
2009-03-24 05:00,32.434,25.855,29.392,2.79
2009-03-24 06:00,32.438,25.858,29.393,2.79
2009-03-24 07:00,32.418,25.848,29.309,2.71
2009-03-24 08:00,32.411,25.847,29.269,2.67
2009-03-24 09:00,32.404,25.842,29.253,2.66
2009-03-24 10:00,32.412,25.846,29.286,2.69
2009-03-24 11:00,32.424,25.852,29.324,2.72
2009-03-24 12:00,32.422,25.853,29.306,2.70
2009-03-24 13:00,32.431,25.856,29.348,2.74
2009-03-24 14:00,32.437,25.859,29.378,2.77
2009-03-24 15:00,32.427,25.854,29.335,2.73
2009-03-24 16:00,32.422,25.851,29.321,2.72
2009-03-24 17:00,32.420,25.850,29.313,2.71
2009-03-24 18:00,32.416,25.846,29.322,2.73
2009-03-24 19:00,32.417,25.846,29.326,2.73
2009-03-24 20:00,32.419,25.847,29.339,2.74
2009-03-24 21:00,32.424,25.849,29.358,2.76
2009-03-24 22:00,32.431,25.854,29.373,2.77
2009-03-24 23:00,32.437,25.856,29.407,2.81
2009-03-25 00:00,32.441,25.858,29.422,2.82
2009-03-25 01:00,32.439,25.858,29.406,2.81
2009-03-25 02:00,32.440,25.859,29.407,2.81
2009-03-25 03:00,32.444,25.860,29.419,2.82
2009-03-25 04:00,32.450,25.864,29.434,2.83
2009-03-25 05:00,32.447,25.862,29.435,2.83
2009-03-25 06:00,32.449,25.863,29.433,2.83
2009-03-25 07:00,32.447,25.862,29.429,2.83
2009-03-25 08:00,32.451,25.865,29.435,2.83
2009-03-25 09:00,32.455,25.867,29.448,2.84
2009-03-25 10:00,32.457,25.869,29.447,2.84
2009-03-25 11:00,32.459,25.871,29.450,2.84
2009-03-25 12:00,32.462,25.872,29.463,2.85
2009-03-25 13:00,32.469,25.876,29.489,2.88
2009-03-25 14:00,32.471,25.876,29.496,2.88
2009-03-25 15:00,32.477,25.880,29.515,2.90
2009-03-25 16:00,32.475,25.877,29.520,2.91
2009-03-25 17:00,32.468,25.873,29.505,2.90
2009-03-25 18:00,32.414,25.842,29.340,2.75
2009-03-25 19:00,32.406,25.839,29.303,2.71
2009-03-25 20:00,32.405,25.840,29.282,2.69
2009-03-25 21:00,32.415,25.845,29.314,2.72
2009-03-25 22:00,32.421,25.849,29.336,2.74
2009-03-25 23:00,32.431,25.854,29.371,2.77
2009-03-26 00:00,32.428,25.852,29.363,2.77
2009-03-26 01:00,32.423,25.849,29.354,2.76
2009-03-26 02:00,32.429,25.848,29.413,2.82
2009-03-26 03:00,32.463,25.862,29.573,2.98
2009-03-26 04:00,32.442,25.855,29.452,2.86
2009-03-26 05:00,32.431,25.853,29.389,2.79
2009-03-26 06:00,32.422,25.849,29.344,2.75
2009-03-26 07:00,32.428,25.852,29.362,2.76
2009-03-26 08:00,32.435,25.857,29.383,2.78
2009-03-26 09:00,32.423,25.849,29.346,2.75
2009-03-26 10:00,32.433,25.855,29.382,2.78
2009-03-26 11:00,32.432,25.855,29.371,2.77
2009-03-26 12:00,32.435,25.856,29.380,2.78
2009-03-26 13:00,32.449,25.860,29.463,2.87
2009-03-26 14:00,32.464,25.865,29.545,2.95
2009-03-26 15:00,32.470,25.871,29.543,2.94
2009-03-26 16:00,32.471,25.872,29.541,2.94
2009-03-26 17:00,32.468,25.868,29.556,2.96
2009-03-26 18:00,32.456,25.866,29.468,2.86
2009-03-26 19:00,32.449,25.854,29.530,2.94
2009-03-26 20:00,32.426,25.838,29.485,2.91
2009-03-26 21:00,32.415,25.839,29.383,2.80
2009-03-26 22:00,32.405,25.835,29.337,2.76
2009-03-26 23:00,32.393,25.825,29.319,2.75
2009-03-27 00:00,32.396,25.825,29.348,2.78
2009-03-27 01:00,32.419,25.826,29.537,2.98
2009-03-27 02:00,32.440,25.849,29.503,2.92
2009-03-27 03:00,32.446,25.853,29.513,2.93
2009-03-27 04:00,32.446,25.852,29.521,2.94
2009-03-27 05:00,32.401,25.821,29.432,2.88
2009-03-27 06:00,32.398,25.831,29.307,2.73
2009-03-27 07:00,32.369,25.811,29.261,2.70
2009-03-27 08:00,32.365,25.807,29.255,2.70
2009-03-27 09:00,32.438,25.839,29.576,3.01
2009-03-27 10:00,32.433,25.839,29.537,2.97
2009-03-27 11:00,32.423,25.832,29.517,2.96
2009-03-27 12:00,32.440,25.852,29.476,2.89
2009-03-27 13:00,32.411,25.836,29.371,2.79
2009-03-27 14:00,32.421,25.829,29.533,2.98
2009-03-27 15:00,32.424,25.833,29.520,2.96
2009-03-27 16:00,32.425,25.841,29.449,2.87
2009-03-27 17:00,32.427,25.842,29.461,2.88
2009-03-27 18:00,32.398,25.829,29.331,2.76
2009-03-27 19:00,32.414,25.837,29.394,2.82
2009-03-27 20:00,32.431,25.827,29.636,3.09
2009-03-27 21:00,32.333,25.786,29.190,2.65
2009-03-27 22:00,32.324,25.781,29.150,2.61
2009-03-27 23:00,32.346,25.795,29.210,2.66
2009-03-28 00:00,32.349,25.797,29.217,2.67
2009-03-28 01:00,32.302,25.765,29.120,2.60
2009-03-28 02:00,32.398,25.824,29.372,2.81
2009-03-28 03:00,32.411,25.834,29.395,2.82
2009-03-28 04:00,32.479,25.856,29.765,3.20
2009-03-28 05:00,32.451,25.846,29.626,3.06
2009-03-28 06:00,32.348,25.797,29.209,2.66
2009-03-28 07:00,32.290,25.765,29.019,2.48
2009-03-28 08:00,32.223,25.713,28.936,2.45
2009-03-28 09:00,32.231,25.718,28.966,2.48
2009-03-28 10:00,32.282,25.739,29.210,2.72
2009-03-28 11:00,32.314,25.761,29.271,2.77
2009-03-28 12:00,32.305,25.755,29.250,2.75
2009-03-28 13:00,32.295,25.748,29.233,2.74
2009-03-28 14:00,32.346,25.782,29.347,2.83
2009-03-28 15:00,32.408,25.827,29.438,2.88
2009-03-28 16:00,32.352,25.785,29.365,2.84
2009-03-28 17:00,32.309,25.757,29.263,2.76
2009-03-28 18:00,32.311,25.758,29.274,2.77
2009-03-28 19:00,32.299,25.750,29.250,2.76
2009-03-28 20:00,32.322,25.765,29.299,2.79
2009-03-28 21:00,32.274,25.724,29.288,2.83
2009-03-28 22:00,32.318,25.757,29.350,2.86
2009-03-28 23:00,32.356,25.782,29.427,2.91
2009-03-29 00:00,32.393,25.808,29.494,2.96
2009-03-29 01:00,32.403,25.814,29.521,2.98
2009-03-29 02:00,32.397,25.809,29.518,2.98
2009-03-29 03:00,32.451,25.849,29.590,3.02
2009-03-29 04:00,32.423,25.828,29.552,3.00
2009-03-29 05:00,32.416,25.823,29.547,3.00
2009-03-29 06:00,32.385,25.796,29.541,3.02
2009-03-29 07:00,32.403,25.812,29.545,3.01
2009-03-29 08:00,32.436,25.837,29.583,3.02
2009-03-29 09:00,32.460,25.855,29.618,3.04
2009-03-29 10:00,32.462,25.853,29.645,3.07
2009-03-29 11:00,32.449,25.845,29.616,3.05
2009-03-29 12:00,32.438,25.841,29.564,3.00
2009-03-29 13:00,32.471,25.858,29.674,3.10
2009-03-29 14:00,32.442,25.840,29.603,3.04
2009-03-29 15:00,32.436,25.828,29.672,3.13
2009-03-29 16:00,32.455,25.841,29.708,3.15
2009-03-29 17:00,32.474,25.853,29.750,3.18
2009-03-29 18:00,32.459,25.840,29.744,3.19
2009-03-29 19:00,32.451,25.825,29.828,3.30
2009-03-29 20:00,32.445,25.831,29.710,3.17
2009-03-29 21:00,32.432,25.815,29.757,3.23
2009-03-29 22:00,32.432,25.819,29.716,3.19
2009-03-29 23:00,32.424,25.811,29.730,3.21
2009-03-30 00:00,32.418,25.807,29.716,3.20
2009-03-30 01:00,32.418,25.806,29.720,3.20
2009-03-30 02:00,32.450,25.825,29.812,3.28
2009-03-30 03:00,32.496,25.848,29.977,3.43
2009-03-30 04:00,32.496,25.839,30.062,3.54
2009-03-30 05:00,32.503,25.844,30.072,3.54
2009-03-30 06:00,32.495,25.834,30.101,3.58
2009-03-30 07:00,32.519,25.847,30.167,3.64
2009-03-30 08:00,32.478,25.833,29.975,3.45
2009-03-30 09:00,32.433,25.813,29.785,3.27
2009-03-30 10:00,32.412,25.801,29.726,3.22
2009-03-30 11:00,32.397,25.790,29.696,3.20
2009-03-30 12:00,32.382,25.780,29.672,3.18
2009-03-30 13:00,32.374,25.774,29.657,3.17
2009-03-30 14:00,32.386,25.783,29.673,3.18
2009-03-30 15:00,32.388,25.785,29.674,3.18
2009-03-30 16:00,32.391,25.787,29.678,3.18
2009-03-30 17:00,32.395,25.791,29.671,3.17
2009-03-30 18:00,32.400,25.794,29.687,3.18
2009-03-30 19:00,32.401,25.794,29.699,3.20
2009-03-30 20:00,32.421,25.803,29.782,3.28
2009-03-30 21:00,32.407,25.800,29.699,3.19
2009-03-30 22:00,32.304,25.752,29.265,2.77
2009-03-30 23:00,32.278,25.739,29.173,2.68
2009-03-31 00:00,32.299,25.755,29.203,2.70
2009-03-31 01:00,32.301,25.750,29.261,2.77
2009-03-31 02:00,32.316,25.756,29.338,2.85
2009-03-31 03:00,32.321,25.760,29.338,2.84
2009-03-31 04:00,32.326,25.765,29.337,2.84
2009-03-31 05:00,32.329,25.766,29.357,2.86
2009-03-31 06:00,32.349,25.775,29.438,2.93
2009-03-31 07:00,32.393,25.799,29.580,3.06
2009-03-31 08:00,32.406,25.804,29.647,3.13
2009-03-31 09:00,32.403,25.802,29.640,3.12
2009-03-31 10:00,32.410,25.798,29.730,3.22
2009-03-31 11:00,32.438,25.803,29.921,3.43
2009-03-31 12:00,32.380,25.782,29.632,3.14
2009-03-31 13:00,32.382,25.777,29.702,3.22
2009-03-31 14:00,32.408,25.801,29.688,3.18
2009-03-31 15:00,32.385,25.779,29.702,3.22
2009-03-31 16:00,32.444,25.808,29.921,3.42
2009-03-31 17:00,32.447,25.810,29.933,3.43
2009-03-31 18:00,32.459,25.811,30.011,3.51
2009-03-31 19:00,32.461,25.810,30.037,3.54
2009-03-31 20:00,32.464,25.813,30.033,3.53
2009-03-31 21:00,32.470,25.812,30.095,3.60
2009-03-31 22:00,32.463,25.811,30.042,3.55
2009-03-31 23:00,32.491,25.815,30.243,3.76
2009-04-01 00:00,32.493,25.818,30.224,3.73
2009-04-01 01:00,32.499,25.831,30.159,3.65
2009-04-01 02:00,32.488,25.823,30.143,3.64
2009-04-01 03:00,32.491,25.819,30.204,3.71
2009-04-01 04:00,32.494,25.821,30.205,3.71
2009-04-01 05:00,32.495,25.823,30.193,3.69
2009-04-01 06:00,32.494,25.824,30.185,3.68
2009-04-01 07:00,32.494,25.824,30.177,3.68
2009-04-01 08:00,32.494,25.824,30.177,3.68
2009-04-01 09:00,32.498,25.827,30.184,3.68
2009-04-01 10:00,32.493,25.830,30.115,3.60
2009-04-01 11:00,32.481,25.826,30.058,3.55
2009-04-01 12:00,32.472,25.822,30.026,3.52
2009-04-01 13:00,32.460,25.818,29.961,3.45
2009-04-01 14:00,32.450,25.813,29.923,3.42
2009-04-01 15:00,32.449,25.814,29.914,3.41
2009-04-01 16:00,32.463,25.817,29.993,3.49
2009-04-01 17:00,32.471,25.821,30.025,3.52
2009-04-01 18:00,32.478,25.825,30.043,3.53
2009-04-01 19:00,32.482,25.829,30.040,3.52
2009-04-01 20:00,32.482,25.829,30.038,3.52
2009-04-01 21:00,32.475,25.827,30.004,3.49
2009-04-01 22:00,32.467,25.820,30.000,3.49
2009-04-01 23:00,32.459,25.816,29.972,3.47
2009-04-02 00:00,32.450,25.806,29.993,3.50
2009-04-02 01:00,32.409,25.796,29.754,3.25
2009-04-02 02:00,32.390,25.784,29.701,3.21
2009-04-02 03:00,32.379,25.775,29.685,3.20
2009-04-02 04:00,32.405,25.790,29.771,3.28
2009-04-02 05:00,32.432,25.801,29.892,3.40
2009-04-02 06:00,32.444,25.793,30.060,3.59
2009-04-02 07:00,32.452,25.800,30.067,3.59
2009-04-02 08:00,32.451,25.810,29.961,3.46
2009-04-02 09:00,32.445,25.808,29.930,3.43
2009-04-02 10:00,32.442,25.807,29.916,3.42
2009-04-02 11:00,32.424,25.794,29.889,3.40
2009-04-02 12:00,32.373,25.771,29.681,3.20
2009-04-02 13:00,32.383,25.773,29.742,3.27
2009-04-02 14:00,32.433,25.801,29.898,3.40
2009-04-02 15:00,32.418,25.787,29.904,3.42
2009-04-02 16:00,32.421,25.788,29.919,3.44
2009-04-02 17:00,32.421,25.788,29.922,3.44
2009-04-02 18:00,32.431,25.790,29.984,3.51
2009-04-02 19:00,32.435,25.794,29.976,3.49
2009-04-02 20:00,32.435,25.792,29.993,3.52
2009-04-02 21:00,32.439,25.796,29.989,3.51
2009-04-02 22:00,32.438,25.787,30.057,3.59
2009-04-02 23:00,32.437,25.782,30.100,3.64
2009-04-03 00:00,32.442,25.784,30.127,3.67
2009-04-03 01:00,32.441,25.778,30.173,3.72
2009-04-03 02:00,32.437,25.768,30.221,3.79
2009-04-03 03:00,32.429,25.755,30.282,3.87
2009-04-03 04:00,32.439,25.775,30.177,3.73
2009-04-03 05:00,32.439,25.776,30.170,3.72
2009-04-03 06:00,32.441,25.776,30.185,3.74
2009-04-03 07:00,32.438,25.772,30.198,3.76
2009-04-03 08:00,32.437,25.772,30.185,3.74
2009-04-03 09:00,32.438,25.770,30.212,3.77
2009-04-03 10:00,32.419,25.744,30.295,3.89
2009-04-03 11:00,32.417,25.748,30.243,3.83
2009-04-03 12:00,32.426,25.755,30.254,3.84
2009-04-03 13:00,32.417,25.746,30.265,3.86
2009-04-03 14:00,32.406,25.734,30.277,3.88
2009-04-03 15:00,32.405,25.739,30.232,3.83
2009-04-03 16:00,32.404,25.737,30.238,3.84
2009-04-03 17:00,32.407,25.742,30.224,3.82
2009-04-03 18:00,32.410,25.739,30.270,3.87
2009-04-03 19:00,32.418,25.747,30.263,3.86
2009-04-03 20:00,32.410,25.738,30.281,3.88
2009-04-03 21:00,32.378,25.707,30.300,3.94
2009-04-03 22:00,32.372,25.705,30.271,3.91
2009-04-03 23:00,32.383,25.717,30.251,3.88
2009-04-04 00:00,32.372,25.706,30.261,3.90
2009-04-04 01:00,32.364,25.698,30.271,3.92
2009-04-04 02:00,32.351,25.685,30.275,3.94
2009-04-04 03:00,32.362,25.695,30.283,3.93
2009-04-04 04:00,32.359,25.693,30.274,3.93
2009-04-04 05:00,32.353,25.688,30.274,3.93
2009-04-04 06:00,32.354,25.692,30.243,3.89
2009-04-04 07:00,32.354,25.694,30.226,3.88
2009-04-04 08:00,32.353,25.694,30.213,3.86
2009-04-04 09:00,32.352,25.692,30.224,3.88
2009-04-04 10:00,32.347,25.691,30.200,3.85
2009-04-04 11:00,32.342,25.691,30.158,3.81
2009-04-04 12:00,32.337,25.698,30.055,3.69
2009-04-04 13:00,32.162,25.634,29.202,2.84
2009-04-04 14:00,32.234,25.685,29.320,2.91
2009-04-04 15:00,32.175,25.638,29.280,2.92
2009-04-04 16:00,32.195,25.646,29.372,3.01
2009-04-04 17:00,32.195,25.639,29.436,3.09
2009-04-04 18:00,32.209,25.661,29.344,2.96
2009-04-04 19:00,32.235,25.680,29.384,2.98
2009-04-04 20:00,32.194,25.648,29.342,2.97
2009-04-04 21:00,32.198,25.642,29.436,3.08
2009-04-04 22:00,32.312,25.691,29.918,3.55
2009-04-04 23:00,32.206,25.642,29.501,3.15
2009-04-05 00:00,32.318,25.698,29.898,3.52
2009-04-05 01:00,32.288,25.707,29.576,3.16
2009-04-05 02:00,32.195,25.638,29.452,3.10
2009-04-05 03:00,32.196,25.647,29.368,3.00
2009-04-05 04:00,32.178,25.633,29.355,3.00
2009-04-05 05:00,32.175,25.632,29.337,2.98
2009-04-05 06:00,32.189,25.638,29.393,3.04
2009-04-05 07:00,32.188,25.636,29.400,3.05
2009-04-05 08:00,32.194,25.641,29.410,3.06
2009-04-05 09:00,32.188,25.631,29.453,3.11
2009-04-05 10:00,32.276,25.685,29.684,3.30
2009-04-05 11:00,32.255,25.674,29.613,3.24
2009-04-05 12:00,32.212,25.649,29.482,3.12
2009-04-05 13:00,32.257,25.676,29.608,3.23
2009-04-05 14:00,32.276,25.688,29.652,3.27
2009-04-05 15:00,32.229,25.660,29.528,3.16
2009-04-05 16:00,32.265,25.678,29.660,3.29
2009-04-05 17:00,32.273,25.679,29.711,3.34
2009-04-05 18:00,32.335,25.704,29.985,3.61
2009-04-05 19:00,32.371,25.724,30.097,3.70
2009-04-05 20:00,32.325,25.700,29.939,3.56
2009-04-05 21:00,32.366,25.721,30.077,3.68
2009-04-05 22:00,32.291,25.687,29.790,3.42
2009-04-05 23:00,32.318,25.701,29.875,3.49
2009-04-06 00:00,32.353,25.732,29.883,3.46
2009-04-06 01:00,32.359,25.736,29.890,3.47
2009-04-06 02:00,32.305,25.691,29.859,3.48
2009-04-06 03:00,32.288,25.675,29.872,3.52
2009-04-06 04:00,32.321,25.687,30.030,3.67
2009-04-06 05:00,32.268,25.652,29.925,3.60
2009-04-06 06:00,32.289,25.670,29.930,3.59
2009-04-06 07:00,32.277,25.668,29.845,3.50
2009-04-06 08:00,32.288,25.671,29.908,3.56
2009-04-06 09:00,32.358,25.703,30.181,3.82
2009-04-06 10:00,32.363,25.712,30.140,3.76
2009-04-06 11:00,32.368,25.724,30.068,3.67
2009-04-06 12:00,32.345,25.701,30.094,3.73
2009-04-06 13:00,32.380,25.736,30.058,3.65
2009-04-06 14:00,32.366,25.722,30.074,3.68
2009-04-06 15:00,32.369,25.723,30.087,3.69
2009-04-06 16:00,32.288,25.681,29.822,3.46
2009-04-06 17:00,32.256,25.668,29.675,3.31
2009-04-06 18:00,32.176,25.618,29.471,3.15
2009-04-06 19:00,32.232,25.661,29.542,3.18
2009-04-06 20:00,32.235,25.662,29.560,3.19
2009-04-06 21:00,32.243,25.682,29.434,3.04
2009-04-06 22:00,32.233,25.669,29.469,3.09
2009-04-06 23:00,32.280,25.685,29.718,3.34
2009-04-07 00:00,32.342,25.706,30.027,3.65
2009-04-07 01:00,32.291,25.674,29.912,3.56
2009-04-07 02:00,32.294,25.676,29.910,3.56
2009-04-07 03:00,32.304,25.685,29.916,3.55
2009-04-07 04:00,32.298,25.684,29.869,3.50
2009-04-07 05:00,32.293,25.689,29.779,3.40
2009-04-07 06:00,32.308,25.697,29.831,3.45
2009-04-07 07:00,32.323,25.710,29.836,3.44
2009-04-07 08:00,32.341,25.714,29.948,3.56
2009-04-07 09:00,32.322,25.702,29.908,3.53
2009-04-07 10:00,32.328,25.708,29.896,3.51
2009-04-07 11:00,32.293,25.695,29.725,3.34
2009-04-07 12:00,32.337,25.718,29.882,3.48
2009-04-07 13:00,32.348,25.722,29.928,3.52
2009-04-07 14:00,32.316,25.710,29.782,3.38
2009-04-07 15:00,32.315,25.700,29.863,3.48
2009-04-07 16:00,32.343,25.716,29.947,3.55
2009-04-07 17:00,32.272,25.673,29.756,3.39
2009-04-07 18:00,32.200,25.654,29.334,2.96
2009-04-07 19:00,32.169,25.632,29.282,2.92
2009-04-07 20:00,32.121,25.596,29.219,2.90
2009-04-07 21:00,32.123,25.597,29.231,2.91
2009-04-07 22:00,32.135,25.607,29.237,2.90
2009-04-07 23:00,32.153,25.617,29.295,2.96
2009-04-08 00:00,32.171,25.630,29.320,2.97
2009-04-08 01:00,32.213,25.655,29.441,3.07
2009-04-08 02:00,32.185,25.639,29.353,2.99
2009-04-08 03:00,32.198,25.647,29.381,3.02
2009-04-08 04:00,32.166,25.629,29.286,2.93
2009-04-08 05:00,32.116,25.588,29.257,2.95
2009-04-08 06:00,32.094,25.573,29.215,2.92
2009-04-08 07:00,32.060,25.550,29.149,2.87
2009-04-08 08:00,32.071,25.557,29.166,2.88
2009-04-08 09:00,32.047,25.544,29.094,2.82
2009-04-08 10:00,32.047,25.544,29.094,2.82
2009-04-08 11:00,32.141,25.600,29.352,3.04
2009-04-08 12:00,32.073,25.543,29.324,3.07
2009-04-08 13:00,32.220,25.643,29.615,3.28
2009-04-08 14:00,32.061,25.552,29.135,2.85
2009-04-08 15:00,32.069,25.555,29.165,2.88
2009-04-08 16:00,32.050,25.540,29.157,2.89
2009-04-08 17:00,32.054,25.539,29.201,2.94
2009-04-08 18:00,32.035,25.520,29.227,2.99
2009-04-08 19:00,32.020,25.505,29.235,3.02
2009-04-08 20:00,32.008,25.492,29.263,3.06
2009-04-08 21:00,32.002,25.485,29.280,3.09
2009-04-08 22:00,31.980,25.464,29.288,3.12
2009-04-08 23:00,32.008,25.489,29.295,3.10
2009-04-09 00:00,32.000,25.482,29.288,3.10
2009-04-09 01:00,31.998,25.481,29.285,3.10
2009-04-09 02:00,31.999,25.482,29.280,3.09
2009-04-09 03:00,32.006,25.487,29.288,3.10
2009-04-09 04:00,31.992,25.475,29.284,3.11
2009-04-09 05:00,32.003,25.483,29.307,3.12
2009-04-09 06:00,32.049,25.517,29.364,3.14
2009-04-09 07:00,32.011,25.491,29.299,3.10
2009-04-09 08:00,32.002,25.486,29.272,3.08
2009-04-09 09:00,31.980,25.469,29.245,3.07
2009-04-09 10:00,32.123,25.571,29.483,3.21
2009-04-09 11:00,32.091,25.550,29.415,3.16
2009-04-09 12:00,32.045,25.516,29.344,3.12
2009-04-09 13:00,32.105,25.559,29.449,3.19
2009-04-09 14:00,32.162,25.597,29.559,3.27
2009-04-09 15:00,32.028,25.503,29.322,3.12
2009-04-09 16:00,32.017,25.495,29.310,3.11
2009-04-09 17:00,31.976,25.456,29.329,3.18
2009-04-09 18:00,32.003,25.480,29.336,3.16
2009-04-09 19:00,32.232,25.638,29.754,3.43
2009-04-09 20:00,32.064,25.522,29.450,3.23
2009-04-09 21:00,32.202,25.620,29.682,3.38
2009-04-09 22:00,32.075,25.529,29.482,3.26
2009-04-09 23:00,32.276,25.670,29.827,3.47
2009-04-10 00:00,31.973,25.443,29.435,3.31
2009-04-10 01:00,32.315,25.691,29.944,3.58
2009-04-10 02:00,32.074,25.526,29.493,3.28
2009-04-10 03:00,31.964,25.436,29.423,3.30
2009-04-10 04:00,32.047,25.505,29.468,3.27
2009-04-10 05:00,32.022,25.484,29.456,3.28
2009-04-10 06:00,32.313,25.701,29.836,3.45
2009-04-10 07:00,32.209,25.621,29.723,3.42
2009-04-10 08:00,32.100,25.542,29.555,3.33
2009-04-10 09:00,32.184,25.602,29.688,3.40
2009-04-10 10:00,32.118,25.553,29.604,3.37
2009-04-10 11:00,32.151,25.579,29.639,3.38
2009-04-10 12:00,32.201,25.616,29.712,3.41
2009-04-10 13:00,32.095,25.535,29.592,3.37
2009-04-10 14:00,32.285,25.667,29.924,3.58
2009-04-10 15:00,32.284,25.664,29.940,3.60
2009-04-10 16:00,32.384,25.727,30.170,3.78
2009-04-10 17:00,32.135,25.559,29.689,3.45
2009-04-10 18:00,32.134,25.551,29.755,3.53
2009-04-10 19:00,32.196,25.603,29.782,3.50
2009-04-10 20:00,32.320,25.690,29.989,3.63
2009-04-10 21:00,32.251,25.652,29.778,3.44
2009-04-10 22:00,32.253,25.655,29.768,3.43
2009-04-10 23:00,32.185,25.596,29.757,3.48
2009-04-11 00:00,32.222,25.626,29.782,3.48
2009-04-11 01:00,32.249,25.637,29.898,3.59
2009-04-11 02:00,32.221,25.608,29.943,3.67
2009-04-11 03:00,32.280,25.655,29.989,3.67
2009-04-11 04:00,32.289,25.662,29.998,3.67
2009-04-11 05:00,32.215,25.604,29.926,3.66
2009-04-11 06:00,32.208,25.594,29.953,3.70
2009-04-11 07:00,32.206,25.593,29.954,3.70
2009-04-11 08:00,32.221,25.609,29.925,3.65
2009-04-11 09:00,32.198,25.591,29.911,3.65
2009-04-11 10:00,32.189,25.588,29.861,3.60
2009-04-11 11:00,32.086,25.514,29.711,3.53
2009-04-11 12:00,32.016,25.454,29.685,3.57
2009-04-11 13:00,32.085,25.500,29.824,3.66
2009-04-11 14:00,32.205,25.597,29.910,3.65
2009-04-11 15:00,32.223,25.614,29.901,3.62
2009-04-11 16:00,32.190,25.589,29.865,3.61
2009-04-11 17:00,32.152,25.560,29.815,3.59
2009-04-11 18:00,32.120,25.535,29.783,3.58
2009-04-11 19:00,32.141,25.553,29.789,3.57
2009-04-11 20:00,32.029,25.466,29.683,3.55
2009-04-11 21:00,32.175,25.595,29.684,3.40
2009-04-11 22:00,32.134,25.585,29.445,3.16
2009-04-11 23:00,32.009,25.469,29.487,3.33
2009-04-12 00:00,32.089,25.535,29.536,3.31
2009-04-12 01:00,31.991,25.438,29.625,3.52
2009-04-12 02:00,32.083,25.533,29.499,3.27
2009-04-12 03:00,32.071,25.515,29.574,3.38
2009-04-12 04:00,32.121,25.562,29.549,3.30
2009-04-12 05:00,32.074,25.507,29.677,3.50
2009-04-12 06:00,32.175,25.604,29.604,3.31
2009-04-12 07:00,32.230,25.639,29.724,3.40
2009-04-12 08:00,32.199,25.635,29.508,3.17
2009-04-12 09:00,32.082,25.526,29.566,3.36
2009-04-12 10:00,31.979,25.432,29.583,3.48
2009-04-12 11:00,32.127,25.561,29.608,3.36
2009-04-12 12:00,32.162,25.593,29.604,3.32
2009-04-12 13:00,32.180,25.607,29.610,3.31
2009-04-12 14:00,32.106,25.545,29.588,3.36
2009-04-12 15:00,32.043,25.491,29.564,3.39
2009-04-12 16:00,32.067,25.510,29.589,3.40
2009-04-12 17:00,32.043,25.486,29.605,3.44
2009-04-12 18:00,32.085,25.525,29.596,3.39
2009-04-12 19:00,32.131,25.562,29.628,3.38
2009-04-12 20:00,32.067,25.494,29.730,3.57
2009-04-12 21:00,32.132,25.565,29.611,3.36
2009-04-12 22:00,32.116,25.549,29.628,3.40
2009-04-12 23:00,31.992,25.437,29.647,3.55
2009-04-13 00:00,32.061,25.498,29.644,3.47
2009-04-13 01:00,31.978,25.426,29.628,3.54
2009-04-13 02:00,31.989,25.435,29.635,3.53
2009-04-13 03:00,32.011,25.454,29.640,3.52
