Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),dominant_wave_direction[degrees](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_period[s](0m),wave_direction_spread[degrees](0m)
2009-07-02 13:00, 1.40,6.2,133.63,2.30,130.33,3.85,16.50
2009-07-02 14:00, 1.40,6.6,136.63,2.10,128.93,3.77,15.00
2009-07-02 15:00, 1.33,6.4,134.83,2.03,129.13,3.87,16.10
2009-07-02 17:00, 1.32,6.5,137.33,2.04,135.83,3.91,15.00
2009-07-02 18:00, 1.30,6.8,143.43,2.26,139.83,3.88,17.10
2009-07-02 19:00, 1.24,6.6,137.53,1.95,136.83,3.87,18.00
2009-07-02 21:00, 1.24,7.2,134.83,1.96,134.43,3.61,19.20
2009-07-02 22:00, 1.23,6.8,136.03,1.74,132.13,3.52,18.70
2009-07-02 23:00, 1.26,6.8,136.43,2.09,131.83,3.65,16.30
2009-07-03 00:00, 1.23,6.7,135.03,1.78,128.73,3.56,20.70
2009-07-03 01:00, 1.26,6.5,134.73,2.04,129.33,3.45,19.70
2009-07-03 03:00, 1.16,6.5,136.43,1.83,131.83,3.74,17.30
2009-07-03 04:00, 1.13,6.5,133.73,1.70,133.73,3.64,17.20
2009-07-03 06:00, 1.10,6.2,134.93,1.64,131.03,3.62,19.60
2009-07-03 08:00, 1.00,6.4,136.83,1.61,131.93,3.58,27.70
2009-07-03 09:00, 0.97,6.9,138.53,1.58,131.63,3.51,25.10
2009-07-03 10:00, 1.03,5.7,132.43,1.66,130.13,3.89,19.60
2009-07-03 11:00, 1.03,6.4,137.53,1.67,133.03,3.90,19.10
2009-07-03 12:00, 1.03,6.4,137.53,1.67,133.03,3.90,19.10
2009-07-03 13:00, 1.14,6.2,133.23,1.77,132.73,3.82,16.30
2009-07-03 16:00, 1.37,6.2,132.63,2.28,127.73,3.88,15.70
2009-07-03 18:00, 1.27,6.1,135.33,2.32,128.13,3.68,19.90
2009-07-03 19:00, 1.26,4.8,122.83,1.99,129.63,3.32,22.50
2009-07-03 20:00, 1.26,4.8,122.83,1.99,129.63,3.32,22.50
2009-07-03 21:00, 1.28,7.0,147.83,2.27,129.13,3.57,21.20
2009-07-03 22:00, 1.28,7.0,147.83,2.27,129.13,3.57,21.20
2009-07-04 01:00, 1.42,6.4,135.53,2.39,126.93,3.91,16.20
2009-07-04 03:00, 1.55,6.1,128.63,2.28,126.43,4.07,17.40
2009-07-04 04:00, 1.55,6.1,128.63,2.28,126.43,4.07,17.40
2009-07-04 08:00, 1.37,7.1,137.73,2.03,130.43,4.09,15.40
2009-07-04 09:00, 1.37,7.1,137.73,2.03,130.43,4.09,15.40
2009-07-04 10:00, 1.46,7.3,137.03,2.18,127.13,4.00,17.10
2009-07-04 11:00, 1.46,7.3,137.03,2.18,127.13,4.00,17.10
2009-07-04 13:00, 1.39,7.1,133.43,2.35,130.23,4.19,16.10
2009-07-04 14:00, 1.45,7.6,139.13,2.25,130.83,4.33,16.40
2009-07-04 15:00, 1.45,7.6,139.13,2.25,130.83,4.33,16.40
2009-07-04 16:00, 1.45,7.6,139.13,2.25,130.83,4.33,16.40
2009-07-04 17:00, 1.54,8.1,135.63,2.35,127.53,4.21,16.50
