Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-12-19 15:00, 0.64,4.6
2007-12-19 15:30, 0.93,10.7
2007-12-19 16:00, 0.88,10.7
2007-12-19 16:30, 1.01,10.7
2007-12-19 17:00, 0.65,4.6
2007-12-19 17:30, 0.86,10.7
2007-12-19 18:00, 0.80,8.0
2007-12-19 18:30, 0.75,8.0
2007-12-19 19:00, 0.82,10.7
2007-12-19 19:30, 0.73,8.0
2007-12-19 20:00, 0.69,10.7
2007-12-19 20:30, 0.70,10.7
2007-12-19 21:00, 0.74,4.6
2007-12-19 21:30, 0.64,10.7
2007-12-19 22:00, 0.61,4.0
2007-12-19 22:30, 0.79,4.0
2007-12-19 23:00, 0.80,3.6
2007-12-19 23:30, 1.04,4.0
2007-12-20 00:00, 1.11,4.6
2007-12-20 00:30, 1.23,4.6
2007-12-20 01:00, 1.28,4.6
2007-12-20 01:30, 1.12,4.6
2007-12-20 02:00, 1.36,4.6
2007-12-20 02:30, 1.23,5.3
2007-12-20 03:00, 1.22,4.6
2007-12-20 03:30, 1.21,5.3
2007-12-20 04:00, 1.32,5.3
2007-12-20 04:30, 1.35,4.6
2007-12-20 05:00, 1.18,4.6
2007-12-20 05:30, 1.62,5.3
2007-12-20 06:00, 1.63,5.3
2007-12-20 06:30, 1.83,5.3
2007-12-20 07:00, 1.95,5.3
2007-12-20 07:30, 2.22,6.4
2007-12-20 08:00, 2.35,6.4
2007-12-20 08:30, 2.50,6.4
2007-12-20 09:00, 2.79,6.4
2007-12-20 09:30, 2.52,6.4
2007-12-20 10:00, 2.60,8.0
2007-12-20 10:30, 2.66,6.4
2007-12-20 11:00, 3.19,6.4
2007-12-20 11:30, 3.16,6.4
2007-12-20 12:00, 3.60,8.0
2007-12-20 12:30, 2.88,8.0
2007-12-20 13:00, 2.90,8.0
2007-12-20 13:30, 3.35,8.0
2007-12-20 14:00, 3.44,8.0
2007-12-20 14:30, 2.84,8.0
2007-12-20 15:00, 3.13,8.0
2007-12-20 15:30, 3.42,8.0
2007-12-20 16:00, 3.08,8.0
2007-12-20 16:30, 3.47,8.0
2007-12-20 17:00, 3.29,8.0
2007-12-20 17:30, 3.12,8.0
2007-12-20 18:00, 3.36,8.0
2007-12-20 18:30, 3.72,8.0
2007-12-20 19:00, 3.68,8.0
2007-12-20 19:30, 3.88,8.0
2007-12-20 20:00, 3.39,8.0
2007-12-20 20:30, 3.71,8.0
2007-12-20 21:00, 3.58,8.0
2007-12-20 21:30, 3.91,8.0
2007-12-20 22:00, 3.71,8.0
2007-12-20 22:30, 4.06,8.0
2007-12-20 23:00, 4.00,8.0
2007-12-20 23:30, 4.00,10.7
2007-12-21 00:00, 4.37,10.7
2007-12-21 00:30, 4.39,10.7
2007-12-21 01:00, 3.78,10.7
2007-12-21 01:30, 4.64,10.7
2007-12-21 02:00, 4.10,10.7
2007-12-21 02:30, 4.18,10.7
2007-12-21 03:00, 3.73,10.7
2007-12-21 03:30, 3.27,10.7
2007-12-21 04:00, 3.42,10.7
2007-12-21 04:30, 3.32,8.0
2007-12-21 05:00, 3.48,8.0
2007-12-21 05:30, 3.03,8.0
2007-12-21 06:00, 3.01,8.0
2007-12-21 06:30, 3.38,8.0
2007-12-21 07:00, 2.83,10.7
2007-12-21 07:30, 2.88,10.7
2007-12-21 08:00, 3.05,8.0
2007-12-21 08:30, 2.59,8.0
2007-12-21 09:00, 3.22,10.7
2007-12-21 09:30, 3.05,10.7
2007-12-21 10:00, 2.98,10.7
2007-12-21 10:30, 3.42,10.7
2007-12-21 11:00, 2.90,10.7
2007-12-21 11:30, 3.19,10.7
2007-12-21 12:00, 2.92,10.7
2007-12-21 12:30, 2.44,8.0
2007-12-21 13:00, 2.43,8.0
2007-12-21 13:30, 2.46,8.0
2007-12-21 14:00, 2.43,10.7
2007-12-21 14:30, 2.14,10.7
2007-12-21 15:00, 2.21,10.7
2007-12-21 15:30, 2.38,10.7
2007-12-21 16:00, 2.13,10.7
2007-12-21 16:30, 2.19,10.7
2007-12-21 17:00, 2.05,10.7
2007-12-21 17:30, 1.67,8.0
2007-12-21 18:00, 1.81,10.7
2007-12-21 18:30, 1.60,10.7
2007-12-21 19:00, 1.62,10.7
2007-12-21 19:30, 1.68,10.7
2007-12-21 20:00, 1.92,10.7
2007-12-21 20:30, 1.71,10.7
2007-12-21 21:00, 1.61,10.7
2007-12-21 21:30, 1.76,10.7
2007-12-21 22:00, 1.62,10.7
2007-12-21 22:30, 2.14,10.7
2007-12-21 23:00, 2.30,10.7
2007-12-21 23:30, 2.16,10.7
2007-12-22 00:00, 1.94,10.7
2007-12-22 00:30,,
2007-12-22 01:00, 1.85,10.7
2007-12-22 01:30, 2.07,10.7
2007-12-22 02:00, 1.85,10.7
2007-12-22 02:30, 1.94,10.7
2007-12-22 03:00, 1.78,10.7
2007-12-22 03:30, 1.72,10.7
2007-12-22 04:00, 1.23,5.3
2007-12-22 04:30, 1.61,10.7
2007-12-22 05:00, 1.54,10.7
2007-12-22 05:30, 1.04,5.3
2007-12-22 06:00, 1.36,10.7
2007-12-22 06:30, 1.37,10.7
2007-12-22 07:00, 1.25,10.7
2007-12-22 07:30, 1.19,10.7
2007-12-22 08:00, 1.28,10.7
2007-12-22 08:30, 1.26,10.7
2007-12-22 09:00, 1.38,10.7
2007-12-22 09:30, 1.32,10.7
2007-12-22 10:00, 1.19,10.7
2007-12-22 10:30, 1.27,10.7
2007-12-22 11:00, 1.11,10.7
2007-12-22 11:30, 1.14,10.7
2007-12-22 12:00, 1.02,8.0
2007-12-22 12:30, 1.28,10.7
2007-12-22 13:00, 1.13,10.7
2007-12-22 13:30, 1.13,10.7
2007-12-22 14:00, 1.23,8.0
2007-12-22 14:30, 1.20,10.7
2007-12-22 15:00, 1.18,8.0
2007-12-22 15:30, 1.02,10.7
2007-12-22 16:00, 1.01,10.7
2007-12-22 16:30, 1.04,10.7
2007-12-22 17:00, 0.91,10.7
2007-12-22 17:30, 1.00,10.7
2007-12-22 18:00, 0.91,10.7
2007-12-22 18:30, 0.88,10.7
2007-12-22 19:00, 0.90,10.7
2007-12-22 19:30, 0.80,10.7
2007-12-22 20:00, 0.86,10.7
2007-12-22 20:30, 0.96,8.0
2007-12-22 21:00, 0.92,10.7
2007-12-22 21:30, 0.77,6.4
2007-12-22 22:00, 0.90,10.7
2007-12-22 22:30, 0.72,8.0
2007-12-22 23:00, 0.84,10.7
2007-12-22 23:30, 0.95,10.7
2007-12-23 00:00, 0.88,8.0
2007-12-23 00:30, 0.99,10.7
2007-12-23 01:00, 0.94,10.7
2007-12-23 01:30, 1.05,10.7
2007-12-23 02:00, 1.05,8.0
2007-12-23 02:30, 0.85,8.0
2007-12-23 03:00, 1.04,10.7
2007-12-23 03:30, 1.05,6.4
2007-12-23 04:00, 0.98,8.0
2007-12-23 04:30, 1.19,10.7
2007-12-23 05:00, 1.07,10.7
2007-12-23 05:30, 1.06,10.7
2007-12-23 06:00, 0.79,4.0
2007-12-23 06:30, 1.18,4.0
2007-12-23 07:00, 1.16,10.7
2007-12-23 07:30, 0.76,4.0
2007-12-23 08:00, 1.09,10.7
2007-12-23 08:30, 0.99,4.6
2007-12-23 09:00, 1.25,10.7
2007-12-23 09:30, 0.99,5.3
2007-12-23 10:00, 1.09,4.6
2007-12-23 10:30, 1.17,4.6
2007-12-23 11:00, 1.09,5.3
2007-12-23 11:30, 0.91,4.6
2007-12-23 12:00, 1.11,4.6
2007-12-23 12:30, 1.34,10.7
2007-12-23 13:00, 1.41,4.6
2007-12-23 13:30, 1.19,4.6
2007-12-23 14:00, 1.43,4.6
2007-12-23 14:30, 1.41,5.3
2007-12-23 15:00, 1.30,5.3
2007-12-23 15:30, 1.47,4.6
2007-12-23 16:00, 1.57,5.3
2007-12-23 16:30, 1.52,5.3
2007-12-23 17:00, 1.40,5.3
2007-12-23 17:30, 1.41,5.3
2007-12-23 18:00, 1.31,5.3
2007-12-23 18:30, 1.52,5.3
2007-12-23 19:00, 1.44,5.3
2007-12-23 19:30, 1.58,6.4
2007-12-23 20:00, 1.41,5.3
2007-12-23 20:30, 1.54,6.4
2007-12-23 21:00, 1.74,6.4
2007-12-23 21:30, 1.74,6.4
2007-12-23 22:00, 1.63,6.4
2007-12-23 22:30, 1.65,6.4
2007-12-23 23:00, 1.75,6.4
2007-12-23 23:30, 1.76,6.4
2007-12-24 00:00, 1.72,6.4
2007-12-24 00:30, 2.12,6.4
2007-12-24 01:00, 1.95,6.4
2007-12-24 01:30, 2.10,6.4
2007-12-24 02:00, 2.08,6.4
2007-12-24 02:30, 1.94,6.4
2007-12-24 03:00, 1.89,6.4
2007-12-24 03:30, 2.40,6.4
2007-12-24 04:00, 2.40,6.4
2007-12-24 04:30, 2.62,6.4
2007-12-24 05:00, 3.03,6.4
2007-12-24 05:30, 2.70,6.4
2007-12-24 06:00, 2.59,6.4
2007-12-24 06:30, 3.07,8.0
2007-12-24 07:00, 3.53,8.0
2007-12-24 07:30, 3.18,8.0
2007-12-24 08:00, 3.73,8.0
2007-12-24 08:30, 3.85,8.0
2007-12-24 09:00, 3.95,8.0
2007-12-24 09:30, 3.82,8.0
2007-12-24 10:00, 3.96,8.0
2007-12-24 10:30, 4.90,8.0
2007-12-24 11:00, 4.55,10.7
2007-12-24 11:30, 4.97,10.7
2007-12-24 12:00,,
2007-12-24 12:30, 3.44,8.0
2007-12-24 13:00, 3.74,8.0
2007-12-24 13:30, 3.51,8.0
2007-12-24 14:00, 3.61,10.7
2007-12-24 14:30, 3.24,8.0
2007-12-24 15:00, 3.52,8.0
2007-12-24 15:30, 3.15,8.0
2007-12-24 16:00, 3.98,10.7
2007-12-24 16:30, 3.61,10.7
2007-12-24 17:00, 3.62,8.0
2007-12-24 17:30, 3.78,10.7
2007-12-24 18:00, 3.66,8.0
2007-12-24 18:30, 3.94,8.0
2007-12-24 19:00, 4.15,10.7
2007-12-24 19:30, 4.23,10.7
2007-12-24 20:00, 4.11,10.7
2007-12-24 20:30, 3.91,10.7
2007-12-24 21:00, 4.56,10.7
2007-12-24 21:30, 4.19,10.7
2007-12-24 22:00, 3.91,8.0
2007-12-24 22:30, 4.44,8.0
2007-12-24 23:00, 3.90,10.7
2007-12-24 23:30, 3.70,10.7
2007-12-25 00:00, 4.05,10.7
2007-12-25 00:30, 4.03,10.7
2007-12-25 01:00, 4.17,8.0
2007-12-25 01:30, 4.08,10.7
2007-12-25 02:00, 3.69,10.7
2007-12-25 02:30, 4.03,8.0
2007-12-25 03:00, 3.92,8.0
2007-12-25 03:30, 3.95,8.0
2007-12-25 04:00, 3.61,8.0
2007-12-25 04:30, 3.83,8.0
2007-12-25 05:00, 4.17,10.7
2007-12-25 05:30, 4.12,8.0
2007-12-25 06:00, 3.71,8.0
2007-12-25 06:30, 4.05,10.7
2007-12-25 07:00, 3.66,10.7
2007-12-25 07:30, 4.47,10.7
2007-12-25 08:00, 3.83,10.7
2007-12-25 08:30, 3.21,10.7
2007-12-25 09:00, 4.02,10.7
2007-12-25 09:30, 3.63,10.7
2007-12-25 10:00, 3.23,8.0
2007-12-25 10:30, 3.33,8.0
2007-12-25 11:00, 3.38,10.7
2007-12-25 11:30, 3.46,10.7
2007-12-25 12:00, 3.04,8.0
2007-12-25 12:30, 3.16,10.7
2007-12-25 13:00, 3.10,8.0
2007-12-25 13:30, 2.77,10.7
2007-12-25 14:00, 2.55,8.0
2007-12-25 14:30, 2.93,8.0
2007-12-25 15:00, 2.91,10.7
2007-12-25 15:30, 2.54,10.7
2007-12-25 16:00, 2.75,10.7
2007-12-25 16:30, 3.05,10.7
2007-12-25 17:00, 2.63,10.7
2007-12-25 17:30, 2.78,10.7
2007-12-25 18:00, 2.96,10.7
2007-12-25 18:30, 2.77,10.7
2007-12-25 19:00, 2.77,10.7
2007-12-25 19:30, 2.26,8.0
2007-12-25 20:00, 2.57,10.7
2007-12-25 20:30, 2.42,10.7
2007-12-25 21:00, 2.27,8.0
2007-12-25 21:30, 2.26,10.7
2007-12-25 22:00, 2.38,10.7
2007-12-25 22:30, 2.18,10.7
2007-12-25 23:00, 2.27,10.7
2007-12-25 23:30, 2.03,10.7
2007-12-26 00:00, 1.92,8.0
2007-12-26 00:30, 2.10,8.0
2007-12-26 01:00, 2.02,10.7
2007-12-26 01:30, 1.87,8.0
2007-12-26 02:00, 2.13,10.7
2007-12-26 02:30, 1.86,10.7
2007-12-26 03:00, 1.81,10.7
2007-12-26 03:30, 1.96,10.7
2007-12-26 04:00, 1.72,6.4
2007-12-26 04:30, 1.73,10.7
2007-12-26 05:00, 1.65,6.4
2007-12-26 05:30, 1.71,10.7
2007-12-26 06:00, 1.45,6.4
2007-12-26 06:30, 1.66,10.7
2007-12-26 07:00, 1.64,10.7
2007-12-26 07:30, 1.49,10.7
2007-12-26 08:00, 1.34,8.0
2007-12-26 08:30, 1.41,10.7
2007-12-26 09:00, 1.23,10.7
2007-12-26 09:30, 1.32,10.7
2007-12-26 10:00, 1.23,10.7
2007-12-26 10:30, 1.23,10.7
2007-12-26 11:00, 1.13,8.0
2007-12-26 11:30, 1.20,10.7
2007-12-26 12:00, 1.07,8.0
2007-12-26 12:30, 1.07,8.0
2007-12-26 13:00, 1.04,8.0
2007-12-26 13:30, 1.09,8.0
2007-12-26 14:00, 0.96,10.7
2007-12-26 14:30, 1.20,10.7
2007-12-26 15:00, 1.13,10.7
2007-12-26 15:30, 0.96,10.7
2007-12-26 16:00, 0.93,10.7
2007-12-26 16:30, 0.93,10.7
2007-12-26 17:00, 0.94,10.7
2007-12-26 17:30, 0.94,10.7
2007-12-26 18:00, 1.01,10.7
2007-12-26 18:30, 0.90,8.0
2007-12-26 19:00, 1.00,8.0
2007-12-26 19:30, 0.97,8.0
2007-12-26 20:00, 1.06,10.7
2007-12-26 20:30, 0.85,10.7
2007-12-26 21:00, 0.91,8.0
2007-12-26 21:30, 0.96,10.7
2007-12-26 22:00, 0.92,8.0
2007-12-26 22:30, 0.84,8.0
2007-12-26 23:00, 0.94,8.0
2007-12-26 23:30, 0.84,10.7
2007-12-27 00:00, 0.88,10.7
2007-12-27 00:30, 0.98,8.0
2007-12-27 01:00, 0.68,8.0
2007-12-27 01:30, 0.86,10.7
2007-12-27 02:00, 0.99,10.7
2007-12-27 02:30, 0.91,10.7
2007-12-27 03:00, 0.86,10.7
2007-12-27 03:30, 0.90,10.7
2007-12-27 04:00, 0.90,8.0
2007-12-27 04:30, 1.00,8.0
2007-12-27 05:00, 0.99,10.7
2007-12-27 05:30, 1.01,8.0
2007-12-27 06:00, 1.01,4.0
2007-12-27 06:30, 1.23,4.0
2007-12-27 07:00, 1.28,4.6
2007-12-27 07:30, 1.42,4.6
2007-12-27 08:00, 1.37,4.6
2007-12-27 08:30, 1.49,4.6
2007-12-27 09:00, 1.46,5.3
2007-12-27 09:30, 1.62,5.3
2007-12-27 10:00, 1.54,5.3
2007-12-27 10:30, 1.77,5.3
2007-12-27 11:00, 1.85,5.3
2007-12-27 11:30, 1.95,5.3
2007-12-27 12:00, 2.08,6.4
2007-12-27 12:30, 2.16,6.4
2007-12-27 13:00, 2.22,6.4
2007-12-27 13:30, 2.34,6.4
2007-12-27 14:00, 2.22,6.4
2007-12-27 14:30, 2.27,6.4
2007-12-27 15:00, 2.19,6.4
2007-12-27 15:30, 2.56,8.0
2007-12-27 16:00, 2.20,6.4
2007-12-27 16:30, 2.13,8.0
2007-12-27 17:00, 2.54,6.4
2007-12-27 17:30, 2.50,8.0
2007-12-27 18:00, 2.55,8.0
2007-12-27 18:30, 2.05,8.0
2007-12-27 19:00, 2.20,8.0
2007-12-27 19:30, 2.61,8.0
2007-12-27 20:00, 2.63,8.0
2007-12-27 20:30, 2.67,8.0
2007-12-27 21:00, 2.57,8.0
2007-12-27 21:30, 2.35,8.0
2007-12-27 22:00, 2.32,6.4
2007-12-27 22:30, 2.55,8.0
2007-12-27 23:00, 2.52,6.4
2007-12-27 23:30, 2.50,8.0
2007-12-28 00:00, 2.37,6.4
2007-12-28 00:30, 2.52,8.0
2007-12-28 01:00, 2.49,8.0
2007-12-28 01:30, 2.42,6.4
2007-12-28 02:00, 2.45,6.4
2007-12-28 02:30, 2.57,8.0
2007-12-28 03:00, 2.48,10.7
2007-12-28 03:30, 2.46,10.7
2007-12-28 04:00, 2.55,10.7
2007-12-28 04:30, 2.64,10.7
2007-12-28 05:00, 2.86,10.7
2007-12-28 05:30, 3.13,10.7
2007-12-28 06:00, 3.03,10.7
2007-12-28 06:30, 2.56,8.0
2007-12-28 07:00, 3.04,10.7
2007-12-28 07:30, 2.50,8.0
2007-12-28 08:00, 2.73,10.7
2007-12-28 08:30, 2.83,10.7
2007-12-28 09:00, 2.53,10.7
2007-12-28 09:30, 2.49,10.7
2007-12-28 10:00, 2.74,10.7
2007-12-28 10:30, 2.28,10.7
2007-12-28 11:00, 2.34,10.7
2007-12-28 11:30, 2.24,10.7
2007-12-28 12:00, 2.08,10.7
2007-12-28 12:30, 1.85,10.7
2007-12-28 13:00, 2.35,10.7
2007-12-28 13:30, 2.31,10.7
2007-12-28 14:00, 1.70,10.7
2007-12-28 14:30, 1.71,10.7
2007-12-28 15:00, 1.68,10.7
2007-12-28 15:30, 1.97,10.7
2007-12-28 16:00, 2.01,10.7
2007-12-28 16:30, 1.82,10.7
2007-12-28 17:00, 2.32,10.7
2007-12-28 17:30, 1.79,8.0
2007-12-28 18:00, 1.97,10.7
2007-12-28 18:30, 1.75,10.7
2007-12-28 19:00, 2.21,10.7
2007-12-28 19:30, 2.00,10.7
2007-12-28 20:00, 2.20,10.7
2007-12-28 20:30, 1.96,10.7
2007-12-28 21:00, 1.94,8.0
2007-12-28 21:30, 1.88,10.7
2007-12-28 22:00, 1.63,6.4
2007-12-28 22:30, 1.37,10.7
2007-12-28 23:00, 1.99,10.7
2007-12-28 23:30, 1.55,10.7
2007-12-29 00:00, 1.71,10.7
2007-12-29 00:30, 1.36,8.0
2007-12-29 01:00, 1.49,10.7
2007-12-29 01:30, 1.28,8.0
2007-12-29 02:00, 1.33,10.7
2007-12-29 02:30, 1.19,8.0
2007-12-29 03:00, 1.23,8.0
2007-12-29 03:30, 1.12,8.0
2007-12-29 04:00, 1.05,8.0
2007-12-29 04:30, 1.06,10.7
2007-12-29 05:00, 1.06,8.0
2007-12-29 05:30, 1.02,8.0
2007-12-29 06:00, 1.10,8.0
2007-12-29 06:30, 1.06,8.0
2007-12-29 07:00, 1.06,8.0
2007-12-29 07:30, 0.96,8.0
2007-12-29 08:00, 0.91,8.0
2007-12-29 08:30, 1.04,10.7
2007-12-29 09:00,,
2007-12-29 09:30, 1.19,4.0
2007-12-29 10:00, 1.06,4.0
2007-12-29 10:30, 1.42,4.6
2007-12-29 11:00, 1.25,4.6
2007-12-29 11:30, 1.43,4.6
2007-12-29 12:00, 1.43,5.3
2007-12-29 12:30, 1.43,5.3
2007-12-29 13:00, 1.63,5.3
2007-12-29 13:30, 1.65,5.3
2007-12-29 14:00, 1.75,5.3
2007-12-29 14:30, 1.80,5.3
2007-12-29 15:00, 2.01,6.4
2007-12-29 15:30, 2.28,6.4
2007-12-29 16:00, 2.13,6.4
2007-12-29 16:30, 2.37,6.4
2007-12-29 17:00, 2.49,6.4
2007-12-29 17:30, 2.28,6.4
2007-12-29 18:00, 2.15,6.4
2007-12-29 18:30, 1.91,6.4
2007-12-29 19:00, 2.19,6.4
2007-12-29 19:30, 2.12,6.4
2007-12-29 20:00, 1.94,6.4
2007-12-29 20:30, 1.86,6.4
2007-12-29 21:00, 2.02,6.4
2007-12-29 21:30, 1.79,8.0
2007-12-29 22:00, 1.92,6.4
2007-12-29 22:30, 1.56,6.4
2007-12-29 23:00, 1.56,6.4
2007-12-29 23:30, 1.60,6.4
2007-12-30 00:00, 1.45,6.4
2007-12-30 00:30, 1.51,6.4
2007-12-30 01:00, 1.50,6.4
2007-12-30 01:30, 1.59,4.6
2007-12-30 02:00, 1.47,6.4
2007-12-30 02:30, 1.47,6.4
2007-12-30 03:00, 1.63,6.4
2007-12-30 03:30, 1.51,6.4
2007-12-30 04:00, 1.58,6.4
2007-12-30 04:30, 1.40,6.4
2007-12-30 05:00, 1.68,8.0
2007-12-30 05:30, 1.58,6.4
2007-12-30 06:00, 1.76,8.0
2007-12-30 06:30, 1.93,8.0
2007-12-30 07:00, 1.75,8.0
2007-12-30 07:30, 2.20,8.0
2007-12-30 08:00, 2.22,8.0
2007-12-30 08:30, 2.16,8.0
2007-12-30 09:00, 2.30,8.0
2007-12-30 09:30, 2.19,8.0
2007-12-30 10:00, 2.27,10.7
2007-12-30 10:30, 2.18,8.0
2007-12-30 11:00, 2.30,8.0
2007-12-30 11:30, 2.30,6.4
2007-12-30 12:00, 2.01,6.4
2007-12-30 12:30, 2.11,8.0
2007-12-30 13:00, 2.08,8.0
2007-12-30 13:30, 1.90,6.4
2007-12-30 14:00, 2.15,10.7
2007-12-30 14:30, 2.15,6.4
2007-12-30 15:00, 2.43,8.0
2007-12-30 15:30, 2.13,6.4
2007-12-30 16:00, 2.18,6.4
2007-12-30 16:30, 2.16,10.7
2007-12-30 17:00, 1.94,8.0
2007-12-30 17:30, 2.05,10.7
2007-12-30 18:00, 1.88,8.0
2007-12-30 18:30, 2.02,10.7
2007-12-30 19:00, 1.73,10.7
2007-12-30 19:30, 1.68,5.3
2007-12-30 20:00, 1.72,10.7
2007-12-30 20:30, 1.44,10.7
2007-12-30 21:00, 1.64,10.7
2007-12-30 21:30, 1.55,10.7
2007-12-30 22:00, 1.51,10.7
2007-12-30 22:30, 1.29,8.0
2007-12-30 23:00, 1.34,10.7
2007-12-30 23:30, 1.70,10.7
2007-12-31 00:00, 1.32,8.0
2007-12-31 00:30, 1.32,10.7
2007-12-31 01:00, 1.24,8.0
2007-12-31 01:30, 1.41,10.7
2007-12-31 02:00, 1.39,10.7
2007-12-31 02:30, 1.27,8.0
2007-12-31 03:00, 1.49,10.7
2007-12-31 03:30, 1.47,8.0
2007-12-31 04:00, 1.45,8.0
2007-12-31 04:30, 1.33,10.7
2007-12-31 05:00, 1.39,8.0
2007-12-31 05:30, 1.49,8.0
2007-12-31 06:00, 1.62,8.0
2007-12-31 06:30, 1.46,10.7
2007-12-31 07:00, 1.42,10.7
2007-12-31 07:30, 1.73,10.7
2007-12-31 08:00, 1.66,10.7
2007-12-31 08:30, 1.74,10.7
2007-12-31 09:00, 1.93,4.6
2007-12-31 09:30, 1.73,4.6
2007-12-31 10:00, 2.08,5.3
2007-12-31 10:30, 2.24,5.3
2007-12-31 11:00, 2.37,6.4
2007-12-31 11:30, 2.33,6.4
2007-12-31 12:00, 2.35,6.4
2007-12-31 12:30, 2.24,6.4
2007-12-31 13:00, 2.15,6.4
2007-12-31 13:30, 1.98,6.4
2007-12-31 14:00, 2.15,6.4
2007-12-31 14:30, 2.37,8.0
2007-12-31 15:00, 2.63,8.0
2007-12-31 15:30, 2.03,6.4
2007-12-31 16:00, 2.43,8.0
2007-12-31 16:30, 2.08,6.4
2007-12-31 17:00, 2.02,8.0
2007-12-31 17:30, 2.13,8.0
2007-12-31 18:00, 1.90,8.0
2007-12-31 18:30, 1.79,8.0
2007-12-31 19:00, 1.95,8.0
2007-12-31 19:30, 1.85,5.3
2007-12-31 20:00, 1.87,8.0
2007-12-31 20:30, 2.14,8.0
2007-12-31 21:00, 1.79,5.3
2007-12-31 21:30, 1.72,8.0
2007-12-31 22:00, 1.84,6.4
2007-12-31 22:30, 1.67,6.4
2007-12-31 23:00, 1.92,5.3
2007-12-31 23:30, 1.93,8.0
2008-01-01 00:00, 1.86,5.3
2008-01-01 00:30, 2.22,5.3
2008-01-01 01:00, 2.32,5.3
2008-01-01 01:30, 2.55,6.4
2008-01-01 02:00, 2.82,6.4
2008-01-01 02:30, 2.55,5.3
2008-01-01 03:00, 2.47,6.4
2008-01-01 03:30, 2.59,6.4
2008-01-01 04:00, 2.02,6.4
2008-01-01 04:30, 2.46,6.4
2008-01-01 05:00, 2.20,6.4
2008-01-01 05:30, 2.09,6.4
2008-01-01 06:00, 2.14,8.0
2008-01-01 06:30, 2.13,8.0
2008-01-01 07:00, 2.05,6.4
2008-01-01 07:30, 2.03,6.4
2008-01-01 08:00, 1.98,6.4
2008-01-01 08:30, 1.77,6.4
2008-01-01 09:00, 1.93,10.7
2008-01-01 09:30, 1.68,10.7
2008-01-01 10:00, 1.60,10.7
2008-01-01 10:30, 1.47,8.0
2008-01-01 11:00, 1.72,10.7
2008-01-01 11:30, 1.52,10.7
2008-01-01 12:00, 1.53,10.7
2008-01-01 12:30, 1.46,10.7
2008-01-01 13:00, 1.58,10.7
2008-01-01 13:30, 1.31,10.7
2008-01-01 14:00, 1.24,10.7
2008-01-01 14:30, 1.43,10.7
2008-01-01 15:00, 1.50,10.7
2008-01-01 15:30, 1.64,10.7
2008-01-01 16:00, 1.35,8.0
2008-01-01 16:30, 1.28,8.0
2008-01-01 17:00, 1.47,10.7
2008-01-01 17:30, 1.31,10.7
2008-01-01 18:00, 1.35,10.7
2008-01-01 18:30, 1.52,8.0
2008-01-01 19:00, 1.45,10.7
2008-01-01 19:30, 1.53,10.7
2008-01-01 20:00, 1.77,4.6
2008-01-01 20:30, 1.74,4.6
2008-01-01 21:00, 1.76,5.3
2008-01-01 21:30, 2.13,5.3
2008-01-01 22:00, 2.31,5.3
2008-01-01 22:30, 2.25,5.3
2008-01-01 23:00, 2.74,6.4
2008-01-01 23:30, 2.73,6.4
2008-01-02 00:00, 3.05,6.4
2008-01-02 00:30, 3.02,6.4
2008-01-02 01:00, 3.42,8.0
2008-01-02 01:30, 3.31,8.0
2008-01-02 02:00, 4.00,8.0
2008-01-02 02:30, 3.56,8.0
2008-01-02 03:00, 4.12,8.0
2008-01-02 03:30, 3.40,8.0
2008-01-02 04:00, 3.54,8.0
2008-01-02 04:30, 3.30,8.0
2008-01-02 05:00, 3.72,8.0
2008-01-02 05:30, 3.30,8.0
2008-01-02 06:00, 3.20,8.0
2008-01-02 06:30, 2.64,8.0
2008-01-02 07:00, 2.75,8.0
2008-01-02 07:30, 2.54,8.0
2008-01-02 08:00, 2.38,8.0
2008-01-02 08:30, 2.43,8.0
2008-01-02 09:00, 2.36,8.0
2008-01-02 09:30, 2.41,8.0
2008-01-02 10:00, 2.58,5.3
2008-01-02 10:30, 2.69,8.0
2008-01-02 11:00, 2.62,6.4
2008-01-02 11:30, 2.71,6.4
2008-01-02 12:00, 2.53,6.4
2008-01-02 12:30, 2.86,8.0
2008-01-02 13:00, 3.04,10.7
2008-01-02 13:30, 3.28,6.4
2008-01-02 14:00, 2.92,10.7
2008-01-02 14:30, 2.92,6.4
2008-01-02 15:00, 3.40,6.4
2008-01-02 15:30, 3.10,6.4
2008-01-02 16:00, 3.30,6.4
2008-01-02 16:30, 3.30,6.4
2008-01-02 17:00, 3.01,6.4
2008-01-02 17:30, 2.74,6.4
2008-01-02 18:00, 3.03,6.4
2008-01-02 18:30, 2.99,6.4
2008-01-02 19:00, 2.90,6.4
2008-01-02 19:30, 3.09,6.4
2008-01-02 20:00, 2.35,6.4
2008-01-02 20:30, 2.48,6.4
2008-01-02 21:00, 2.37,6.4
2008-01-02 21:30, 2.31,6.4
2008-01-02 22:00, 2.62,6.4
2008-01-02 22:30, 2.43,6.4
2008-01-02 23:00, 2.50,6.4
2008-01-02 23:30, 2.84,6.4
2008-01-03 00:00, 2.74,6.4
2008-01-03 00:30, 2.57,6.4
2008-01-03 01:00, 2.73,6.4
2008-01-03 01:30, 2.40,6.4
2008-01-03 02:00, 2.90,6.4
2008-01-03 02:30, 3.16,6.4
2008-01-03 03:00, 2.85,6.4
2008-01-03 03:30, 2.96,6.4
2008-01-03 04:00, 2.67,6.4
