Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-05-10 08:00, 1.00,8.0
2007-05-10 08:30, 0.91,8.0
2007-05-10 09:00, 0.95,8.0
2007-05-10 09:30, 0.97,8.0
2007-05-10 10:00, 0.98,8.0
2007-05-10 10:30, 0.97,10.7
2007-05-10 11:00, 1.00,8.0
2007-05-10 11:30, 1.04,8.0
2007-05-10 12:00, 1.03,5.3
2007-05-10 12:30, 0.89,5.3
2007-05-10 13:00, 0.91,5.3
2007-05-10 13:30, 0.94,8.0
2007-05-10 14:00, 0.85,8.0
2007-05-10 14:30, 0.94,5.3
2007-05-10 15:00, 0.99,5.3
2007-05-10 15:30, 0.93,8.0
2007-05-10 16:00, 0.86,5.3
2007-05-10 16:30, 0.95,5.3
2007-05-10 17:00, 0.85,8.0
2007-05-10 17:30, 0.88,8.0
2007-05-10 18:00, 0.89,5.3
2007-05-10 18:30, 0.87,8.0
2007-05-10 19:00, 0.91,8.0
2007-05-10 19:30, 0.92,5.3
2007-05-10 20:00, 0.78,8.0
2007-05-10 20:30, 0.95,8.0
2007-05-10 21:00, 0.85,8.0
2007-05-10 21:30, 0.74,8.0
2007-05-10 22:00, 0.80,8.0
2007-05-10 22:30, 0.89,8.0
2007-05-10 23:00, 0.80,8.0
2007-05-10 23:30, 0.81,8.0
2007-05-11 00:00, 0.81,5.3
2007-05-11 00:30, 0.69,8.0
2007-05-11 01:00, 0.73,5.3
2007-05-11 01:30, 0.76,8.0
2007-05-11 02:00, 0.76,8.0
2007-05-11 02:30, 0.76,8.0
2007-05-11 03:00, 0.71,8.0
2007-05-11 03:30, 0.71,8.0
2007-05-11 04:00, 0.79,4.6
2007-05-11 04:30, 0.75,4.6
2007-05-11 05:00, 0.75,8.0
2007-05-11 05:30, 0.74,8.0
2007-05-11 06:00, 0.77,8.0
2007-05-11 06:30, 0.75,8.0
2007-05-11 07:00, 0.78,8.0
2007-05-11 07:30, 0.80,8.0
2007-05-11 08:00, 0.92,8.0
2007-05-11 08:30, 0.88,4.6
2007-05-11 09:00, 0.84,4.6
2007-05-11 09:30, 0.95,4.6
2007-05-11 10:00, 0.86,8.0
2007-05-11 10:30, 0.74,4.6
2007-05-11 11:00, 0.86,4.6
2007-05-11 11:30, 0.77,5.3
2007-05-11 12:00, 0.83,8.0
2007-05-11 12:30, 1.02,5.3
2007-05-11 13:00, 0.91,5.3
2007-05-11 13:30, 0.99,5.3
2007-05-11 14:00, 0.81,5.3
2007-05-11 14:30, 0.98,4.6
2007-05-11 15:00, 1.08,5.3
2007-05-11 15:30, 0.98,4.6
2007-05-11 16:00, 1.00,5.3
2007-05-11 16:30, 0.97,5.3
2007-05-11 17:00, 0.97,5.3
2007-05-11 17:30, 0.98,4.6
2007-05-11 18:00, 1.11,5.3
2007-05-11 18:30, 1.00,4.6
2007-05-11 19:00, 0.93,5.3
2007-05-11 19:30, 0.91,4.6
2007-05-11 20:00, 0.86,8.0
2007-05-11 20:30, 0.88,5.3
2007-05-11 21:00, 0.89,4.6
2007-05-11 21:30, 0.90,8.0
2007-05-11 22:00, 0.93,8.0
2007-05-11 22:30, 0.87,8.0
2007-05-11 23:00, 0.72,4.6
2007-05-11 23:30, 0.78,4.6
2007-05-12 00:00, 0.77,8.0
2007-05-12 00:30, 0.82,8.0
2007-05-12 01:00, 0.75,8.0
2007-05-12 01:30, 0.79,4.6
2007-05-12 02:00, 0.65,8.0
2007-05-12 02:30, 0.67,8.0
2007-05-12 03:00, 0.67,8.0
2007-05-12 03:30, 0.73,8.0
2007-05-12 04:00, 0.63,8.0
2007-05-12 04:30, 0.72,8.0
2007-05-12 05:00, 0.64,8.0
2007-05-12 05:30, 0.68,8.0
2007-05-12 06:00, 0.63,8.0
2007-05-12 06:30, 0.62,8.0
2007-05-12 07:00, 0.60,8.0
2007-05-12 07:30, 0.72,8.0
2007-05-12 08:00, 0.67,8.0
2007-05-12 08:30, 0.71,8.0
2007-05-12 09:00, 0.52,3.6
2007-05-12 09:30, 0.78,8.0
2007-05-12 10:00, 0.81,8.0
2007-05-12 10:30, 0.67,3.6
2007-05-12 11:00, 0.87,4.0
2007-05-12 11:30, 1.01,4.0
2007-05-12 12:00, 0.90,3.6
2007-05-12 12:30, 0.90,4.0
2007-05-12 13:00, 0.76,3.6
2007-05-12 13:30, 0.92,3.6
2007-05-12 14:00, 0.67,3.6
2007-05-12 14:30, 0.75,3.6
2007-05-12 15:00, 0.56,3.6
2007-05-12 15:30, 0.79,10.7
2007-05-12 16:00, 0.68,3.6
2007-05-12 16:30, 0.47,3.2
2007-05-12 17:00, 0.40,3.2
2007-05-12 17:30, 0.57,8.0
2007-05-12 18:00, 0.51,8.0
2007-05-12 18:30, 0.47,8.0
2007-05-12 19:00, 0.52,8.0
2007-05-12 19:30, 0.48,10.7
2007-05-12 20:00, 0.51,8.0
2007-05-12 20:30, 0.55,8.0
2007-05-12 21:00, 0.47,10.7
2007-05-12 21:30, 0.32,4.6
2007-05-12 22:00, 0.48,8.0
2007-05-12 22:30, 0.49,8.0
2007-05-12 23:00, 0.51,10.7
2007-05-12 23:30, 0.51,8.0
2007-05-13 00:00, 0.44,8.0
2007-05-13 00:30, 0.44,8.0
2007-05-13 01:00, 0.50,8.0
2007-05-13 01:30, 0.41,8.0
2007-05-13 02:00, 0.48,8.0
2007-05-13 02:30, 0.44,8.0
2007-05-13 03:00, 0.47,10.7
2007-05-13 03:30, 0.41,8.0
2007-05-13 04:00, 0.39,8.0
2007-05-13 04:30, 0.42,8.0
2007-05-13 05:00, 0.41,8.0
2007-05-13 05:30, 0.37,8.0
2007-05-13 06:00, 0.47,8.0
2007-05-13 06:30, 0.38,8.0
2007-05-13 07:00, 0.52,8.0
2007-05-13 07:30, 0.46,8.0
2007-05-13 08:00, 0.47,8.0
2007-05-13 08:30, 0.48,8.0
2007-05-13 09:00, 0.41,8.0
2007-05-13 09:30, 0.40,8.0
2007-05-13 10:00, 0.46,8.0
2007-05-13 10:30, 0.41,8.0
2007-05-13 11:00, 0.41,8.0
2007-05-13 11:30, 0.53,8.0
2007-05-13 12:00, 0.46,6.4
2007-05-13 12:30, 0.42,8.0
2007-05-13 13:00, 0.41,8.0
2007-05-13 13:30, 0.50,8.0
2007-05-13 14:00, 0.54,8.0
2007-05-13 14:30, 0.55,8.0
2007-05-13 15:00, 0.59,8.0
2007-05-13 15:30, 0.55,8.0
2007-05-13 16:00, 0.52,8.0
2007-05-13 16:30, 0.46,8.0
2007-05-13 17:00, 0.43,8.0
2007-05-13 17:30, 0.46,8.0
2007-05-13 18:00, 0.39,8.0
2007-05-13 18:30, 0.51,8.0
2007-05-13 19:00, 0.48,8.0
2007-05-13 19:30, 0.46,8.0
2007-05-13 20:00, 0.52,8.0
2007-05-13 20:30, 0.49,8.0
2007-05-13 21:00, 0.39,6.4
2007-05-13 21:30, 0.49,8.0
2007-05-13 22:00, 0.53,6.4
2007-05-13 22:30, 0.36,2.7
2007-05-13 23:00, 0.63,6.4
2007-05-13 23:30, 0.66,3.2
2007-05-14 00:00, 0.59,3.2
2007-05-14 00:30, 0.71,2.9
2007-05-14 01:00, 0.70,2.9
2007-05-14 01:30, 0.71,8.0
2007-05-14 02:00, 0.60,2.9
2007-05-14 02:30, 0.57,8.0
2007-05-14 03:00, 0.46,2.7
2007-05-14 03:30, 0.51,6.4
2007-05-14 04:00, 0.53,8.0
2007-05-14 04:30, 0.48,8.0
2007-05-14 05:00, 0.47,8.0
2007-05-14 05:30, 0.45,6.4
2007-05-14 06:00, 0.47,8.0
2007-05-14 06:30, 0.44,8.0
2007-05-14 07:00, 0.40,8.0
2007-05-14 07:30, 0.39,8.0
2007-05-14 08:00, 0.36,8.0
2007-05-14 08:30, 0.36,8.0
2007-05-14 09:00, 0.34,8.0
2007-05-14 09:30, 0.37,8.0
2007-05-14 10:00, 0.41,8.0
2007-05-14 10:30, 0.37,8.0
2007-05-14 11:00, 0.36,8.0
2007-05-14 11:30, 0.39,8.0
2007-05-14 12:00, 0.36,8.0
2007-05-14 12:30, 0.33,8.0
2007-05-14 13:00, 0.35,8.0
2007-05-14 13:30, 0.37,8.0
2007-05-14 14:00, 0.31,8.0
2007-05-14 14:30, 0.37,8.0
2007-05-14 15:00, 0.33,8.0
2007-05-14 15:30, 0.33,8.0
2007-05-14 16:00, 0.30,6.4
2007-05-14 16:30, 0.37,8.0
2007-05-14 17:00, 0.38,6.4
2007-05-14 17:30, 0.41,8.0
2007-05-14 18:00, 0.26,2.3
2007-05-14 18:30, 0.40,8.0
2007-05-14 19:00, 0.35,2.7
2007-05-14 19:30, 0.37,2.7
2007-05-14 20:00, 0.43,6.4
2007-05-14 20:30, 0.51,2.9
2007-05-14 21:00, 0.55,8.0
2007-05-14 21:30, 0.49,2.7
2007-05-14 22:00, 0.60,2.9
2007-05-14 22:30, 0.55,2.9
2007-05-14 23:00, 0.74,3.2
2007-05-14 23:30, 0.71,3.6
2007-05-15 00:00, 0.69,3.6
2007-05-15 00:30, 0.67,4.0
2007-05-15 01:00, 0.66,4.0
2007-05-15 01:30, 0.61,4.0
2007-05-15 02:00, 0.54,4.0
2007-05-15 02:30, 0.56,4.0
2007-05-15 03:00, 0.59,3.6
2007-05-15 03:30, 0.52,4.0
2007-05-15 04:00, 0.65,4.0
2007-05-15 04:30, 0.60,4.0
2007-05-15 05:00, 0.69,4.0
2007-05-15 05:30, 0.69,4.0
2007-05-15 06:00, 0.60,4.0
2007-05-15 06:30, 0.72,4.0
2007-05-15 07:00, 0.69,4.0
2007-05-15 07:30, 0.76,4.0
2007-05-15 08:00, 0.69,4.6
2007-05-15 08:30, 0.70,4.6
2007-05-15 09:00, 0.75,4.0
2007-05-15 09:30, 0.70,4.0
2007-05-15 10:00, 0.80,4.0
2007-05-15 10:30, 0.93,4.0
2007-05-15 11:00, 0.90,4.0
2007-05-15 11:30, 1.01,4.6
2007-05-15 12:00, 1.18,4.6
2007-05-15 12:30, 1.22,4.6
2007-05-15 13:00, 1.10,4.6
2007-05-15 13:30, 1.20,5.3
2007-05-15 14:00, 1.29,5.3
2007-05-15 14:30, 1.32,6.4
2007-05-15 15:00, 1.37,6.4
2007-05-15 15:30, 1.36,6.4
2007-05-15 16:00, 1.29,6.4
2007-05-15 16:30, 1.57,6.4
2007-05-15 17:00, 1.52,6.4
2007-05-15 17:30, 1.59,6.4
2007-05-15 18:00, 1.71,6.4
2007-05-15 18:30, 1.55,6.4
2007-05-15 19:00, 1.52,6.4
2007-05-15 19:30, 1.65,6.4
2007-05-15 20:00, 1.76,6.4
2007-05-15 20:30, 1.67,6.4
2007-05-15 21:00, 1.68,6.4
2007-05-15 21:30, 1.77,6.4
2007-05-15 22:00, 1.86,8.0
2007-05-15 22:30, 1.56,8.0
2007-05-15 23:00, 1.66,8.0
2007-05-15 23:30, 1.75,6.4
2007-05-16 00:00, 1.57,6.4
2007-05-16 00:30, 1.58,6.4
2007-05-16 01:00, 1.57,8.0
2007-05-16 01:30, 1.56,8.0
2007-05-16 02:00, 1.54,6.4
2007-05-16 02:30, 1.41,6.4
2007-05-16 03:00, 1.28,6.4
2007-05-16 03:30, 1.31,8.0
2007-05-16 04:00, 1.32,6.4
2007-05-16 04:30, 1.42,6.4
2007-05-16 05:00, 1.16,6.4
2007-05-16 05:30, 1.61,8.0
2007-05-16 06:00, 1.40,8.0
2007-05-16 06:30, 1.41,6.4
2007-05-16 07:00, 1.47,8.0
2007-05-16 07:30, 1.39,6.4
2007-05-16 08:00, 1.24,6.4
2007-05-16 08:30, 1.26,6.4
2007-05-16 09:00, 1.44,6.4
2007-05-16 09:30, 1.13,6.4
2007-05-16 10:00, 1.13,6.4
2007-05-16 10:30, 1.27,6.4
2007-05-16 11:00, 1.11,8.0
2007-05-16 11:30, 1.26,8.0
2007-05-16 12:00, 1.03,8.0
2007-05-16 12:30, 1.11,6.4
2007-05-16 13:00, 1.24,8.0
2007-05-16 13:30, 1.19,6.4
2007-05-16 14:00, 1.20,8.0
2007-05-16 14:30, 1.33,8.0
2007-05-16 15:00, 1.29,8.0
2007-05-16 15:30, 1.64,8.0
2007-05-16 16:00, 1.64,8.0
2007-05-16 16:30, 1.71,8.0
2007-05-16 17:00, 1.77,4.6
2007-05-16 17:30, 1.97,4.6
2007-05-16 18:00, 2.00,5.3
2007-05-16 18:30, 2.05,5.3
2007-05-16 19:00, 1.97,5.3
2007-05-16 19:30, 2.41,6.4
2007-05-16 20:00, 2.49,5.3
2007-05-16 20:30, 2.30,6.4
2007-05-16 21:00, 2.91,6.4
2007-05-16 21:30, 3.10,6.4
2007-05-16 22:00, 2.93,6.4
2007-05-16 22:30, 2.44,6.4
2007-05-16 23:00, 2.95,6.4
2007-05-16 23:30, 2.89,8.0
2007-05-17 00:00, 2.65,8.0
2007-05-17 00:30, 2.98,6.4
2007-05-17 01:00, 2.69,6.4
2007-05-17 01:30, 3.22,6.4
2007-05-17 02:00, 3.12,8.0
2007-05-17 02:30, 2.82,6.4
2007-05-17 03:00, 2.88,6.4
2007-05-17 03:30, 2.90,6.4
2007-05-17 04:00, 2.80,6.4
2007-05-17 04:30, 2.56,6.4
2007-05-17 05:00, 2.73,6.4
2007-05-17 05:30, 2.44,6.4
2007-05-17 06:00, 2.79,6.4
2007-05-17 06:30, 2.31,5.3
2007-05-17 07:00, 2.37,6.4
2007-05-17 07:30, 2.33,10.7
2007-05-17 08:00, 2.26,5.3
2007-05-17 08:30, 2.02,6.4
2007-05-17 09:00, 2.36,10.7
2007-05-17 09:30, 2.24,6.4
2007-05-17 10:00, 2.08,6.4
2007-05-17 10:30, 2.30,8.0
2007-05-17 11:00, 2.36,5.3
2007-05-17 11:30, 2.06,5.3
2007-05-17 12:00, 2.00,5.3
2007-05-17 12:30, 2.40,6.4
2007-05-17 13:00, 1.96,6.4
2007-05-17 13:30, 1.99,8.0
2007-05-17 14:00, 1.84,6.4
2007-05-17 14:30, 2.31,6.4
2007-05-17 15:00, 1.80,6.4
2007-05-17 15:30, 1.94,8.0
2007-05-17 16:00, 1.95,8.0
2007-05-17 16:30, 1.54,8.0
2007-05-17 17:00, 1.52,8.0
2007-05-17 17:30, 1.56,10.7
2007-05-17 18:00, 1.51,10.7
2007-05-17 18:30, 1.42,8.0
2007-05-17 19:00, 1.19,8.0
2007-05-17 19:30, 1.23,8.0
2007-05-17 20:00, 1.29,8.0
2007-05-17 20:30, 1.23,5.3
2007-05-17 21:00, 1.24,8.0
2007-05-17 21:30, 1.25,8.0
2007-05-17 22:00, 1.22,8.0
2007-05-17 22:30, 1.17,8.0
2007-05-17 23:00, 0.94,8.0
2007-05-17 23:30, 0.99,8.0
2007-05-18 00:00, 0.92,8.0
2007-05-18 00:30, 0.98,8.0
2007-05-18 01:00, 0.94,8.0
2007-05-18 01:30, 1.06,8.0
2007-05-18 02:00, 1.16,8.0
2007-05-18 02:30, 1.20,8.0
2007-05-18 03:00, 1.21,8.0
2007-05-18 03:30, 1.32,8.0
2007-05-18 04:00, 1.21,8.0
2007-05-18 04:30, 1.16,8.0
2007-05-18 05:00, 1.34,8.0
2007-05-18 05:30, 1.44,8.0
2007-05-18 06:00, 0.96,4.0
2007-05-18 06:30, 1.24,8.0
2007-05-18 07:00, 1.42,8.0
2007-05-18 07:30, 1.24,8.0
2007-05-18 08:00, 1.25,8.0
2007-05-18 08:30, 1.29,4.0
2007-05-18 09:00, 1.17,3.6
2007-05-18 09:30, 1.44,4.6
2007-05-18 10:00, 1.39,4.6
2007-05-18 10:30, 1.38,4.6
2007-05-18 11:00, 1.52,4.6
2007-05-18 11:30, 1.48,5.3
2007-05-18 12:00, 1.43,4.6
2007-05-18 12:30, 1.50,5.3
2007-05-18 13:00, 1.55,5.3
2007-05-18 13:30, 1.60,5.3
2007-05-18 14:00, 1.53,5.3
2007-05-18 14:30, 1.45,5.3
2007-05-18 15:00, 1.41,5.3
2007-05-18 15:30, 1.66,5.3
2007-05-18 16:00, 1.45,5.3
2007-05-18 16:30, 1.53,5.3
2007-05-18 17:00, 1.58,5.3
2007-05-18 17:30, 1.49,5.3
2007-05-18 18:00, 1.45,5.3
2007-05-18 18:30, 1.40,4.6
2007-05-18 19:00, 1.37,5.3
2007-05-18 19:30, 1.49,4.6
2007-05-18 20:00, 1.52,5.3
2007-05-18 20:30, 1.50,5.3
2007-05-18 21:00, 1.56,5.3
2007-05-18 21:30, 1.55,5.3
2007-05-18 22:00, 1.67,5.3
2007-05-18 22:30, 1.70,5.3
2007-05-18 23:00, 1.71,5.3
2007-05-18 23:30, 1.60,5.3
2007-05-19 00:00, 1.62,5.3
2007-05-19 00:30, 1.48,5.3
2007-05-19 01:00, 1.51,5.3
2007-05-19 01:30, 1.40,5.3
2007-05-19 02:00, 1.33,8.0
2007-05-19 02:30, 1.22,6.4
2007-05-19 03:00, 1.17,5.3
2007-05-19 03:30, 1.19,8.0
2007-05-19 04:00, 1.18,8.0
2007-05-19 04:30, 1.14,8.0
2007-05-19 05:00, 1.22,8.0
2007-05-19 05:30, 1.11,8.0
2007-05-19 06:00, 1.02,8.0
2007-05-19 06:30, 1.19,8.0
2007-05-19 07:00, 1.06,8.0
2007-05-19 07:30, 1.04,8.0
2007-05-19 08:00, 1.07,8.0
2007-05-19 08:30, 1.09,8.0
2007-05-19 09:00, 1.13,8.0
2007-05-19 09:30, 1.04,8.0
2007-05-19 10:00, 0.98,8.0
2007-05-19 10:30, 1.12,8.0
2007-05-19 11:00, 1.00,8.0
2007-05-19 11:30, 1.07,8.0
2007-05-19 12:00, 1.08,8.0
2007-05-19 12:30, 1.30,8.0
2007-05-19 13:00, 1.23,8.0
2007-05-19 13:30, 1.26,8.0
2007-05-19 14:00, 1.34,8.0
2007-05-19 14:30, 1.65,8.0
2007-05-19 15:00, 1.60,8.0
2007-05-19 15:30, 1.71,10.7
2007-05-19 16:00, 1.66,8.0
2007-05-19 16:30, 1.90,10.7
2007-05-19 17:00, 1.63,8.0
2007-05-19 17:30, 1.76,8.0
2007-05-19 18:00, 1.96,10.7
2007-05-19 18:30, 1.88,10.7
2007-05-19 19:00, 2.03,10.7
2007-05-19 19:30, 2.80,10.7
2007-05-19 20:00, 3.19,10.7
2007-05-19 20:30, 2.85,10.7
2007-05-19 21:00, 3.25,10.7
2007-05-19 21:30, 3.59,10.7
2007-05-19 22:00,,
2007-05-19 22:30, 2.70,10.7
2007-05-19 23:00, 2.49,10.7
2007-05-19 23:30, 2.58,10.7
2007-05-20 00:00, 2.89,10.7
2007-05-20 00:30, 2.70,10.7
2007-05-20 01:00, 2.72,10.7
2007-05-20 01:30, 2.68,10.7
2007-05-20 02:00, 2.43,10.7
2007-05-20 02:30, 2.33,10.7
2007-05-20 03:00, 2.59,10.7
2007-05-20 03:30, 1.91,10.7
2007-05-20 04:00, 2.13,8.0
2007-05-20 04:30, 1.97,8.0
2007-05-20 05:00, 1.90,10.7
2007-05-20 05:30, 2.05,10.7
2007-05-20 06:00, 1.77,10.7
2007-05-20 06:30, 2.20,10.7
2007-05-20 07:00, 2.19,10.7
2007-05-20 07:30, 2.10,10.7
2007-05-20 08:00, 2.02,10.7
2007-05-20 08:30, 2.18,10.7
2007-05-20 09:00, 2.51,10.7
2007-05-20 09:30, 2.18,10.7
2007-05-20 10:00, 2.54,10.7
2007-05-20 10:30, 2.40,10.7
2007-05-20 11:00, 1.86,10.7
2007-05-20 11:30, 1.89,10.7
2007-05-20 12:00, 1.97,10.7
2007-05-20 12:30, 2.00,10.7
2007-05-20 13:00, 1.80,10.7
2007-05-20 13:30, 1.76,10.7
2007-05-20 14:00, 2.22,10.7
2007-05-20 14:30, 1.99,10.7
2007-05-20 15:00, 1.69,10.7
2007-05-20 15:30, 1.62,10.7
2007-05-20 16:00, 1.63,8.0
2007-05-20 16:30, 1.92,10.7
2007-05-20 17:00, 1.57,10.7
2007-05-20 17:30, 1.53,10.7
2007-05-20 18:00, 1.66,10.7
2007-05-20 18:30, 1.53,8.0
2007-05-20 19:00, 1.70,10.7
2007-05-20 19:30, 1.46,10.7
2007-05-20 20:00, 1.36,10.7
2007-05-20 20:30, 1.49,10.7
2007-05-20 21:00, 1.69,10.7
2007-05-20 21:30, 1.56,8.0
2007-05-20 22:00, 1.40,8.0
2007-05-20 22:30, 1.48,10.7
2007-05-20 23:00, 1.82,10.7
2007-05-20 23:30, 1.50,8.0
2007-05-21 00:00, 1.51,8.0
2007-05-21 00:30, 1.49,8.0
2007-05-21 01:00, 1.35,8.0
2007-05-21 01:30, 1.42,10.7
2007-05-21 02:00, 1.33,8.0
2007-05-21 02:30, 1.33,8.0
2007-05-21 03:00, 1.25,8.0
2007-05-21 03:30, 1.29,8.0
2007-05-21 04:00, 1.37,8.0
2007-05-21 04:30, 1.14,8.0
2007-05-21 05:00, 1.11,8.0
2007-05-21 05:30, 1.17,8.0
2007-05-21 06:00, 1.10,8.0
2007-05-21 06:30, 1.30,8.0
2007-05-21 07:00, 1.06,8.0
2007-05-21 07:30, 1.11,8.0
2007-05-21 08:00, 1.15,8.0
2007-05-21 08:30, 1.13,10.7
2007-05-21 09:00, 1.09,8.0
2007-05-21 09:30, 1.14,8.0
2007-05-21 10:00, 1.27,10.7
2007-05-21 10:30, 1.09,8.0
2007-05-21 11:00, 1.13,8.0
2007-05-21 11:30, 1.15,8.0
2007-05-21 12:00, 1.04,10.7
2007-05-21 12:30, 1.01,8.0
2007-05-21 13:00, 1.16,10.7
2007-05-21 13:30, 1.09,8.0
2007-05-21 14:00, 1.12,8.0
2007-05-21 14:30, 0.99,8.0
2007-05-21 15:00, 1.02,8.0
2007-05-21 15:30, 0.92,8.0
2007-05-21 16:00, 0.99,8.0
2007-05-21 16:30, 0.98,8.0
2007-05-21 17:00, 1.00,8.0
2007-05-21 17:30, 0.95,8.0
2007-05-21 18:00, 1.03,10.7
2007-05-21 18:30, 0.93,8.0
2007-05-21 19:00, 0.98,8.0
2007-05-21 19:30, 1.06,8.0
2007-05-21 20:00, 0.99,8.0
2007-05-21 20:30, 0.93,8.0
2007-05-21 21:00, 0.88,8.0
2007-05-21 21:30, 0.82,8.0
2007-05-21 22:00, 1.00,10.7
2007-05-21 22:30, 0.94,8.0
2007-05-21 23:00, 0.97,8.0
2007-05-21 23:30, 1.01,10.7
2007-05-22 00:00, 1.01,8.0
2007-05-22 00:30, 0.96,8.0
2007-05-22 01:00, 0.93,8.0
2007-05-22 01:30, 1.11,10.7
2007-05-22 02:00, 1.05,8.0
2007-05-22 02:30, 0.88,8.0
2007-05-22 03:00, 0.70,10.7
2007-05-22 03:30, 0.85,8.0
2007-05-22 04:00, 0.80,8.0
2007-05-22 04:30, 0.81,10.7
2007-05-22 05:00, 0.80,8.0
2007-05-22 05:30, 0.66,8.0
2007-05-22 06:00, 0.78,8.0
2007-05-22 06:30, 0.73,8.0
2007-05-22 07:00, 0.88,10.7
2007-05-22 07:30, 0.82,8.0
2007-05-22 08:00, 0.77,8.0
2007-05-22 08:30, 0.78,8.0
2007-05-22 09:00, 0.77,8.0
2007-05-22 09:30, 0.84,8.0
2007-05-22 10:00, 0.87,8.0
2007-05-22 10:30, 0.94,8.0
2007-05-22 11:00, 0.94,8.0
2007-05-22 11:30, 0.88,8.0
2007-05-22 12:00, 0.97,8.0
2007-05-22 12:30, 0.89,8.0
2007-05-22 13:00, 0.89,8.0
2007-05-22 13:30, 0.71,8.0
2007-05-22 14:00, 0.78,8.0
2007-05-22 14:30, 0.81,8.0
2007-05-22 15:00, 0.72,8.0
2007-05-22 15:30, 0.79,8.0
2007-05-22 16:00, 0.40,2.5
2007-05-22 16:30, 0.49,2.7
2007-05-22 17:00, 0.53,3.2
2007-05-22 17:30, 0.89,8.0
2007-05-22 18:00, 0.86,8.0
2007-05-22 18:30, 0.93,10.7
2007-05-22 19:00, 0.87,10.7
2007-05-22 19:30,,
2007-05-22 20:00, 0.76,8.0
2007-05-22 20:30, 0.78,8.0
2007-05-22 21:00, 0.79,8.0
2007-05-22 21:30, 0.78,8.0
2007-05-22 22:00, 0.76,8.0
2007-05-22 22:30, 0.86,8.0
2007-05-22 23:00, 0.74,8.0
2007-05-22 23:30, 0.64,8.0
2007-05-23 00:00, 0.78,8.0
2007-05-23 00:30, 0.74,8.0
2007-05-23 01:00, 0.70,8.0
2007-05-23 01:30, 0.63,8.0
2007-05-23 02:00, 0.60,8.0
2007-05-23 02:30, 0.74,10.7
2007-05-23 03:00, 0.62,8.0
2007-05-23 03:30, 0.66,10.7
2007-05-23 04:00, 0.59,8.0
2007-05-23 04:30, 0.54,8.0
2007-05-23 05:00, 0.54,8.0
2007-05-23 05:30, 0.68,10.7
2007-05-23 06:00, 0.66,8.0
2007-05-23 06:30, 0.67,10.7
2007-05-23 07:00, 0.64,8.0
2007-05-23 07:30, 0.54,8.0
2007-05-23 08:00, 0.54,8.0
2007-05-23 08:30, 0.51,8.0
2007-05-23 09:00, 0.55,8.0
2007-05-23 09:30, 0.50,8.0
2007-05-23 10:00, 0.65,8.0
2007-05-23 10:30, 0.56,8.0
2007-05-23 11:00, 0.60,8.0
2007-05-23 11:30, 0.57,8.0
2007-05-23 12:00, 0.60,8.0
2007-05-23 12:30, 0.63,8.0
2007-05-23 13:00, 0.65,3.2
2007-05-23 13:30, 0.64,3.2
2007-05-23 14:00, 0.68,8.0
2007-05-23 14:30, 0.70,8.0
2007-05-23 15:00, 0.70,8.0
2007-05-23 15:30, 0.57,3.6
2007-05-23 16:00, 0.57,4.0
2007-05-23 16:30, 0.70,4.0
2007-05-23 17:00, 0.62,4.0
2007-05-23 17:30, 0.57,4.0
2007-05-23 18:00, 0.68,8.0
2007-05-23 18:30, 0.69,3.6
2007-05-23 19:00, 0.61,4.0
2007-05-23 19:30, 0.65,4.0
2007-05-23 20:00, 0.56,4.0
2007-05-23 20:30, 0.65,4.0
2007-05-23 21:00, 0.65,8.0
2007-05-23 21:30, 0.64,8.0
2007-05-23 22:00, 0.65,4.0
2007-05-23 22:30, 0.65,8.0
2007-05-23 23:00, 0.64,8.0
2007-05-23 23:30, 0.70,8.0
2007-05-24 00:00, 0.61,8.0
2007-05-24 00:30, 0.67,8.0
2007-05-24 01:00, 0.61,8.0
2007-05-24 01:30, 0.55,8.0
2007-05-24 02:00, 0.59,8.0
2007-05-24 02:30, 0.53,4.0
2007-05-24 03:00, 0.60,4.0
2007-05-24 03:30, 0.61,4.0
2007-05-24 04:00, 0.58,4.0
2007-05-24 04:30, 0.57,4.0
2007-05-24 05:00, 0.58,4.0
2007-05-24 05:30, 0.60,4.0
2007-05-24 06:00, 0.72,4.0
2007-05-24 06:30, 0.81,4.6
2007-05-24 07:00, 0.69,4.0
2007-05-24 07:30, 0.78,4.6
2007-05-24 08:00, 0.79,4.6
2007-05-24 08:30, 0.75,4.6
2007-05-24 09:00, 0.82,4.6
2007-05-24 09:30, 0.79,4.6
2007-05-24 10:00, 0.80,4.6
2007-05-24 10:30, 0.72,5.3
2007-05-24 11:00, 0.78,5.3
2007-05-24 11:30, 0.78,5.3
2007-05-24 12:00, 0.65,4.6
2007-05-24 12:30, 0.78,5.3
2007-05-24 13:00, 0.65,5.3
2007-05-24 13:30, 0.61,5.3
2007-05-24 14:00, 0.55,5.3
2007-05-24 14:30, 0.61,5.3
2007-05-24 15:00, 0.72,5.3
2007-05-24 15:30, 0.62,5.3
2007-05-24 16:00, 0.68,5.3
2007-05-24 16:30, 0.63,5.3
2007-05-24 17:00, 0.63,5.3
2007-05-24 17:30, 0.63,4.6
2007-05-24 18:00, 0.65,4.6
2007-05-24 18:30, 0.58,4.6
2007-05-24 19:00, 0.49,4.0
2007-05-24 19:30, 0.58,4.6
2007-05-24 20:00, 0.48,4.6
2007-05-24 20:30, 0.58,4.6
