Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-05-10 08:00,18.77,0.2,5.35,0.08,18.77
2007-05-10 09:00,16.72,356.4,5.22,-1.06,16.68
2007-05-10 10:00,0.88,3.7,4.99,0.06,0.88
2007-05-10 11:00,15.54,148.6,5.05,8.10,-13.27
2007-05-10 12:00,33.73,157.0,5.44,13.15,-31.06
2007-05-10 13:00,37.84,179.2,5.54,0.53,-37.83
2007-05-10 14:00,44.58,186.9,5.38,-5.38,-44.26
2007-05-10 15:00,29.62,209.4,5.28,-14.56,-25.80
2007-05-10 16:00,21.70,226.3,5.96,-15.69,-14.99
2007-05-10 17:00,8.80,331.4,5.28,-4.21,7.73
2007-05-10 18:00,19.94,311.7,5.54,-14.88,13.28
2007-05-10 19:00,23.76,333.2,5.28,-10.71,21.20
2007-05-10 20:00,25.52,334.6,6.64,-10.94,23.05
2007-05-10 21:00,13.49,298.0,5.18,-11.91,6.34
2007-05-10 22:00,10.27,297.3,5.22,-9.12,4.71
2007-05-10 23:00,9.39,297.7,5.57,-8.31,4.36
2007-05-11 00:00,11.15,221.0,5.22,-7.32,-8.41
2007-05-11 01:00,15.25,209.4,5.09,-7.49,-13.28
2007-05-11 02:00,24.34,150.4,5.93,12.04,-21.16
2007-05-11 03:00,16.13,158.1,5.70,6.02,-14.97
2007-05-11 04:00,23.76,177.4,5.73,1.06,-23.73
2007-05-11 05:00,10.85,201.0,5.47,-3.89,-10.13
2007-05-11 06:00,6.75,330.4,5.57,-3.33,5.86
2007-05-11 07:00,11.15,337.1,6.32,-4.34,10.26
2007-05-11 08:00,21.41,334.6,5.93,-9.18,19.34
2007-05-11 09:00,12.91,314.2,5.83,-9.25,9.00
2007-05-11 10:00,12.32,281.5,5.64,-12.07,2.46
2007-05-11 11:00,7.63,201.3,5.47,-2.78,-7.10
2007-05-11 12:00,11.73,225.3,5.51,-8.33,-8.26
