Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-07-09 15:00,43.715801239,-69.355819702,43.76,-69.37
2016-07-09 16:00,43.715766907,-69.355834961,43.72,-69.36
2016-07-09 17:00,43.715751648,-69.355865479,43.72,-69.36
2016-07-09 18:00,43.715717316,-69.355850220,43.72,-69.36
2016-07-09 19:00,43.715732574,-69.355850220,43.72,-69.36
2016-07-09 20:00,43.715667725,-69.355903625,43.72,-69.36
2016-07-09 21:00,43.715667725,-69.355880737,43.72,-69.36
2016-07-09 22:00,43.715583801,-69.355865479,43.72,-69.36
2016-07-09 23:00,43.715717316,-69.355918884,43.72,-69.36
2016-07-10 00:00,43.715732574,-69.355865479,43.72,-69.36
2016-07-10 01:00,43.715751648,-69.355865479,43.72,-69.36
2016-07-10 02:00,43.715732574,-69.355834961,43.72,-69.36
2016-07-10 03:00,43.715801239,-69.355819702,43.72,-69.36
2016-07-10 04:00,43.715801239,-69.355781555,43.72,-69.36
2016-07-10 05:00,43.715732574,-69.355781555,43.72,-69.36
2016-07-10 06:00,43.715732574,-69.355751038,43.72,-69.36
2016-07-10 07:00,43.716133118,-69.356552124,43.72,-69.36
2016-07-10 08:00,43.715682983,-69.355796814,43.72,-69.36
2016-07-10 09:00,43.715618134,-69.355819702,43.72,-69.36
2016-07-10 10:00,43.715633392,-69.355819702,43.72,-69.36
2016-07-10 11:00,43.715633392,-69.355850220,43.72,-69.36
2016-07-10 12:00,43.715633392,-69.355880737,43.72,-69.36
2016-07-10 13:00,43.715648651,-69.355796814,43.72,-69.36
2016-07-10 14:00,43.715667725,-69.355880737,43.72,-69.36
2016-07-10 15:00,43.715732574,-69.355880737,43.72,-69.36
2016-07-10 16:00,43.715751648,-69.355880737,43.72,-69.36
2016-07-10 17:00,43.715732574,-69.355850220,43.72,-69.36
2016-07-10 18:00,43.715698242,-69.355796814,43.72,-69.36
2016-07-10 19:00,43.715698242,-69.355834961,43.72,-69.36
2016-07-10 20:00,43.715698242,-69.355850220,43.72,-69.36
2016-07-10 21:00,43.715698242,-69.355834961,43.72,-69.36
2016-07-10 22:00,43.715766907,-69.355781555,43.72,-69.36
2016-07-10 23:00,43.715717316,-69.355751038,43.72,-69.36
2016-07-11 00:00,43.715682983,-69.355667114,43.72,-69.36
2016-07-11 01:00,43.715648651,-69.355567932,43.72,-69.36
2016-07-11 02:00,43.715648651,-69.355514526,43.72,-69.36
2016-07-11 03:00,43.715618134,-69.355468750,43.72,-69.36
2016-07-11 04:00,43.715599060,-69.355453491,43.72,-69.36
2016-07-11 05:00,43.715618134,-69.355529785,43.72,-69.36
2016-07-11 06:00,43.715599060,-69.355598450,43.72,-69.36
2016-07-11 07:00,43.715698242,-69.355819702,43.72,-69.36
2016-07-11 08:00,43.715583801,-69.355667114,43.72,-69.36
2016-07-11 09:00,43.715549469,-69.355636597,43.72,-69.36
2016-07-11 10:00,43.715583801,-69.355682373,43.72,-69.36
2016-07-11 11:00,43.715618134,-69.355735779,43.72,-69.36
2016-07-11 12:00,43.715667725,-69.355712891,43.72,-69.36
2016-07-11 13:00,43.715682983,-69.355682373,43.72,-69.36
2016-07-11 14:00,43.715682983,-69.355651855,43.72,-69.36
2016-07-11 15:00,43.715682983,-69.355613708,43.72,-69.36
2016-07-11 16:00,43.715698242,-69.355613708,43.72,-69.36
2016-07-11 17:00,43.715732574,-69.355598450,43.72,-69.36
2016-07-11 18:00,43.715698242,-69.355636597,43.72,-69.36
2016-07-11 19:00,43.715682983,-69.355651855,43.72,-69.36
2016-07-11 20:00,43.715667725,-69.355651855,43.72,-69.36
2016-07-11 21:00,43.715698242,-69.355682373,43.72,-69.36
2016-07-11 22:00,43.715698242,-69.355667114,43.72,-69.36
2016-07-11 23:00,43.715682983,-69.355651855,43.72,-69.36
2016-07-12 00:00,43.715667725,-69.355636597,43.72,-69.36
2016-07-12 01:00,43.715667725,-69.355636597,43.72,-69.36
2016-07-12 02:00,43.715682983,-69.355651855,43.72,-69.36
2016-07-12 03:00,43.715732574,-69.355636597,43.72,-69.36
2016-07-12 04:00,43.715732574,-69.355567932,43.72,-69.36
2016-07-12 05:00,43.715751648,-69.355636597,43.72,-69.36
2016-07-12 06:00,43.715732574,-69.355583191,43.72,-69.36
2016-07-12 07:00,43.715717316,-69.355613708,,
2016-07-12 08:00,43.715667725,-69.355667114,43.72,-69.36
2016-07-12 09:00,43.715667725,-69.355682373,43.72,-69.36
2016-07-12 10:00,43.715667725,-69.355682373,43.72,-69.36
2016-07-12 11:00,43.715782166,-69.355636597,43.72,-69.36
2016-07-12 12:00,43.715717316,-69.355613708,43.72,-69.36
2016-07-12 13:00,43.715698242,-69.355636597,43.72,-69.36
2016-07-12 14:00,43.715698242,-69.355583191,43.72,-69.36
2016-07-12 15:00,43.715732574,-69.355552673,43.72,-69.36
2016-07-12 16:00,43.715732574,-69.355529785,43.72,-69.36
2016-07-12 17:00,43.715732574,-69.355499268,43.72,-69.36
2016-07-12 18:00,43.715766907,-69.355529785,43.72,-69.36
2016-07-12 19:00,43.715766907,-69.355598450,43.72,-69.36
2016-07-12 20:00,43.715717316,-69.355636597,43.72,-69.36
2016-07-12 21:00,43.715732574,-69.355636597,43.72,-69.36
2016-07-12 22:00,43.715717316,-69.355667114,43.72,-69.36
2016-07-12 23:00,43.715717316,-69.355682373,43.72,-69.36
2016-07-13 00:00,43.715648651,-69.355667114,43.72,-69.36
2016-07-13 01:00,43.715698242,-69.355667114,43.72,-69.36
2016-07-13 02:00,43.715766907,-69.355613708,43.72,-69.36
2016-07-13 03:00,43.715751648,-69.355583191,43.72,-69.36
2016-07-13 04:00,43.715717316,-69.355583191,43.72,-69.36
2016-07-13 05:00,43.715751648,-69.355567932,43.72,-69.36
2016-07-13 06:00,43.715732574,-69.355583191,43.72,-69.36
2016-07-13 07:00,43.715717316,-69.355651855,43.72,-69.36
2016-07-13 08:00,43.715682983,-69.355682373,,
2016-07-13 09:00,43.715667725,-69.355697632,43.72,-69.36
2016-07-13 10:00,43.715682983,-69.355697632,43.72,-69.36
2016-07-13 11:00,43.715698242,-69.355697632,43.72,-69.36
2016-07-13 12:00,43.715648651,-69.355682373,43.72,-69.36
2016-07-13 13:00,43.715618134,-69.355682373,43.72,-69.36
2016-07-13 14:00,43.715648651,-69.355735779,43.72,-69.36
2016-07-13 15:00,43.715751648,-69.355712891,43.72,-69.36
2016-07-13 16:00,43.715801239,-69.355697632,43.72,-69.36
2016-07-13 17:00,43.715782166,-69.355636597,43.72,-69.36
2016-07-13 18:00,43.715782166,-69.355636597,43.72,-69.36
2016-07-13 19:00,43.715782166,-69.355636597,43.72,-69.36
2016-07-13 20:00,43.715816498,-69.355651855,43.72,-69.36
2016-07-13 21:00,43.715801239,-69.355651855,43.72,-69.36
2016-07-13 22:00,43.715766907,-69.355682373,43.70,-69.35
2016-07-13 23:00,43.715782166,-69.355697632,43.72,-69.36
2016-07-14 00:00,43.715801239,-69.355667114,43.72,-69.36
2016-07-14 01:00,43.715850830,-69.355667114,43.72,-69.36
2016-07-14 02:00,43.715900421,-69.355583191,43.72,-69.36
2016-07-14 03:00,43.715915680,-69.355484009,43.72,-69.36
2016-07-14 04:00,43.715915680,-69.355384827,43.72,-69.36
2016-07-14 05:00,43.715965271,-69.355346680,43.72,-69.36
2016-07-14 06:00,43.715934753,-69.355369568,43.72,-69.36
2016-07-14 07:00,43.715915680,-69.355384827,43.72,-69.36
2016-07-14 08:00,43.715915680,-69.355430603,43.72,-69.36
2016-07-14 09:00,43.715934753,-69.355468750,43.72,-69.36
2016-07-14 10:00,43.715915680,-69.355552673,43.72,-69.36
2016-07-14 11:00,43.715850830,-69.355598450,43.72,-69.36
2016-07-14 12:00,43.715751648,-69.355567932,43.72,-69.36
2016-07-14 13:00,43.715698242,-69.355552673,43.72,-69.36
2016-07-14 14:00,43.715816498,-69.355430603,43.72,-69.36
2016-07-14 15:00,43.715801239,-69.355514526,43.72,-69.36
2016-07-14 16:00,43.715866089,-69.355484009,43.72,-69.36
2016-07-14 17:00,43.715915680,-69.355514526,43.72,-69.36
2016-07-14 18:00,43.715965271,-69.355514526,43.72,-69.36
2016-07-14 19:00,43.715984344,-69.355529785,43.72,-69.36
2016-07-14 20:00,43.715999603,-69.355529785,43.72,-69.36
2016-07-14 21:00,43.716014862,-69.355552673,43.72,-69.36
2016-07-14 22:00,43.715999603,-69.355529785,43.72,-69.36
2016-07-14 23:00,43.715950012,-69.355552673,43.72,-69.36
2016-07-15 00:00,43.715965271,-69.355567932,43.72,-69.36
2016-07-15 01:00,43.715934753,-69.355453491,43.72,-69.36
2016-07-15 02:00,43.715900421,-69.355369568,43.72,-69.36
2016-07-15 03:00,43.715850830,-69.355285645,43.72,-69.36
2016-07-15 04:00,43.715831757,-69.355270386,43.72,-69.36
2016-07-15 05:00,43.715751648,-69.355285645,43.72,-69.36
2016-07-15 06:00,43.715682983,-69.355300903,43.72,-69.36
2016-07-15 07:00,43.715648651,-69.355346680,43.72,-69.36
2016-07-15 08:00,43.715682983,-69.355499268,43.72,-69.36
2016-07-15 09:00,43.715732574,-69.355583191,43.72,-69.36
2016-07-15 10:00,43.715717316,-69.355682373,43.72,-69.36
2016-07-15 11:00,43.715682983,-69.355712891,43.72,-69.36
2016-07-15 12:00,43.715698242,-69.355781555,43.72,-69.36
2016-07-15 13:00,43.715766907,-69.355819702,43.72,-69.36
2016-07-15 14:00,43.715801239,-69.355796814,43.72,-69.36
2016-07-15 15:00,43.715850830,-69.355766296,43.72,-69.36
2016-07-15 16:00,43.715866089,-69.355682373,43.72,-69.36
2016-07-15 17:00,43.715900421,-69.355583191,43.72,-69.36
2016-07-15 18:00,43.715900421,-69.355514526,43.72,-69.36
2016-07-15 19:00,43.715885162,-69.355468750,43.72,-69.36
2016-07-15 20:00,43.715900421,-69.355453491,43.72,-69.36
2016-07-15 21:00,43.715866089,-69.355468750,43.72,-69.36
2016-07-15 22:00,43.715831757,-69.355468750,43.72,-69.36
2016-07-15 23:00,43.715732574,-69.355552673,43.72,-69.36
2016-07-16 00:00,43.715732574,-69.355613708,43.72,-69.36
2016-07-16 01:00,43.715682983,-69.355651855,43.72,-69.36
2016-07-16 02:00,43.715618134,-69.355667114,43.72,-69.36
2016-07-16 03:00,43.715568542,-69.355667114,43.72,-69.36
2016-07-16 04:00,43.715515137,-69.355712891,43.72,-69.36
2016-07-16 05:00,43.715667725,-69.355819702,43.72,-69.36
2016-07-16 06:00,43.715751648,-69.355781555,43.72,-69.36
2016-07-16 07:00,43.715751648,-69.355796814,43.72,-69.36
2016-07-16 08:00,43.715801239,-69.355766296,43.72,-69.36
2016-07-16 09:00,43.715885162,-69.355651855,43.72,-69.36
2016-07-16 10:00,43.715900421,-69.355613708,43.72,-69.36
2016-07-16 11:00,43.715866089,-69.355613708,43.72,-69.36
2016-07-16 12:00,43.715831757,-69.355598450,43.72,-69.36
2016-07-16 13:00,43.715801239,-69.355567932,43.72,-69.36
2016-07-16 14:00,43.715751648,-69.355552673,43.72,-69.36
2016-07-16 15:00,43.715633392,-69.355529785,43.72,-69.36
2016-07-16 16:00,43.715667725,-69.355583191,43.70,-69.35
2016-07-16 17:00,43.715667725,-69.355651855,43.72,-69.36
2016-07-16 18:00,43.715717316,-69.355636597,43.72,-69.36
2016-07-16 19:00,43.715717316,-69.355651855,43.72,-69.36
2016-07-16 20:00,43.715766907,-69.355583191,43.72,-69.36
2016-07-16 21:00,43.715782166,-69.355583191,43.72,-69.36
2016-07-16 22:00,43.715801239,-69.355613708,43.72,-69.36
2016-07-16 23:00,43.715751648,-69.355651855,43.72,-69.36
2016-07-17 00:00,43.715732574,-69.355651855,43.72,-69.36
2016-07-17 01:00,43.715698242,-69.355682373,,
2016-07-17 02:00,43.715682983,-69.355682373,43.72,-69.36
2016-07-17 03:00,43.715698242,-69.355697632,43.72,-69.36
2016-07-17 04:00,43.715682983,-69.355697632,43.72,-69.36
2016-07-17 05:00,43.715717316,-69.355697632,43.72,-69.36
2016-07-17 06:00,43.715698242,-69.355697632,43.72,-69.36
2016-07-17 07:00,43.715732574,-69.355697632,43.72,-69.36
2016-07-17 08:00,43.715766907,-69.355697632,43.72,-69.36
2016-07-17 09:00,43.715751648,-69.355682373,43.72,-69.36
2016-07-17 10:00,43.715717316,-69.355697632,43.72,-69.36
2016-07-17 11:00,43.715717316,-69.355751038,43.72,-69.36
2016-07-17 12:00,43.715682983,-69.355751038,43.72,-69.36
2016-07-17 13:00,43.715717316,-69.355766296,43.72,-69.36
2016-07-17 14:00,43.715667725,-69.355697632,43.72,-69.36
2016-07-17 15:00,43.715633392,-69.355751038,43.72,-69.36
2016-07-17 16:00,43.715648651,-69.355796814,43.72,-69.36
2016-07-17 17:00,43.715682983,-69.355850220,43.72,-69.36
2016-07-17 18:00,43.715751648,-69.355796814,43.72,-69.36
2016-07-17 19:00,43.715801239,-69.355766296,43.72,-69.36
2016-07-17 20:00,43.715816498,-69.355751038,43.72,-69.36
2016-07-17 21:00,43.715850830,-69.355682373,43.72,-69.36
2016-07-17 22:00,43.715782166,-69.355682373,43.72,-69.36
2016-07-17 23:00,43.715782166,-69.355697632,43.72,-69.36
2016-07-18 00:00,43.715732574,-69.355735779,43.72,-69.36
2016-07-18 01:00,43.715667725,-69.355751038,43.72,-69.36
2016-07-18 02:00,43.715667725,-69.355766296,43.72,-69.36
2016-07-18 03:00,43.715667725,-69.355766296,43.72,-69.36
2016-07-18 04:00,43.715667725,-69.355766296,43.72,-69.36
2016-07-18 05:00,43.715633392,-69.355781555,43.72,-69.36
2016-07-18 06:00,43.715633392,-69.355781555,43.72,-69.36
2016-07-18 07:00,43.715667725,-69.355781555,43.72,-69.36
2016-07-18 08:00,43.715801239,-69.355735779,43.72,-69.36
2016-07-18 09:00,43.715850830,-69.355682373,43.72,-69.36
2016-07-18 10:00,43.715850830,-69.355636597,43.72,-69.36
2016-07-18 11:00,43.715850830,-69.355613708,43.72,-69.36
2016-07-18 12:00,43.715816498,-69.355613708,43.72,-69.36
2016-07-18 13:00,43.715801239,-69.355651855,43.72,-69.36
2016-07-18 14:00,43.715732574,-69.355697632,43.72,-69.36
2016-07-18 15:00,43.715751648,-69.355712891,43.72,-69.36
2016-07-18 16:00,43.715801239,-69.355712891,43.72,-69.36
2016-07-18 17:00,43.715850830,-69.355651855,43.72,-69.36
2016-07-18 18:00,43.715866089,-69.355613708,43.72,-69.36
2016-07-18 19:00,43.715900421,-69.355552673,43.72,-69.36
2016-07-18 20:00,43.715900421,-69.355499268,43.72,-69.36
2016-07-18 21:00,43.716014862,-69.355316162,43.72,-69.36
2016-07-18 22:00,43.715999603,-69.355400085,,
2016-07-18 23:00,43.715984344,-69.355453491,43.72,-69.36
2016-07-19 00:00,43.715934753,-69.355430603,43.72,-69.36
2016-07-19 01:00,43.715850830,-69.355499268,43.72,-69.36
2016-07-19 02:00,43.715766907,-69.355484009,43.72,-69.36
2016-07-19 03:00,43.715648651,-69.355499268,43.72,-69.36
2016-07-19 04:00,43.715499878,-69.355567932,43.72,-69.36
2016-07-19 05:00,43.715499878,-69.355514526,43.72,-69.36
2016-07-19 06:00,43.715484619,-69.355529785,43.72,-69.36
2016-07-19 07:00,43.715499878,-69.355636597,43.72,-69.36
2016-07-19 08:00,43.715568542,-69.355735779,,
2016-07-19 09:00,43.715667725,-69.355819702,43.72,-69.36
2016-07-19 10:00,43.715732574,-69.355796814,,
2016-07-19 11:00,43.715782166,-69.355850220,43.72,-69.36
2016-07-19 12:00,43.715782166,-69.355796814,43.72,-69.36
2016-07-19 13:00,43.715732574,-69.355766296,43.72,-69.36
2016-07-19 14:00,43.715698242,-69.355735779,43.72,-69.36
2016-07-19 15:00,43.715682983,-69.355751038,43.72,-69.36
2016-07-19 16:00,43.715698242,-69.355766296,43.72,-69.36
2016-07-19 17:00,43.715717316,-69.355766296,43.72,-69.36
2016-07-19 18:00,43.715751648,-69.355735779,43.72,-69.36
2016-07-19 19:00,43.715717316,-69.355712891,43.72,-69.36
2016-07-19 20:00,43.715717316,-69.355667114,43.72,-69.36
2016-07-19 21:00,43.715698242,-69.355636597,43.72,-69.36
2016-07-19 22:00,43.715648651,-69.355583191,43.72,-69.36
2016-07-19 23:00,43.715667725,-69.355613708,43.72,-69.36
2016-07-20 00:00,43.715633392,-69.355651855,43.72,-69.36
2016-07-20 01:00,43.715618134,-69.355682373,43.72,-69.36
2016-07-20 02:00,43.715599060,-69.355667114,43.72,-69.36
2016-07-20 03:00,43.715633392,-69.355636597,43.72,-69.36
2016-07-20 04:00,43.715583801,-69.355667114,43.72,-69.36
2016-07-20 05:00,43.715583801,-69.355636597,43.72,-69.36
2016-07-20 06:00,43.715583801,-69.355613708,43.72,-69.36
2016-07-20 07:00,43.715599060,-69.355682373,43.72,-69.36
2016-07-20 08:00,43.715648651,-69.355712891,43.72,-69.36
2016-07-20 09:00,43.715717316,-69.355735779,43.72,-69.36
2016-07-20 10:00,43.715766907,-69.355613708,43.72,-69.36
2016-07-20 11:00,43.715732574,-69.355484009,,
2016-07-20 12:00,43.715717316,-69.355415344,43.72,-69.36
2016-07-20 13:00,43.715732574,-69.355430603,43.72,-69.36
2016-07-20 14:00,43.715717316,-69.355468750,43.72,-69.36
2016-07-20 15:00,43.715667725,-69.355583191,43.72,-69.36
2016-07-20 16:00,43.715633392,-69.355567932,43.72,-69.36
2016-07-20 17:00,43.715599060,-69.355583191,43.72,-69.36
2016-07-20 18:00,43.715618134,-69.355583191,43.72,-69.36
2016-07-20 19:00,43.715549469,-69.355552673,43.72,-69.36
2016-07-20 20:00,43.715648651,-69.355468750,43.72,-69.36
2016-07-20 21:00,43.715667725,-69.355453491,43.72,-69.36
2016-07-20 22:00,43.715633392,-69.355453491,43.72,-69.36
2016-07-20 23:00,43.715633392,-69.355468750,43.72,-69.36
2016-07-21 00:00,43.715667725,-69.355499268,43.72,-69.36
2016-07-21 01:00,43.715698242,-69.355598450,43.72,-69.36
2016-07-21 02:00,43.715732574,-69.355682373,43.72,-69.36
2016-07-21 03:00,43.715698242,-69.355697632,,
2016-07-21 04:00,43.715698242,-69.355682373,,
2016-07-21 05:00,43.715667725,-69.355682373,,
2016-07-21 06:00,43.715633392,-69.355697632,,
2016-07-21 07:00,43.715698242,-69.355735779,,
2016-07-21 08:00,43.715698242,-69.355751038,,
2016-07-21 09:00,43.715751648,-69.355667114,,
2016-07-21 10:00,43.715766907,-69.355484009,,
2016-07-21 11:00,43.715766907,-69.355468750,,
2016-07-21 12:00,,,43.72,-69.36
2016-07-21 13:00,43.715782166,-69.355552673,,
2016-07-21 14:00,43.715766907,-69.355567932,,
2016-07-21 15:00,43.715698242,-69.355651855,43.72,-69.36
2016-07-21 16:00,43.715633392,-69.355636597,43.72,-69.36
2016-07-21 17:00,43.715618134,-69.355667114,43.72,-69.36
2016-07-21 18:00,43.715618134,-69.355667114,43.72,-69.36
2016-07-21 19:00,43.715599060,-69.355636597,43.72,-69.36
2016-07-21 20:00,43.715599060,-69.355682373,43.72,-69.36
2016-07-21 21:00,43.715682983,-69.355735779,43.72,-69.36
2016-07-21 22:00,43.715766907,-69.355712891,43.72,-69.36
2016-07-21 23:00,43.715866089,-69.355583191,43.72,-69.36
2016-07-22 00:00,43.715900421,-69.355552673,43.72,-69.36
2016-07-22 01:00,43.715900421,-69.355552673,43.72,-69.36
2016-07-22 02:00,43.715885162,-69.355514526,43.72,-69.36
2016-07-22 03:00,43.715850830,-69.355514526,43.72,-69.36
2016-07-22 04:00,43.715866089,-69.355529785,43.70,-69.35
2016-07-22 05:00,43.715831757,-69.355552673,43.72,-69.36
2016-07-22 06:00,43.715782166,-69.355453491,43.72,-69.36
2016-07-22 07:00,43.715698242,-69.355430603,43.72,-69.36
2016-07-22 08:00,43.715682983,-69.355400085,43.72,-69.36
2016-07-22 09:00,43.715751648,-69.355346680,43.72,-69.36
2016-07-22 10:00,43.715816498,-69.355331421,43.72,-69.36
2016-07-22 11:00,43.715816498,-69.355346680,43.72,-69.36
2016-07-22 12:00,43.715885162,-69.355285645,43.72,-69.36
2016-07-22 13:00,43.715900421,-69.355331421,43.72,-69.36
2016-07-22 14:00,43.715934753,-69.355384827,43.72,-69.36
2016-07-22 15:00,43.715950012,-69.355331421,43.72,-69.36
2016-07-22 16:00,43.715900421,-69.355415344,43.72,-69.36
2016-07-22 17:00,43.715850830,-69.355430603,43.72,-69.36
2016-07-22 18:00,43.715816498,-69.355430603,43.72,-69.36
2016-07-22 19:00,43.715801239,-69.355384827,43.72,-69.36
2016-07-22 20:00,43.715831757,-69.355415344,43.72,-69.36
2016-07-22 21:00,43.715850830,-69.355346680,43.72,-69.36
2016-07-22 22:00,43.715831757,-69.355331421,43.72,-69.36
2016-07-22 23:00,43.715831757,-69.355346680,43.72,-69.36
2016-07-23 00:00,43.715850830,-69.355331421,43.72,-69.36
2016-07-23 01:00,43.715866089,-69.355369568,43.72,-69.36
2016-07-23 02:00,43.715866089,-69.355484009,43.72,-69.36
2016-07-23 03:00,43.715801239,-69.355201721,43.72,-69.36
2016-07-23 04:00,43.715782166,-69.355484009,43.72,-69.36
2016-07-23 05:00,43.715682983,-69.355583191,43.72,-69.36
2016-07-23 06:00,43.715850830,-69.355865479,43.72,-69.36
2016-07-23 07:00,43.715583801,-69.355499268,43.72,-69.36
2016-07-23 08:00,43.715534210,-69.355651855,43.72,-69.36
2016-07-23 09:00,43.715549469,-69.355712891,43.72,-69.36
2016-07-23 10:00,43.715583801,-69.355697632,43.72,-69.36
2016-07-23 11:00,43.715667725,-69.355613708,43.72,-69.36
2016-07-23 12:00,43.715682983,-69.355552673,43.72,-69.36
2016-07-23 13:00,43.715732574,-69.355529785,43.72,-69.36
2016-07-23 14:00,43.715766907,-69.355583191,43.72,-69.36
2016-07-23 15:00,43.715782166,-69.355583191,43.72,-69.36
2016-07-23 16:00,43.715751648,-69.355567932,43.72,-69.36
2016-07-23 17:00,43.715766907,-69.355583191,43.72,-69.36
2016-07-23 18:00,43.715717316,-69.355613708,43.72,-69.36
2016-07-23 19:00,43.715667725,-69.355598450,43.72,-69.36
2016-07-23 20:00,43.715618134,-69.355613708,43.72,-69.36
2016-07-23 21:00,43.715583801,-69.355552673,43.72,-69.36
2016-07-23 22:00,43.715549469,-69.355346680,43.72,-69.36
2016-07-23 23:00,43.715583801,-69.355285645,43.72,-69.36
2016-07-24 00:00,43.715583801,-69.355369568,43.72,-69.36
2016-07-24 01:00,43.715568542,-69.355400085,43.72,-69.36
2016-07-24 02:00,43.715599060,-69.355384827,43.72,-69.36
2016-07-24 03:00,43.715599060,-69.355453491,43.72,-69.36
2016-07-24 04:00,43.715633392,-69.355514526,43.72,-69.36
2016-07-24 05:00,43.715568542,-69.355583191,43.72,-69.36
2016-07-24 06:00,43.715534210,-69.355636597,43.72,-69.36
2016-07-24 07:00,43.715549469,-69.355667114,43.72,-69.36
2016-07-24 08:00,43.715568542,-69.355667114,43.72,-69.36
2016-07-24 09:00,43.715599060,-69.355766296,43.72,-69.36
2016-07-24 10:00,43.715633392,-69.355735779,43.72,-69.36
2016-07-24 11:00,43.715618134,-69.355697632,43.72,-69.36
2016-07-24 12:00,43.715682983,-69.355667114,43.72,-69.36
2016-07-24 13:00,43.715732574,-69.355567932,,
2016-07-24 14:00,43.715717316,-69.355552673,43.72,-69.36
2016-07-24 15:00,43.715717316,-69.355567932,43.72,-69.36
2016-07-24 16:00,43.715698242,-69.355598450,43.72,-69.36
2016-07-24 17:00,43.715698242,-69.355598450,43.72,-69.36
2016-07-24 18:00,43.715682983,-69.355636597,,
2016-07-24 19:00,43.715667725,-69.355613708,43.72,-69.36
2016-07-24 20:00,43.715633392,-69.355613708,43.72,-69.36
2016-07-24 21:00,43.715583801,-69.355567932,43.72,-69.36
2016-07-24 22:00,43.715568542,-69.355583191,43.72,-69.36
2016-07-24 23:00,43.715549469,-69.355529785,43.72,-69.36
2016-07-25 00:00,43.715583801,-69.355514526,43.72,-69.36
2016-07-25 01:00,43.715568542,-69.355529785,43.72,-69.36
2016-07-25 02:00,43.715583801,-69.355499268,43.72,-69.36
2016-07-25 03:00,43.715633392,-69.355583191,43.72,-69.36
2016-07-25 04:00,43.715698242,-69.355583191,43.72,-69.36
2016-07-25 05:00,43.715682983,-69.355567932,43.72,-69.36
2016-07-25 06:00,43.715682983,-69.355636597,43.72,-69.36
2016-07-25 07:00,43.715633392,-69.355667114,43.72,-69.36
2016-07-25 08:00,43.715633392,-69.355682373,43.72,-69.36
2016-07-25 09:00,43.715583801,-69.355682373,43.72,-69.36
2016-07-25 10:00,43.715633392,-69.355712891,43.72,-69.36
2016-07-25 11:00,43.715667725,-69.355712891,43.72,-69.36
2016-07-25 12:00,43.715667725,-69.355697632,43.72,-69.36
2016-07-25 13:00,43.715698242,-69.355682373,43.72,-69.36
2016-07-25 14:00,43.715732574,-69.355598450,43.72,-69.36
2016-07-25 15:00,43.715732574,-69.355636597,43.72,-69.36
2016-07-25 16:00,43.715717316,-69.355613708,43.72,-69.36
2016-07-25 17:00,43.715682983,-69.355651855,43.70,-69.35
2016-07-25 18:00,43.715682983,-69.355667114,43.72,-69.36
2016-07-25 19:00,43.715648651,-69.355667114,,
2016-07-25 20:00,43.715648651,-69.355682373,43.72,-69.36
2016-07-25 21:00,43.715648651,-69.355682373,43.72,-69.36
2016-07-25 22:00,43.715667725,-69.355712891,43.72,-69.36
2016-07-25 23:00,43.715648651,-69.355751038,43.72,-69.36
2016-07-26 00:00,43.715667725,-69.355735779,43.72,-69.36
2016-07-26 01:00,43.715766907,-69.355682373,43.72,-69.36
2016-07-26 02:00,43.715801239,-69.355667114,43.72,-69.36
2016-07-26 03:00,43.715801239,-69.355583191,43.72,-69.36
2016-07-26 04:00,43.715816498,-69.355552673,43.72,-69.36
2016-07-26 05:00,43.715766907,-69.355598450,43.72,-69.36
2016-07-26 06:00,43.715698242,-69.355667114,43.72,-69.36
2016-07-26 07:00,43.715717316,-69.355667114,43.72,-69.36
2016-07-26 08:00,43.715682983,-69.355682373,43.72,-69.36
2016-07-26 09:00,43.715633392,-69.355697632,43.72,-69.36
2016-07-26 10:00,43.715618134,-69.355682373,43.72,-69.36
2016-07-26 11:00,43.715599060,-69.355682373,43.72,-69.36
2016-07-26 12:00,43.715583801,-69.355682373,43.72,-69.36
2016-07-26 13:00,43.715633392,-69.355697632,43.72,-69.36
2016-07-26 14:00,43.715633392,-69.355651855,43.72,-69.36
2016-07-26 15:00,43.715732574,-69.355567932,43.72,-69.36
2016-07-26 16:00,43.715717316,-69.355598450,43.72,-69.36
2016-07-26 17:00,43.715717316,-69.355613708,43.72,-69.36
2016-07-26 18:00,43.715766907,-69.355598450,43.72,-69.36
2016-07-26 19:00,43.715766907,-69.355598450,43.72,-69.36
2016-07-26 20:00,43.715751648,-69.355552673,43.72,-69.36
2016-07-26 21:00,43.715648651,-69.355567932,43.72,-69.36
2016-07-26 22:00,43.715618134,-69.355613708,43.72,-69.36
2016-07-26 23:00,43.715633392,-69.355636597,43.72,-69.36
2016-07-27 00:00,43.715633392,-69.355598450,43.72,-69.36
2016-07-27 01:00,43.715633392,-69.355598450,43.72,-69.36
2016-07-27 02:00,43.715599060,-69.355598450,43.72,-69.36
2016-07-27 03:00,43.715618134,-69.355567932,43.72,-69.36
2016-07-27 04:00,43.715633392,-69.355598450,43.72,-69.36
2016-07-27 05:00,43.715667725,-69.355636597,43.72,-69.36
2016-07-27 06:00,43.715667725,-69.355682373,43.72,-69.36
2016-07-27 07:00,43.715682983,-69.355667114,43.72,-69.36
2016-07-27 08:00,43.715682983,-69.355712891,43.72,-69.36
