Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-04-27 19:00,8.21,126.7,4.80,6.58,-4.91
2005-04-27 20:00,13.20,125.7,4.64,10.72,-7.69
2005-04-27 21:00,6.75,159.4,4.54,2.37,-6.31
2005-04-27 22:00,3.81,108.8,4.45,3.61,-1.23
2005-04-27 23:00,10.27,26.9,4.80,4.64,9.16
2005-04-28 00:00,13.79,322.5,5.32,-8.38,10.94
2005-04-28 01:00,26.40,310.6,5.36,-20.04,17.18
2005-04-28 02:00,,,,,
2005-04-28 03:00,68.93,287.0,4.38,-65.90,20.19
2005-04-28 04:00,58.66,285.3,4.19,-56.59,15.46
2005-04-28 05:00,68.34,311.6,4.19,-51.06,45.42
2005-04-28 06:00,25.81,356.3,4.25,-1.68,25.76
2005-04-28 07:00,12.32,53.2,4.32,9.87,7.38
2005-04-28 08:00,39.30,123.5,4.22,32.76,-21.72
2005-04-28 09:00,35.49,145.3,4.32,20.18,-29.19
2005-04-28 10:00,34.32,159.1,4.28,12.27,-32.05
2005-04-28 11:00,1.47,190.3,4.25,-0.26,-1.44
2005-04-28 12:00,19.65,307.4,4.35,-15.60,11.94
2005-04-28 13:00,36.96,302.2,4.74,-31.29,19.67
2005-04-28 14:00,46.05,305.3,5.03,-37.57,26.62
2005-04-28 15:00,57.19,324.7,5.10,-33.08,46.65
2005-04-28 16:00,50.74,334.5,5.23,-21.84,45.80
2005-04-28 17:00,57.19,342.2,5.26,-17.48,54.46
2005-04-28 18:00,38.13,27.2,5.26,17.43,33.91
2005-04-28 19:00,38.72,62.7,5.29,34.41,17.75
2005-04-28 20:00,45.17,103.5,5.32,43.92,-10.55
2005-04-28 21:00,49.57,117.6,5.26,43.94,-22.94
2005-04-28 22:00,57.19,132.7,5.29,42.04,-38.78
2005-04-28 23:00,63.94,148.5,5.19,33.40,-54.52
2005-04-29 00:00,51.33,158.0,4.84,19.23,-47.59
2005-04-29 01:00,29.62,195.3,4.32,-7.80,-28.58
2005-04-29 02:00,27.86,262.1,4.45,-27.60,-3.84
2005-04-29 03:00,41.06,284.6,4.12,-39.74,10.33
2005-04-29 04:00,49.27,299.7,4.15,-42.80,24.41
2005-04-29 05:00,43.12,303.2,4.84,-36.07,23.62
2005-04-29 06:00,20.53,324.0,5.06,-12.08,16.60
2005-04-29 07:00,17.60,84.5,5.03,17.52,1.68
2005-04-29 08:00,29.33,109.5,5.03,27.65,-9.78
2005-04-29 09:00,47.51,107.4,4.97,45.35,-14.18
2005-04-29 10:00,55.14,105.3,4.87,53.20,-14.51
2005-04-29 11:00,70.10,102.8,4.58,68.36,-15.53
2005-04-29 12:00,56.61,94.4,4.48,56.44,-4.30
2005-04-29 13:00,34.90,101.4,4.35,34.22,-6.89
2005-04-29 14:00,14.66,111.2,4.15,13.67,-5.31
2005-04-29 15:00,7.04,304.3,4.28,-5.82,3.96
2005-04-29 16:00,20.24,301.5,4.71,-17.26,10.56
2005-04-29 17:00,24.93,296.5,4.90,-22.31,11.14
2005-04-29 18:00,17.89,326.1,5.36,-9.99,14.84
2005-04-29 19:00,18.18,2.2,5.36,0.71,18.17
2005-04-29 20:00,26.69,78.9,5.36,26.19,5.14
2005-04-29 21:00,33.14,109.5,5.42,31.25,-11.05
2005-04-29 22:00,33.73,123.5,5.32,28.11,-18.64
2005-04-29 23:00,24.93,112.6,4.64,23.01,-9.60
2005-04-30 00:00,31.38,125.7,4.41,25.50,-18.29
2005-04-30 01:00,10.27,157.3,4.41,3.96,-9.47
2005-04-30 02:00,15.54,268.8,4.38,-15.54,-0.34
2005-04-30 03:00,25.52,309.2,4.45,-19.78,16.12
2005-04-30 04:00,33.73,313.4,4.61,-24.50,23.18
2005-04-30 05:00,59.54,299.0,5.00,-52.08,28.86
2005-04-30 06:00,51.91,314.8,4.97,-36.83,36.59
2005-04-30 07:00,17.01,327.8,4.90,-9.06,14.40
2005-04-30 08:00,22.29,71.2,4.90,21.10,7.20
2005-04-30 09:00,34.32,101.7,5.00,33.60,-6.98
2005-04-30 10:00,39.89,102.8,5.03,38.90,-8.84
2005-04-30 11:00,43.12,110.5,5.23,40.38,-15.12
2005-04-30 12:00,50.45,94.0,5.36,50.32,-3.53
2005-04-30 13:00,50.45,100.7,5.06,49.57,-9.36
2005-04-30 14:00,25.81,117.6,4.80,22.88,-11.94
2005-04-30 15:00,6.45,194.9,4.58,-1.66,-6.24
2005-04-30 16:00,16.42,273.3,4.64,-16.40,0.95
2005-04-30 17:00,23.76,262.4,4.97,-23.55,-3.13
2005-04-30 18:00,38.72,270.9,5.32,-38.71,0.58
2005-04-30 19:00,30.21,279.7,5.42,-29.78,5.07
2005-04-30 20:00,10.85,297.9,5.26,-9.59,5.08
2005-04-30 21:00,12.61,115.5,5.19,11.39,-5.42
2005-04-30 22:00,5.28,180.5,5.06,-0.05,-5.28
2005-04-30 23:00,13.49,133.0,4.93,9.86,-9.21
2005-05-01 00:00,49.57,45.5,4.64,35.35,34.75
2005-05-01 01:00,62.77,67.6,5.06,58.05,23.88
2005-05-01 02:00,40.48,70.5,4.80,38.14,13.54
2005-05-01 03:00,17.30,71.2,4.58,16.38,5.59
2005-05-01 04:00,13.49,33.5,4.58,7.45,11.25
2005-05-01 05:00,8.21,351.0,4.58,-1.29,8.11
2005-05-01 06:00,31.09,288.8,4.71,-29.43,10.02
2005-05-01 07:00,19.36,276.1,4.80,-19.25,2.07
2005-05-01 08:00,22.29,306.4,4.87,-17.95,13.22
2005-05-01 09:00,6.45,149.9,4.90,3.23,-5.58
2005-05-01 10:00,9.97,120.4,4.87,8.60,-5.04
2005-05-01 11:00,24.64,144.3,4.84,14.38,-20.00
2005-05-01 12:00,24.05,111.2,4.74,22.42,-8.71
2005-05-01 13:00,32.85,83.1,4.58,32.61,3.94
2005-05-01 14:00,43.41,92.3,4.61,43.37,-1.70
2005-05-01 15:00,27.28,79.6,5.03,26.83,4.93
2005-05-01 16:00,13.49,85.2,5.10,13.44,1.12
2005-05-01 17:00,15.84,57.8,5.10,13.40,8.44
2005-05-01 18:00,8.80,13.1,5.06,2.00,8.57
2005-05-01 19:00,2.93,301.5,5.06,-2.50,1.53
2005-05-01 20:00,12.61,307.1,5.06,-10.06,7.60
2005-05-01 21:00,4.99,240.6,5.03,-4.35,-2.45
2005-05-01 22:00,7.04,196.3,4.97,-1.98,-6.76
2005-05-01 23:00,,,,,
2005-05-02 00:00,33.73,112.6,4.87,31.13,-12.99
2005-05-02 01:00,38.42,109.8,4.97,36.14,-13.03
2005-05-02 02:00,46.93,115.1,5.13,42.49,-19.91
2005-05-02 03:00,36.37,135.8,5.16,25.33,-26.10
2005-05-02 04:00,23.46,149.2,5.13,12.01,-20.16
2005-05-02 05:00,17.01,243.8,5.10,-15.26,-7.51
2005-05-02 06:00,36.96,262.4,5.00,-36.63,-4.87
2005-05-02 07:00,55.73,301.1,4.67,-47.72,28.79
2005-05-02 08:00,58.07,318.7,4.80,-38.34,43.62
2005-05-02 09:00,33.73,341.2,4.84,-10.88,31.93
2005-05-02 10:00,24.05,29.0,4.87,11.65,21.04
2005-05-02 11:00,27.28,101.7,4.87,26.71,-5.55
2005-05-02 12:00,36.37,126.0,4.84,29.42,-21.38
2005-05-02 13:00,44.58,134.1,4.90,32.02,-31.02
2005-05-02 14:00,41.06,146.4,4.90,22.73,-34.20
2005-05-02 15:00,29.33,157.6,4.97,11.15,-27.13
2005-05-02 16:00,18.77,160.1,5.10,6.39,-17.65
2005-05-02 17:00,7.63,235.7,5.19,-6.30,-4.30
2005-05-02 18:00,16.13,282.5,5.29,-15.75,3.48
2005-05-02 19:00,39.30,317.3,5.29,-26.67,28.87
2005-05-02 20:00,36.96,319.4,5.55,-24.06,28.05
2005-05-02 21:00,33.14,323.6,5.42,-19.67,26.68
2005-05-02 22:00,15.25,319.7,5.55,-9.86,11.64
2005-05-02 23:00,14.08,135.5,5.55,9.87,-10.04
2005-05-03 00:00,24.34,134.4,5.45,17.38,-17.05
2005-05-03 01:00,39.60,142.5,5.32,24.09,-31.43
2005-05-03 02:00,40.77,151.7,5.23,19.35,-35.89
2005-05-03 03:00,25.52,159.4,5.13,8.98,-23.89
2005-05-03 04:00,15.84,200.9,5.16,-5.65,-14.80
2005-05-03 05:00,13.79,280.0,5.16,-13.58,2.39
2005-05-03 06:00,30.21,301.8,5.16,-25.67,15.92
2005-05-03 07:00,59.54,296.5,5.23,-53.27,26.59
2005-05-03 08:00,90.34,310.9,3.83,-68.23,59.20
2005-05-03 09:00,105.59,313.8,4.02,-76.26,73.03
2005-05-03 10:00,61.30,332.7,4.12,-28.07,54.49
2005-05-03 11:00,28.16,6.8,4.06,3.34,27.96
2005-05-03 12:00,24.93,63.1,4.06,22.23,11.29
2005-05-03 13:00,42.24,83.1,4.15,41.93,5.07
2005-05-03 14:00,,,,,
2005-05-03 15:00,54.55,96.8,5.10,54.17,-6.48
2005-05-03 16:00,53.09,112.6,5.49,49.00,-20.44
2005-05-03 17:00,35.78,133.7,5.61,25.85,-24.74
2005-05-03 18:00,7.92,188.9,5.71,-1.23,-7.82
2005-05-03 19:00,17.01,278.2,5.78,-16.84,2.44
2005-05-03 20:00,46.93,292.7,4.90,-43.30,18.08
2005-05-03 21:00,76.84,289.1,4.32,-72.59,25.20
2005-05-03 22:00,65.99,303.9,4.74,-54.77,36.82
2005-05-03 23:00,37.25,298.6,4.58,-32.69,17.85
2005-05-04 00:00,11.73,213.9,4.61,-6.54,-9.74
2005-05-04 01:00,25.81,169.6,4.64,4.66,-25.39
2005-05-04 02:00,36.08,158.4,4.61,13.31,-33.53
2005-05-04 03:00,38.72,162.9,4.48,11.37,-37.01
2005-05-04 04:00,25.22,167.8,4.38,5.31,-24.66
2005-05-04 05:00,20.24,119.0,4.51,17.71,-9.80
2005-05-04 06:00,15.25,141.8,4.35,9.43,-11.99
2005-05-04 07:00,33.73,289.1,4.48,-31.86,11.06
2005-05-04 08:00,65.99,297.6,4.22,-58.49,30.56
2005-05-04 09:00,,,,,
2005-05-04 10:00,,,,,
2005-05-04 11:00,25.22,324.3,4.45,-14.72,20.49
2005-05-04 12:00,14.66,90.1,4.48,14.66,-0.04
2005-05-04 13:00,34.61,146.0,4.51,19.33,-28.71
2005-05-04 14:00,50.74,143.6,4.35,30.12,-40.83
2005-05-04 15:00,64.23,136.9,4.38,43.89,-46.90
2005-05-04 16:00,50.74,156.2,4.67,20.44,-46.44
2005-05-04 17:00,43.99,167.8,4.90,9.26,-43.01
2005-05-04 18:00,27.57,205.1,4.74,-11.70,-24.96
2005-05-04 19:00,22.29,257.5,4.93,-21.76,-4.82
2005-05-04 20:00,24.34,287.7,5.26,-23.19,7.42
2005-05-04 21:00,65.70,312.0,6.03,-48.82,43.96
2005-05-04 22:00,92.10,320.4,6.03,-58.66,71.00
2005-05-04 23:00,64.82,322.9,5.55,-39.10,51.70
2005-05-05 00:00,32.85,338.7,5.23,-11.92,30.61
2005-05-05 01:00,9.97,111.9,5.58,9.25,-3.73
2005-05-05 02:00,28.74,151.7,5.23,13.64,-25.30
2005-05-05 03:00,40.48,140.4,5.32,25.79,-31.20
2005-05-05 04:00,54.85,148.2,5.49,28.94,-46.59
2005-05-05 05:00,48.10,162.9,5.36,14.13,-45.98
2005-05-05 06:00,42.24,190.7,4.97,-7.84,-41.50
2005-05-05 07:00,32.56,196.0,4.90,-8.96,-31.30
2005-05-05 08:00,18.77,237.5,4.90,-15.82,-10.10
2005-05-05 09:00,53.97,265.9,4.41,-53.83,-3.82
2005-05-05 10:00,98.26,316.9,4.97,-67.11,71.77
2005-05-05 11:00,59.25,330.6,4.51,-29.05,51.63
2005-05-05 12:00,1.47,145.0,4.45,0.84,-1.20
2005-05-05 13:00,30.21,161.9,4.51,9.40,-28.71
2005-05-05 14:00,47.22,152.4,4.22,21.90,-41.84
2005-05-05 15:00,63.65,152.4,4.93,29.51,-56.39
2005-05-05 16:00,73.32,153.8,4.71,32.40,-65.78
2005-05-05 17:00,80.07,160.1,5.00,27.24,-75.29
2005-05-05 18:00,76.55,165.7,4.84,18.86,-74.19
2005-05-05 19:00,55.73,199.8,5.00,-18.91,-52.42
2005-05-05 20:00,39.89,256.4,5.49,-38.78,-9.35
2005-05-05 21:00,94.15,296.5,5.74,-84.24,42.05
2005-05-05 22:00,106.47,312.7,5.97,-78.24,72.21
2005-05-05 23:00,100.60,330.6,5.61,-49.33,87.68
2005-05-06 00:00,71.27,337.0,5.55,-27.89,65.59
2005-05-06 01:00,38.13,349.6,5.94,-6.89,37.50
2005-05-06 02:00,25.81,82.4,6.29,25.58,3.41
2005-05-06 03:00,43.99,128.1,6.20,34.61,-27.15
2005-05-06 04:00,58.66,142.2,6.10,35.97,-46.34
2005-05-06 05:00,58.07,153.1,6.03,26.29,-51.78
2005-05-06 06:00,60.42,163.3,5.74,17.39,-57.86
2005-05-06 07:00,54.26,181.2,5.52,-1.14,-54.25
2005-05-06 08:00,62.18,227.3,5.78,-45.67,-42.20
2005-05-06 09:00,83.59,285.6,5.87,-80.50,22.52
2005-05-06 10:00,111.45,316.9,5.42,-76.12,81.41
2005-05-06 11:00,76.55,337.0,5.52,-29.95,70.45
2005-05-06 12:00,100.90,323.3,4.90,-60.37,80.84
2005-05-06 13:00,90.34,333.8,5.23,-39.88,81.06
2005-05-06 14:00,42.82,12.4,5.16,9.22,41.82
2005-05-06 15:00,31.09,70.5,5.16,29.30,10.40
2005-05-06 16:00,46.05,115.1,5.36,41.70,-19.54
2005-05-06 17:00,39.60,126.0,5.29,32.03,-23.28
2005-05-06 18:00,38.72,116.9,5.45,34.54,-17.49
2005-05-06 19:00,29.92,189.3,6.36,-4.83,-29.52
2005-05-06 20:00,49.86,263.8,6.10,-49.57,-5.36
2005-05-06 21:00,104.71,291.6,5.45,-97.35,38.56
2005-05-06 22:00,113.80,309.5,5.39,-87.76,72.45
2005-05-06 23:00,138.44,324.3,5.74,-80.77,112.43
2005-05-07 00:00,129.35,325.7,5.29,-72.86,106.87
2005-05-07 01:00,102.65,326.1,5.32,-57.31,85.17
2005-05-07 02:00,45.75,314.5,5.10,-32.66,32.05
2005-05-07 03:00,,,,,
2005-05-07 04:00,,,,,
2005-05-07 05:00,35.20,193.5,5.13,-8.22,-34.22
2005-05-07 06:00,47.22,218.1,4.90,-29.15,-37.15
2005-05-07 07:00,45.17,235.0,4.87,-37.00,-25.91
2005-05-07 08:00,60.71,260.0,4.67,-59.78,-10.58
2005-05-07 09:00,95.62,283.5,5.10,-92.97,22.36
2005-05-07 10:00,121.72,292.7,4.71,-112.32,46.90
2005-05-07 11:00,143.42,310.2,4.51,-109.48,92.66
2005-05-07 12:00,136.38,326.8,4.38,-74.74,114.08
2005-05-07 13:00,119.08,326.4,4.87,-65.87,99.20
2005-05-07 14:00,77.43,307.1,5.10,-61.78,46.68
2005-05-07 15:00,42.82,329.6,5.13,-21.68,36.93
2005-05-07 16:00,19.06,338.0,5.84,-7.14,17.68
2005-05-07 17:00,12.61,175.2,6.03,1.05,-12.57
2005-05-07 18:00,36.66,216.4,5.61,-21.74,-29.52
2005-05-07 19:00,37.25,223.4,4.93,-25.59,-27.07
2005-05-07 20:00,44.87,268.4,4.80,-44.86,-1.25
2005-05-07 21:00,56.61,314.1,4.51,-40.64,39.40
2005-05-07 22:00,66.87,322.2,5.19,-40.99,52.84
2005-05-07 23:00,81.54,327.5,5.61,-43.84,68.75
2005-05-08 00:00,125.24,324.0,5.78,-73.69,101.26
2005-05-08 01:00,123.48,328.2,6.13,-65.12,104.92
2005-05-08 02:00,82.12,319.4,6.10,-53.46,62.34
2005-05-08 03:00,50.74,326.1,5.84,-28.33,42.10
2005-05-08 04:00,29.04,315.5,6.00,-20.35,20.72
2005-05-08 05:00,9.09,234.3,5.81,-7.38,-5.31
2005-05-08 06:00,27.28,197.0,5.45,-7.99,-26.08
2005-05-08 07:00,46.93,218.1,5.16,-28.97,-36.92
2005-05-08 08:00,67.75,253.6,5.03,-65.01,-19.09
2005-05-08 09:00,81.24,291.3,4.25,-75.72,29.45
2005-05-08 10:00,97.96,300.7,3.89,-84.19,50.09
2005-05-08 11:00,158.97,310.9,3.20,-120.07,104.18
2005-05-08 12:00,154.86,319.7,3.30,-100.09,118.17
2005-05-08 13:00,154.86,324.3,3.30,-90.35,125.77
2005-05-08 14:00,126.71,331.7,3.86,-60.09,111.55
2005-05-08 15:00,82.42,319.7,5.45,-53.27,62.89
2005-05-08 16:00,61.30,316.9,4.28,-41.87,44.78
2005-05-08 17:00,38.13,303.2,4.38,-31.90,20.88
2005-05-08 18:00,25.81,260.3,4.74,-25.44,-4.34
2005-05-08 19:00,29.62,251.2,4.93,-28.04,-9.56
2005-05-08 20:00,63.06,255.7,4.48,-61.12,-15.53
2005-05-08 21:00,86.52,274.7,3.83,-86.23,7.14
2005-05-08 22:00,138.44,294.1,3.47,-126.40,56.46
2005-05-08 23:00,157.50,303.6,3.40,-131.24,87.07
2005-05-09 00:00,149.00,310.9,3.33,-112.54,97.64
2005-05-09 01:00,137.85,329.2,3.66,-70.53,118.44
2005-05-09 02:00,131.69,320.1,3.53,-84.50,101.01
2005-05-09 03:00,99.14,310.9,3.30,-74.88,64.97
2005-05-09 04:00,54.55,320.4,3.30,-34.75,42.06
2005-05-09 05:00,20.82,273.7,3.30,-20.78,1.34
2005-05-09 06:00,12.03,226.6,3.37,-8.73,-8.27
2005-05-09 07:00,34.61,213.9,3.37,-19.31,-28.72
2005-05-09 08:00,67.75,229.7,3.24,-51.69,-43.80
2005-05-09 09:00,88.58,256.4,3.40,-86.11,-20.76
2005-05-09 10:00,104.41,287.0,3.60,-99.83,30.59
2005-05-09 11:00,115.56,300.0,3.47,-100.03,57.86
2005-05-09 12:00,133.16,305.0,3.33,-109.12,76.32
2005-05-09 13:00,137.26,310.9,3.33,-103.68,89.96
2005-05-09 14:00,126.71,312.7,3.27,-93.11,85.93
2005-05-09 15:00,110.87,312.0,3.66,-82.39,74.19
2005-05-09 16:00,72.74,307.8,3.66,-57.49,44.56
2005-05-09 17:00,35.49,252.6,3.69,-33.86,-10.62
2005-05-09 18:00,33.73,213.6,3.69,-18.64,-28.11
2005-05-09 19:00,51.62,206.2,3.66,-22.77,-46.33
2005-05-09 20:00,69.22,218.8,3.60,-43.40,-53.92
2005-05-09 21:00,,,,,
2005-05-09 22:00,,,,,
2005-05-09 23:00,96.20,288.4,3.33,-91.26,30.44
2005-05-10 00:00,109.69,290.2,3.07,-102.95,37.88
2005-05-10 01:00,123.19,303.9,3.24,-102.23,68.73
2005-05-10 02:00,124.65,312.0,3.33,-92.63,83.41
2005-05-10 03:00,105.29,324.7,3.33,-60.91,85.89
2005-05-10 04:00,77.72,332.0,3.56,-36.44,68.65
2005-05-10 05:00,31.68,347.8,3.53,-6.68,30.96
2005-05-10 06:00,14.66,92.3,3.63,14.65,-0.58
2005-05-10 07:00,24.05,121.8,3.63,20.44,-12.67
2005-05-10 08:00,23.76,153.8,3.60,10.50,-21.31
2005-05-10 09:00,22.58,161.9,3.63,7.03,-21.46
2005-05-10 10:00,13.20,203.7,3.63,-5.31,-12.08
2005-05-10 11:00,46.05,268.8,3.53,-46.04,-1.00
2005-05-10 12:00,61.30,276.5,3.50,-60.91,6.93
2005-05-10 13:00,70.39,283.5,3.50,-68.44,16.46
2005-05-10 14:00,76.84,298.3,3.47,-67.67,36.42
2005-05-10 15:00,82.12,309.9,3.63,-63.01,52.67
2005-05-10 16:00,53.67,312.7,3.76,-39.44,36.40
2005-05-10 17:00,31.09,330.6,3.40,-15.25,27.10
2005-05-10 18:00,13.49,330.6,3.43,-6.62,11.76
2005-05-10 19:00,7.04,120.4,3.50,6.07,-3.56
2005-05-10 20:00,24.64,173.1,3.53,2.95,-24.46
2005-05-10 21:00,29.04,174.5,3.66,2.77,-28.90
2005-05-10 22:00,33.14,207.2,3.83,-15.16,-29.47
2005-05-10 23:00,54.26,261.0,3.83,-53.60,-8.47
2005-05-11 00:00,58.37,288.1,3.76,-55.48,18.13
2005-05-11 01:00,83.59,295.5,3.73,-75.46,35.95
2005-05-11 02:00,113.80,322.9,3.92,-68.64,90.77
2005-05-11 03:00,118.49,329.6,4.06,-60.00,102.18
2005-05-11 04:00,83.30,330.6,3.76,-40.85,72.60
2005-05-11 05:00,49.57,353.1,3.73,-5.96,49.21
2005-05-11 06:00,43.12,33.2,3.66,23.60,36.08
2005-05-11 07:00,24.05,60.6,3.53,20.95,11.80
2005-05-11 08:00,22.00,91.2,3.50,21.99,-0.46
2005-05-11 09:00,31.68,96.1,3.50,31.50,-3.38
2005-05-11 10:00,19.36,91.5,3.53,19.35,-0.52
2005-05-11 11:00,5.57,242.0,3.60,-4.92,-2.61
2005-05-11 12:00,31.68,299.0,3.47,-27.71,15.35
2005-05-11 13:00,62.47,295.5,3.53,-56.40,26.87
2005-05-11 14:00,89.46,297.9,3.63,-79.03,41.91
2005-05-11 15:00,97.96,312.7,4.09,-71.99,66.44
2005-05-11 16:00,82.12,318.3,4.22,-54.60,61.35
2005-05-11 17:00,71.86,333.4,4.25,-32.12,64.28
2005-05-11 18:00,44.87,346.8,3.92,-10.27,43.68
2005-05-11 19:00,26.69,5.8,3.83,2.68,26.56
2005-05-11 20:00,16.13,75.4,3.63,15.61,4.07
2005-05-11 21:00,24.64,111.9,3.53,22.85,-9.21
2005-05-11 22:00,25.81,121.1,3.60,22.10,-13.32
2005-05-11 23:00,19.06,129.5,3.92,14.71,-12.13
2005-05-12 00:00,13.49,250.8,4.25,-12.74,-4.43
2005-05-12 01:00,48.10,265.6,4.64,-47.96,-3.70
2005-05-12 02:00,63.94,287.4,4.54,-61.02,19.11
2005-05-12 03:00,93.56,293.4,4.28,-85.89,37.11
2005-05-12 04:00,87.40,301.1,4.19,-74.84,45.15
2005-05-12 05:00,56.61,277.9,4.32,-56.07,7.78
2005-05-12 06:00,22.88,214.6,4.41,-12.99,-18.83
2005-05-12 07:00,30.80,169.3,4.22,5.74,-30.26
2005-05-12 08:00,36.96,180.9,4.12,-0.55,-36.95
2005-05-12 09:00,31.09,166.4,4.25,7.29,-30.22
2005-05-12 10:00,25.81,149.9,4.22,12.94,-22.33
2005-05-12 11:00,22.29,170.7,4.15,3.62,-22.00
2005-05-12 12:00,16.72,244.8,4.06,-15.13,-7.11
2005-05-12 13:00,32.85,284.2,4.12,-31.84,8.07
2005-05-12 14:00,48.39,293.4,4.28,-44.43,19.19
2005-05-12 15:00,,,,,
2005-05-12 16:00,41.65,297.9,3.66,-36.80,19.51
2005-05-12 17:00,25.52,278.2,4.06,-25.25,3.66
2005-05-12 18:00,15.84,186.1,4.09,-1.69,-15.75
2005-05-12 19:00,27.57,166.1,4.25,6.63,-26.76
2005-05-12 20:00,41.94,171.0,4.28,6.55,-41.43
2005-05-12 21:00,54.55,177.3,4.22,2.53,-54.49
2005-05-12 22:00,54.85,193.5,4.09,-12.81,-53.33
2005-05-12 23:00,65.99,222.3,4.02,-44.45,-48.78
2005-05-13 00:00,,,,,
2005-05-13 01:00,71.86,257.2,3.99,-70.06,-15.98
2005-05-13 02:00,86.82,275.8,3.92,-86.37,8.75
2005-05-13 03:00,96.50,284.6,4.02,-93.39,24.28
2005-05-13 04:00,101.78,301.5,4.06,-86.82,53.11
2005-05-13 05:00,82.71,307.1,3.99,-65.99,49.87
2005-05-13 06:00,55.43,312.0,3.92,-41.19,37.09
2005-05-13 07:00,20.24,9.6,3.83,3.38,19.95
2005-05-13 08:00,19.65,64.8,3.83,17.78,8.36
2005-05-13 09:00,47.22,120.0,3.76,40.88,-23.63
2005-05-13 10:00,56.02,112.3,3.73,51.83,-21.25
2005-05-13 11:00,64.53,107.0,3.53,61.70,-18.88
2005-05-13 12:00,48.69,112.6,3.50,44.93,-18.74
2005-05-13 13:00,35.20,133.0,3.79,25.73,-24.02
2005-05-13 14:00,40.77,240.6,3.79,-35.53,-20.00
2005-05-13 15:00,48.39,265.6,3.86,-48.25,-3.72
2005-05-13 16:00,47.51,275.8,3.92,-47.27,4.79
2005-05-13 17:00,39.89,279.7,3.96,-39.32,6.69
2005-05-13 18:00,40.18,277.9,4.02,-39.80,5.52
2005-05-13 19:00,15.25,316.2,4.06,-10.55,11.01
2005-05-13 20:00,7.63,125.3,4.09,6.22,-4.41
2005-05-13 21:00,20.24,116.9,4.09,18.05,-9.14
2005-05-13 22:00,25.22,126.0,4.09,20.41,-14.83
2005-05-13 23:00,26.40,126.7,4.06,21.16,-15.78
2005-05-14 00:00,16.13,141.8,4.02,9.97,-12.68
2005-05-14 01:00,8.21,224.5,4.02,-5.75,-5.86
2005-05-14 02:00,17.01,323.3,4.02,-10.18,13.63
2005-05-14 03:00,20.24,322.2,4.06,-12.40,15.99
2005-05-14 04:00,14.96,326.8,4.06,-8.20,12.51
2005-05-14 05:00,26.40,253.3,4.02,-25.28,-7.59
2005-05-14 06:00,42.24,277.2,4.02,-41.90,5.29
2005-05-14 07:00,29.92,276.1,4.06,-29.75,3.20
2005-05-14 08:00,11.73,286.3,4.25,-11.26,3.30
2005-05-14 09:00,2.93,354.9,4.25,-0.26,2.92
2005-05-14 10:00,12.91,54.6,4.25,10.52,7.47
2005-05-14 11:00,19.36,64.8,4.22,17.52,8.23
2005-05-14 12:00,21.70,54.3,4.25,17.62,12.67
2005-05-14 13:00,14.66,53.6,4.25,11.80,8.71
2005-05-14 14:00,17.01,30.4,4.25,8.60,14.68
2005-05-14 15:00,19.94,326.1,4.32,-11.13,16.55
2005-05-14 16:00,14.66,296.9,4.48,-13.08,6.63
2005-05-14 17:00,24.34,290.6,4.54,-22.79,8.55
2005-05-14 18:00,33.73,312.7,4.77,-24.79,22.88
2005-05-14 19:00,24.05,320.4,4.74,-15.32,18.54
2005-05-14 20:00,1.76,242.4,4.71,-1.56,-0.82
2005-05-14 21:00,,,,,
2005-05-14 22:00,13.49,165.7,4.71,3.32,-13.08
2005-05-14 23:00,17.60,154.1,4.67,7.68,-15.83
2005-05-15 00:00,20.53,127.4,4.71,16.31,-12.47
2005-05-15 01:00,14.08,137.6,4.74,9.49,-10.40
2005-05-15 02:00,8.80,177.0,4.71,0.46,-8.79
2005-05-15 03:00,15.54,263.5,4.61,-15.44,-1.77
2005-05-15 04:00,45.46,262.4,4.61,-45.06,-5.99
2005-05-15 05:00,48.10,274.7,4.64,-47.94,3.97
2005-05-15 06:00,44.87,286.3,5.00,-43.06,12.62
2005-05-15 07:00,38.42,309.5,4.90,-29.63,24.46
2005-05-15 08:00,19.36,351.3,4.97,-2.91,19.14
2005-05-15 09:00,,,,,
2005-05-15 10:00,15.84,129.2,4.93,12.28,-10.00
2005-05-15 11:00,39.30,126.0,4.93,31.79,-23.10
2005-05-15 12:00,35.49,130.2,5.03,27.10,-22.92
2005-05-15 13:00,28.45,140.4,5.00,18.13,-21.93
2005-05-15 14:00,12.91,171.7,4.93,1.86,-12.77
2005-05-15 15:00,11.73,218.8,4.93,-7.36,-9.14
2005-05-15 16:00,22.29,259.3,5.26,-21.90,-4.15
2005-05-15 17:00,30.50,260.7,4.97,-30.10,-4.95
2005-05-15 18:00,41.06,264.9,5.58,-40.90,-3.66
2005-05-15 19:00,40.18,288.1,5.26,-38.20,12.48
2005-05-15 20:00,20.82,304.6,4.90,-17.14,11.83
2005-05-15 21:00,7.92,251.2,4.84,-7.50,-2.56
2005-05-15 22:00,19.36,197.4,4.80,-5.78,-18.47
2005-05-15 23:00,23.17,181.6,4.80,-0.63,-23.16
2005-05-16 00:00,24.05,148.9,4.77,12.44,-20.58
2005-05-16 01:00,19.65,137.3,4.84,13.34,-14.43
2005-05-16 02:00,19.06,154.5,4.90,8.21,-17.21
