Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2005-04-27 19:00, 1.32,10.7
2005-04-27 20:00, 1.26,8.0
2005-04-27 21:00, 1.34,8.0
2005-04-27 22:00, 1.43,8.0
2005-04-27 23:00, 1.58,8.0
2005-04-28 00:00, 1.60,8.0
2005-04-28 01:00, 1.74,8.0
2005-04-28 02:00,,
2005-04-28 03:00, 1.96,8.0
2005-04-28 04:00, 1.92,8.0
2005-04-28 05:00, 2.48,6.4
2005-04-28 06:00, 2.69,6.4
2005-04-28 07:00, 2.91,8.0
2005-04-28 08:00, 3.25,6.4
2005-04-28 09:00, 3.68,8.0
2005-04-28 10:00, 3.82,8.0
2005-04-28 11:00, 4.57,8.0
2005-04-28 12:00, 5.15,8.0
2005-04-28 13:00, 4.89,8.0
2005-04-28 14:00, 4.40,10.7
2005-04-28 15:00, 4.70,10.7
2005-04-28 16:00, 5.67,10.7
2005-04-28 17:00, 3.85,10.7
2005-04-28 18:00, 4.18,10.7
2005-04-28 19:00, 4.55,10.7
2005-04-28 20:00, 3.90,10.7
2005-04-28 21:00, 2.71,10.7
2005-04-28 22:00, 3.85,10.7
2005-04-28 23:00, 3.90,10.7
2005-04-29 00:00, 4.03,10.7
2005-04-29 01:00, 3.80,10.7
2005-04-29 02:00, 3.36,10.7
2005-04-29 03:00, 3.17,10.7
2005-04-29 04:00, 2.91,10.7
2005-04-29 05:00, 2.65,8.0
2005-04-29 06:00, 2.80,10.7
2005-04-29 07:00, 3.08,10.7
2005-04-29 08:00, 3.98,10.7
2005-04-29 09:00, 3.01,10.7
2005-04-29 10:00, 2.75,10.7
2005-04-29 11:00, 3.04,10.7
2005-04-29 12:00, 3.66,10.7
2005-04-29 13:00, 3.26,10.7
2005-04-29 14:00,,10.7
2005-04-29 15:00, 2.92,10.7
2005-04-29 16:00, 2.59,10.7
2005-04-29 17:00, 2.16,10.7
2005-04-29 18:00, 2.59,10.7
2005-04-29 19:00, 2.72,10.7
2005-04-29 20:00, 2.51,6.4
2005-04-29 21:00, 2.74,10.7
2005-04-29 22:00, 2.47,8.0
2005-04-29 23:00, 2.10,8.0
2005-04-30 00:00, 2.37,8.0
2005-04-30 01:00, 2.43,8.0
2005-04-30 02:00, 2.39,8.0
2005-04-30 03:00, 1.76,8.0
2005-04-30 04:00, 1.80,8.0
2005-04-30 05:00, 1.77,8.0
2005-04-30 06:00, 1.58,8.0
2005-04-30 07:00, 1.43,10.7
2005-04-30 08:00, 1.59,8.0
2005-04-30 09:00, 1.56,8.0
2005-04-30 10:00, 1.57,10.7
2005-04-30 11:00, 1.33,8.0
2005-04-30 12:00, 1.42,8.0
2005-04-30 13:00, 1.33,8.0
2005-04-30 14:00, 1.51,8.0
2005-04-30 15:00, 1.39,8.0
2005-04-30 16:00, 1.29,8.0
2005-04-30 17:00, 1.27,8.0
2005-04-30 18:00, 1.46,8.0
2005-04-30 19:00, 1.25,8.0
2005-04-30 20:00, 1.20,8.0
2005-04-30 21:00, 1.43,8.0
2005-04-30 22:00, 1.45,8.0
2005-04-30 23:00, 1.47,8.0
2005-05-01 00:00, 1.72,8.0
2005-05-01 01:00, 1.58,8.0
2005-05-01 02:00, 1.80,5.3
2005-05-01 03:00, 1.97,5.3
2005-05-01 04:00, 1.88,6.4
2005-05-01 05:00, 2.12,6.4
2005-05-01 06:00, 2.46,6.4
2005-05-01 07:00, 2.64,6.4
2005-05-01 08:00, 2.63,6.4
2005-05-01 09:00, 2.51,6.4
2005-05-01 10:00, 2.24,6.4
2005-05-01 11:00, 2.65,6.4
2005-05-01 12:00, 2.58,6.4
2005-05-01 13:00, 2.69,6.4
2005-05-01 14:00, 2.48,8.0
2005-05-01 15:00, 3.03,8.0
2005-05-01 16:00, 2.84,8.0
2005-05-01 17:00, 2.87,8.0
2005-05-01 18:00, 2.98,8.0
2005-05-01 19:00, 3.20,8.0
2005-05-01 20:00, 3.20,8.0
2005-05-01 21:00, 3.38,8.0
2005-05-01 22:00, 3.77,8.0
2005-05-01 23:00,,
2005-05-02 00:00, 3.71,10.7
2005-05-02 01:00, 3.44,10.7
2005-05-02 02:00, 3.24,10.7
2005-05-02 03:00, 2.84,10.7
2005-05-02 04:00, 3.83,10.7
2005-05-02 05:00, 3.26,10.7
2005-05-02 06:00, 3.52,10.7
2005-05-02 07:00, 3.13,10.7
2005-05-02 08:00, 3.27,10.7
2005-05-02 09:00, 2.91,10.7
2005-05-02 10:00, 3.13,10.7
2005-05-02 11:00, 2.66,10.7
2005-05-02 12:00, 2.85,10.7
2005-05-02 13:00, 3.07,10.7
2005-05-02 14:00, 2.58,10.7
2005-05-02 15:00, 2.74,10.7
2005-05-02 16:00, 2.80,10.7
2005-05-02 17:00, 2.25,10.7
2005-05-02 18:00, 2.63,10.7
2005-05-02 19:00, 2.33,8.0
2005-05-02 20:00, 2.22,10.7
2005-05-02 21:00, 2.23,10.7
2005-05-02 22:00, 2.44,10.7
2005-05-02 23:00, 2.27,8.0
2005-05-03 00:00, 2.10,8.0
2005-05-03 01:00, 1.64,8.0
2005-05-03 02:00, 2.07,8.0
2005-05-03 03:00, 1.90,8.0
2005-05-03 04:00, 1.73,8.0
2005-05-03 05:00, 1.68,8.0
2005-05-03 06:00, 1.66,10.7
2005-05-03 07:00, 1.55,10.7
2005-05-03 08:00, 1.60,8.0
2005-05-03 09:00, 1.55,8.0
2005-05-03 10:00, 1.44,8.0
2005-05-03 11:00, 1.50,10.7
2005-05-03 12:00, 1.41,8.0
2005-05-03 13:00, 1.45,8.0
