Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2020-11-10 22:00,4.12,44.2,11.11,2.87,2.95,-26.19,4.95
2020-11-10 23:00,10.72,173.5,11.08,1.22,-10.65,-25.52,3.88
2020-11-11 00:00,23.12,194.4,11.09,-5.74,-22.40,-26.39,3.70
2020-11-11 01:00,23.81,177.2,11.08,1.16,-23.78,-27.23,3.16
2020-11-11 02:00,40.06,175.7,11.10,2.99,-39.95,-26.33,4.13
2020-11-11 03:00,44.23,178.4,11.09,1.21,-44.21,-25.29,4.82
2020-11-11 04:00,30.59,197.9,11.10,-9.42,-29.11,-26.74,4.87
2020-11-11 05:00,14.25,160.9,11.08,4.65,-13.47,-23.33,5.84
2020-11-11 06:00,4.28,151.3,11.08,2.06,-3.75,-26.49,5.61
2020-11-11 07:00,1.00,323.4,11.10,-0.59,0.80,-24.31,5.13
2020-11-11 08:00,14.25,23.7,11.06,5.73,13.04,-18.77,6.95
2020-11-11 09:00,17.32,44.9,11.04,12.22,12.27,-26.60,6.82
2020-11-11 10:00,23.27,33.2,11.05,12.75,19.46,-25.38,9.00
2020-11-11 11:00,12.00,87.3,11.02,11.99,0.56,-9.26,8.44
2020-11-11 12:00,3.26,76.5,11.00,3.17,0.76,-24.21,6.86
2020-11-11 13:00,21.63,164.9,11.03,5.64,-20.88,-23.72,6.43
2020-11-11 14:00,33.90,158.5,11.02,12.40,-31.55,-21.70,7.10
2020-11-11 15:00,30.98,168.4,11.05,6.25,-30.34,-19.72,8.26
2020-11-11 16:00,26.54,154.8,11.08,11.29,-24.02,-21.31,7.90
2020-11-11 17:00,26.39,126.6,11.11,21.19,-15.72,-20.61,9.32
2020-11-11 18:00,20.82,117.6,11.16,18.44,-9.66,-25.55,8.91
2020-11-11 19:00,2.89,85.2,11.13,2.88,0.24,-19.00,6.90
2020-11-11 20:00,19.88,29.9,11.10,9.90,17.24,-25.84,8.36
2020-11-11 21:00,12.91,13.7,11.07,3.06,12.54,-23.19,7.93
2020-11-11 22:00,26.50,12.6,11.04,5.77,25.86,-25.08,7.50
2020-11-11 23:00,11.86,2.5,11.02,0.52,11.85,-18.29,8.81
2020-11-12 00:00,5.86,47.2,11.03,4.30,3.98,-20.42,8.54
2020-11-12 01:00,6.61,99.5,11.03,6.52,-1.09,-22.15,7.31
2020-11-12 02:00,18.33,185.4,11.05,-1.72,-18.25,-27.57,6.02
2020-11-12 03:00,28.62,160.3,11.06,9.65,-26.95,-21.25,7.59
2020-11-12 04:00,27.21,146.2,11.06,15.14,-22.61,-22.94,7.93
2020-11-12 05:00,20.69,161.5,11.02,6.58,-19.62,-21.12,7.08
2020-11-12 06:00,16.78,84.3,11.02,16.70,1.66,-20.58,9.57
2020-11-12 07:00,18.22,78.3,11.02,17.84,3.69,-14.70,9.03
2020-11-12 08:00,25.28,20.4,11.01,8.81,23.69,-24.23,7.24
2020-11-12 09:00,25.39,360.0,11.00,-0.02,25.39,-23.87,5.97
2020-11-12 10:00,27.12,349.5,10.96,-4.95,26.67,-25.77,4.72
2020-11-12 11:00,22.78,330.7,11.00,-11.16,19.86,-27.42,3.73
2020-11-12 12:00,15.17,302.2,10.99,-12.84,8.08,-28.19,2.96
2020-11-12 13:00,11.54,289.9,11.02,-10.85,3.93,-28.37,3.11
2020-11-12 14:00,14.89,237.0,11.03,-12.49,-8.10,-27.99,2.78
2020-11-12 15:00,26.10,199.6,11.07,-8.76,-24.59,-25.87,5.16
2020-11-12 16:00,34.65,184.6,11.00,-2.78,-34.54,-27.71,6.15
2020-11-12 17:00,38.50,185.9,11.09,-3.93,-38.30,-27.13,7.79
2020-11-12 18:00,21.72,191.3,10.95,-4.24,-21.30,-26.92,6.52
2020-11-12 19:00,7.68,211.9,11.12,-4.06,-6.52,-27.29,4.73
2020-11-12 20:00,12.25,303.5,11.09,-10.21,6.77,-26.04,4.14
2020-11-12 21:00,16.34,342.1,11.01,-5.01,15.55,-25.85,4.80
2020-11-12 22:00,22.04,337.3,10.92,-8.51,20.33,-25.31,5.36
2020-11-12 23:00,26.73,297.5,10.93,-23.70,12.36,-24.01,6.47
2020-11-13 00:00,35.16,298.5,10.94,-30.89,16.80,-18.00,8.91
2020-11-13 01:00,15.51,273.4,10.90,-15.48,0.92,-20.46,8.60
2020-11-13 02:00,9.69,238.9,10.89,-8.30,-5.00,-20.38,9.80
2020-11-13 03:00,24.94,185.7,10.87,-2.49,-24.82,-12.42,10.18
2020-11-13 04:00,40.15,169.0,10.86,7.64,-39.42,-25.20,12.03
2020-11-13 05:00,42.47,178.2,10.86,1.34,-42.45,-17.51,12.59
2020-11-13 06:00,34.46,181.8,10.90,-1.05,-34.44,-23.66,12.60
2020-11-13 07:00,23.30,210.3,10.91,-11.75,-20.12,-19.76,11.72
2020-11-13 08:00,7.48,219.5,10.89,-4.75,-5.77,-24.69,10.22
2020-11-13 09:00,12.55,256.7,10.85,-12.21,-2.89,-20.65,9.89
2020-11-13 10:00,30.39,333.7,10.85,-13.48,27.24,-19.02,7.13
2020-11-13 11:00,29.99,342.8,10.78,-8.89,28.64,-24.67,6.64
2020-11-13 12:00,26.63,331.2,10.78,-12.83,23.34,-18.73,7.63
2020-11-13 13:00,17.14,319.2,10.79,-11.21,12.96,-21.33,9.89
2020-11-13 14:00,6.63,282.0,10.78,-6.49,1.37,-25.08,6.57
2020-11-13 15:00,9.49,211.7,10.75,-4.99,-8.08,-24.48,5.56
