Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-11-10 22:00,44.055667877,-68.996536255,44.09,-69.02
2020-11-10 23:00,44.055450439,-68.996665955,44.08,-69.02
2020-11-11 00:00,44.055316925,-68.996620178,44.06,-69.00
2020-11-11 01:00,44.055233002,-68.996650696,44.06,-69.00
2020-11-11 02:00,44.055099487,-68.996650696,44.06,-69.00
2020-11-11 03:00,44.055065155,-68.996620178,44.06,-69.00
2020-11-11 04:00,44.055118561,-68.996551514,44.06,-69.00
2020-11-11 05:00,44.055282593,-68.996482849,44.06,-69.00
2020-11-11 06:00,44.055381775,-68.996635437,44.06,-69.00
2020-11-11 07:00,44.055400848,-68.996620178,44.06,-69.00
2020-11-11 08:00,44.055599213,-68.996551514,44.06,-69.00
2020-11-11 09:00,44.055633545,-68.996597290,44.06,-69.00
2020-11-11 10:00,44.055648804,-68.996513367,44.06,-69.00
2020-11-11 11:00,44.055564880,-68.996467590,44.06,-69.00
2020-11-11 12:00,44.055500031,-68.996536255,44.06,-69.00
2020-11-11 13:00,44.055316925,-68.996414185,44.06,-69.00
2020-11-11 14:00,44.055198669,-68.996414185,44.06,-69.00
2020-11-11 15:00,44.055133820,-68.996482849,44.06,-69.00
2020-11-11 16:00,44.055183411,-68.996383667,44.06,-69.00
2020-11-11 17:00,44.055332184,-68.996284485,44.06,-69.00
2020-11-11 18:00,44.055435181,-68.996269226,44.06,-69.00
2020-11-11 19:00,44.055484772,-68.996620178,44.06,-69.00
2020-11-11 20:00,44.055618286,-68.996536255,44.06,-69.00
2020-11-11 21:00,44.055633545,-68.996620178,44.06,-69.00
2020-11-11 22:00,44.055648804,-68.996650696,44.06,-69.00
2020-11-11 23:00,44.055648804,-68.997817993,44.06,-69.00
2020-11-12 00:00,44.055549622,-68.996597290,44.06,-69.00
2020-11-12 01:00,44.055500031,-68.996513367,44.06,-69.00
2020-11-12 02:00,44.055351257,-68.996452332,44.06,-69.00
2020-11-12 03:00,44.055233002,-68.996383667,44.06,-69.00
2020-11-12 04:00,44.055217743,-68.996383667,44.06,-69.00
2020-11-12 05:00,44.055233002,-68.996368408,44.06,-69.00
2020-11-12 06:00,44.055416107,-68.996269226,44.06,-69.00
2020-11-12 07:00,,,44.06,-69.00
2020-11-12 08:00,44.055633545,-68.996536255,44.06,-69.00
2020-11-12 09:00,44.055648804,-68.996620178,44.06,-69.00
2020-11-12 10:00,44.055683136,-68.996765137,44.06,-69.00
2020-11-12 11:00,44.055564880,-68.996818542,44.06,-69.00
2020-11-12 12:00,44.055515289,-68.996864319,44.06,-69.00
2020-11-12 13:00,44.055351257,-68.996879578,44.06,-69.00
2020-11-12 14:00,44.055282593,-68.996849060,44.06,-69.00
2020-11-12 15:00,44.055034637,-68.996864319,44.06,-69.00
2020-11-12 16:00,44.054733276,-68.996864319,44.06,-69.00
2020-11-12 17:00,44.054748535,-68.996879578,44.05,-69.00
2020-11-12 18:00,44.054767609,-68.996749878,44.05,-69.00
2020-11-12 19:00,44.055133820,-68.997535706,44.05,-69.00
2020-11-12 20:00,44.054950714,-68.996902466,44.05,-69.00
2020-11-12 21:00,44.055133820,-68.996879578,44.05,-69.00
2020-11-12 22:00,44.055366516,-68.997001648,44.06,-69.00
2020-11-12 23:00,44.055381775,-68.997131348,44.06,-69.00
2020-11-13 00:00,44.055198669,-68.997215271,44.06,-69.00
2020-11-13 01:00,44.054965973,-68.997070312,44.06,-69.00
2020-11-13 02:00,44.054817200,-68.997001648,44.05,-69.00
2020-11-13 03:00,44.054798126,-68.996917725,44.05,-69.00
2020-11-13 04:00,44.054481506,-68.996803284,44.05,-69.00
2020-11-13 05:00,44.054351807,-68.997016907,44.05,-69.00
2020-11-13 06:00,44.054267883,-68.996963501,44.05,-69.00
2020-11-13 07:00,44.054416656,-68.997032166,44.05,-69.00
2020-11-13 08:00,44.054431915,-68.996948242,44.05,-68.98
2020-11-13 09:00,44.054634094,-68.997169495,44.05,-69.00
2020-11-13 10:00,44.055065155,-68.997131348,44.05,-69.00
2020-11-13 11:00,44.055118561,-68.997116089,44.06,-69.00
2020-11-13 12:00,44.055015564,-68.997253418,44.06,-69.00
2020-11-13 13:00,44.054882050,-68.997268677,44.05,-69.00
2020-11-13 14:00,44.054817200,-68.997146606,44.05,-69.00
2020-11-13 15:00,44.054798126,-68.997184753,44.05,-69.00
2020-11-13 16:00,44.054500580,-68.997032166,44.05,-69.00
2020-11-13 17:00,44.054367065,-68.996986389,44.05,-69.00
2020-11-13 18:00,44.054351807,-68.996833801,44.05,-69.00
2020-11-13 19:00,44.054149628,-68.996719360,44.05,-69.00
2020-11-13 20:00,44.054351807,-68.996864319,44.05,-69.00
2020-11-13 21:00,44.054382324,-68.996902466,44.05,-69.00
2020-11-13 22:00,44.054698944,-68.997001648,44.05,-69.00
2020-11-13 23:00,44.054599762,-68.997619629,44.05,-69.00
2020-11-14 00:00,44.054832458,-68.997283936,44.05,-69.00
2020-11-14 01:00,44.054851532,-68.997253418,44.05,-69.00
2020-11-14 02:00,44.054733276,-68.997146606,44.05,-69.00
2020-11-14 03:00,44.054450989,-68.997032166,44.05,-69.00
2020-11-14 04:00,44.054382324,-68.996986389,44.05,-69.00
2020-11-14 05:00,44.054351807,-68.996749878,44.05,-69.00
2020-11-14 06:00,44.054332733,-68.996566772,44.05,-69.00
2020-11-14 07:00,44.054351807,-68.996551514,44.05,-69.00
2020-11-14 08:00,44.054481506,-68.996597290,44.05,-69.00
2020-11-14 09:00,44.054683685,-68.996551514,44.05,-69.00
2020-11-14 10:00,44.054866791,-68.996635437,44.05,-69.00
2020-11-14 11:00,44.055133820,-68.996597290,44.05,-69.00
2020-11-14 12:00,44.055183411,-68.996582031,44.06,-69.00
2020-11-14 13:00,44.055065155,-68.996536255,44.06,-69.00
2020-11-14 14:00,44.054931641,-68.996536255,44.06,-69.00
2020-11-14 15:00,44.054634094,-68.996498108,44.05,-69.00
2020-11-14 16:00,44.054481506,-68.996566772,44.05,-69.00
2020-11-14 17:00,44.054401398,-68.996566772,44.05,-69.00
2020-11-14 18:00,44.054298401,-68.996734619,44.05,-69.00
2020-11-14 19:00,44.054298401,-68.996536255,44.05,-69.00
2020-11-14 20:00,44.054351807,-68.996513367,44.05,-69.00
2020-11-14 21:00,44.054382324,-68.996482849,44.05,-69.00
2020-11-14 22:00,44.054466248,-68.996452332,44.05,-69.00
2020-11-14 23:00,44.054767609,-68.996551514,44.05,-69.00
2020-11-15 00:00,44.054851532,-68.996536255,44.05,-69.00
2020-11-15 01:00,44.054931641,-68.996681213,44.05,-69.00
2020-11-15 02:00,44.054817200,-68.996620178,44.05,-69.00
2020-11-15 03:00,44.054733276,-68.996665955,44.05,-69.00
2020-11-15 04:00,44.054431915,-68.996498108,44.05,-69.00
2020-11-15 05:00,44.054367065,-68.996665955,44.05,-69.00
2020-11-15 06:00,44.054351807,-68.996681213,,
2020-11-15 07:00,44.054351807,-68.996665955,44.05,-69.00
2020-11-15 08:00,44.054450989,-68.996681213,44.05,-69.00
2020-11-15 09:00,44.054500580,-68.996582031,44.05,-69.00
2020-11-15 10:00,44.054634094,-68.996650696,44.05,-69.00
2020-11-15 11:00,44.054901123,-68.996749878,44.05,-69.00
2020-11-15 12:00,44.055881500,-68.996849060,44.06,-69.00
2020-11-15 13:00,44.055198669,-68.996780396,,
2020-11-15 14:00,44.055149078,-68.996833801,44.06,-69.00
2020-11-15 15:00,44.054950714,-68.996803284,44.06,-69.00
2020-11-15 16:00,44.054782867,-68.996734619,44.05,-69.00
2020-11-15 17:00,44.054615021,-68.996803284,44.05,-69.00
2020-11-15 18:00,44.054450989,-68.996803284,44.05,-69.00
2020-11-15 19:00,44.054416656,-68.996818542,44.05,-69.00
2020-11-15 20:00,44.054401398,-68.996879578,44.05,-69.00
2020-11-15 21:00,44.054565430,-68.996948242,44.05,-69.00
2020-11-15 22:00,44.054882050,-68.997001648,44.05,-69.00
2020-11-15 23:00,44.055233002,-68.997001648,44.05,-69.00
2020-11-16 00:00,44.055782318,-68.997131348,44.06,-69.00
2020-11-16 01:00,44.055831909,-68.997032166,44.06,-69.00
2020-11-16 02:00,44.055583954,-68.996879578,44.06,-69.00
2020-11-16 03:00,44.055751801,-68.996879578,44.06,-69.00
2020-11-16 04:00,44.055717468,-68.997268677,44.06,-69.00
2020-11-16 05:00,44.055717468,-68.997253418,44.06,-69.00
2020-11-16 06:00,44.055782318,-68.997367859,44.06,-69.00
2020-11-16 07:00,44.055316925,-68.996452332,44.06,-69.00
2020-11-16 08:00,44.054515839,-68.996398926,44.06,-69.00
2020-11-16 09:00,44.054718018,-68.996116638,44.05,-69.00
2020-11-16 10:00,44.054916382,-68.996116638,44.05,-68.98
2020-11-16 11:00,44.054985046,-68.996246338,44.05,-69.00
2020-11-16 12:00,44.055149078,-68.996368408,44.05,-69.00
2020-11-16 13:00,44.055450439,-68.996368408,44.06,-69.00
2020-11-16 14:00,44.055416107,-68.996368408,44.06,-69.00
2020-11-16 15:00,44.055366516,-68.996330261,44.06,-69.00
2020-11-16 16:00,44.055267334,-68.996269226,44.06,-69.00
2020-11-16 17:00,44.055065155,-68.996147156,44.06,-69.00
2020-11-16 18:00,44.054798126,-68.996299744,44.06,-69.00
2020-11-16 19:00,44.054634094,-68.996269226,44.05,-69.00
2020-11-16 20:00,44.055034637,-68.995399475,44.05,-69.00
2020-11-16 21:00,44.054683685,-68.996200562,44.05,-69.00
2020-11-16 22:00,44.054748535,-68.996200562,44.05,-69.00
2020-11-16 23:00,44.054931641,-68.996086121,44.05,-69.00
2020-11-17 00:00,44.055149078,-68.996200562,44.05,-69.00
2020-11-17 01:00,44.055301666,-68.996269226,44.06,-69.00
2020-11-17 02:00,44.055381775,-68.996482849,44.06,-69.00
2020-11-17 03:00,44.055316925,-68.996414185,44.06,-69.00
2020-11-17 04:00,44.055316925,-68.996398926,44.06,-69.00
2020-11-17 05:00,44.055217743,-68.996269226,44.06,-69.00
2020-11-17 06:00,44.054950714,-68.996200562,44.05,-69.00
2020-11-17 07:00,44.054798126,-68.996215820,44.06,-69.00
2020-11-17 08:00,44.054615021,-68.996315002,44.05,-69.00
2020-11-17 09:00,44.054718018,-68.996246338,44.05,-69.00
2020-11-17 10:00,44.054748535,-68.996246338,44.05,-69.00
2020-11-17 11:00,44.054767609,-68.996147156,44.05,-69.00
2020-11-17 12:00,44.054931641,-68.996246338,44.05,-69.00
2020-11-17 13:00,44.055149078,-68.996467590,44.05,-69.00
2020-11-17 14:00,44.055381775,-68.996582031,44.06,-69.00
2020-11-17 15:00,44.055400848,-68.996749878,44.06,-69.00
2020-11-17 16:00,44.055301666,-68.996597290,44.06,-69.00
2020-11-17 17:00,44.055267334,-68.996566772,44.06,-69.00
2020-11-17 18:00,44.055065155,-68.996498108,44.06,-69.00
2020-11-17 19:00,44.054817200,-68.996383667,44.06,-69.00
2020-11-17 20:00,44.054615021,-68.996398926,44.05,-69.00
2020-11-17 21:00,44.054565430,-68.996330261,44.05,-69.00
2020-11-17 22:00,44.054599762,-68.996353149,44.05,-69.00
2020-11-17 23:00,44.054615021,-68.996368408,44.05,-69.00
2020-11-18 00:00,44.054683685,-68.996368408,44.05,-68.98
2020-11-18 01:00,44.054866791,-68.996582031,44.05,-69.00
2020-11-18 02:00,44.055183411,-68.996536255,44.05,-69.00
2020-11-18 03:00,44.055400848,-68.996650696,44.06,-69.00
2020-11-18 04:00,44.055316925,-68.996749878,44.06,-69.00
2020-11-18 05:00,44.055099487,-68.996650696,44.06,-69.00
2020-11-18 06:00,44.054985046,-68.996551514,44.06,-69.00
2020-11-18 07:00,44.054718018,-68.996536255,44.06,-69.00
2020-11-18 08:00,44.054615021,-68.996551514,44.05,-69.00
2020-11-18 09:00,44.054550171,-68.996383667,44.05,-69.00
2020-11-18 10:00,44.054416656,-68.996498108,44.05,-69.00
2020-11-18 11:00,44.054298401,-68.996269226,44.05,-69.00
2020-11-18 12:00,44.054565430,-68.996398926,44.05,-69.00
2020-11-18 13:00,44.054634094,-68.996330261,44.05,-69.00
2020-11-18 14:00,44.054882050,-68.996315002,44.05,-69.00
2020-11-18 15:00,44.055099487,-68.996536255,44.05,-69.00
2020-11-18 16:00,44.055198669,-68.996498108,44.06,-69.00
2020-11-18 17:00,44.054817200,-68.996330261,44.06,-69.00
2020-11-18 18:00,44.054615021,-68.996368408,44.05,-69.00
2020-11-18 19:00,44.054634094,-68.996452332,44.05,-69.00
2020-11-18 20:00,44.054450989,-68.996498108,44.05,-69.00
2020-11-18 21:00,44.054481506,-68.996353149,44.05,-69.00
2020-11-18 22:00,44.054450989,-68.996414185,44.05,-69.00
2020-11-18 23:00,44.054515839,-68.996383667,44.05,-69.00
2020-11-19 00:00,44.054615021,-68.996299744,44.05,-69.00
2020-11-19 01:00,44.054782867,-68.996246338,44.05,-69.00
2020-11-19 02:00,44.054882050,-68.996398926,44.05,-69.00
2020-11-19 03:00,44.055099487,-68.996498108,44.06,-69.00
2020-11-19 04:00,44.055118561,-68.996437073,44.06,-69.00
2020-11-19 05:00,44.055084229,-68.996383667,44.06,-69.00
2020-11-19 06:00,44.054901123,-68.996414185,44.05,-69.00
2020-11-19 07:00,44.054817200,-68.996315002,44.05,-69.00
2020-11-19 08:00,44.054450989,-68.996383667,44.05,-69.00
2020-11-19 09:00,44.054634094,-68.996467590,44.05,-69.00
2020-11-19 10:00,44.054550171,-68.996414185,44.05,-69.00
2020-11-19 11:00,44.054534912,-68.996498108,44.05,-69.00
2020-11-19 12:00,44.054584503,-68.996582031,44.05,-69.00
2020-11-19 13:00,44.054882050,-68.996513367,44.05,-69.00
2020-11-19 14:00,44.054882050,-68.996597290,44.05,-69.00
2020-11-19 15:00,44.055198669,-68.996665955,44.05,-69.00
2020-11-19 16:00,44.055366516,-68.996681213,44.06,-69.00
2020-11-19 17:00,44.055465698,-68.996551514,44.06,-69.00
2020-11-19 18:00,44.055400848,-68.996513367,44.06,-69.00
2020-11-19 19:00,44.055282593,-68.996299744,44.06,-69.00
2020-11-19 20:00,44.055416107,-68.996353149,44.06,-69.00
2020-11-19 21:00,44.055149078,-68.996131897,44.06,-69.00
2020-11-19 22:00,44.054931641,-68.996116638,44.06,-69.00
2020-11-19 23:00,44.054916382,-68.996086121,44.05,-69.00
2020-11-20 00:00,44.055084229,-68.996017456,44.05,-69.00
2020-11-20 01:00,44.055198669,-68.996032715,44.05,-69.00
2020-11-20 02:00,44.055282593,-68.996170044,44.06,-69.00
2020-11-20 03:00,44.055366516,-68.996170044,44.06,-69.00
2020-11-20 04:00,44.055416107,-68.996185303,44.06,-69.00
2020-11-20 05:00,44.055450439,-68.996299744,44.06,-69.00
2020-11-20 06:00,44.055435181,-68.996299744,44.06,-69.00
2020-11-20 07:00,44.055351257,-68.996269226,44.06,-69.00
2020-11-20 08:00,44.055267334,-68.996200562,44.06,-69.00
2020-11-20 09:00,44.055198669,-68.996147156,44.06,-69.00
2020-11-20 10:00,44.054916382,-68.996131897,44.06,-69.00
2020-11-20 11:00,44.054985046,-68.996101379,44.05,-69.00
2020-11-20 12:00,44.055015564,-68.996131897,44.05,-69.00
2020-11-20 13:00,44.055133820,-68.996101379,44.06,-69.00
2020-11-20 14:00,44.055183411,-68.996513367,44.06,-69.00
2020-11-20 15:00,44.056015015,-68.996437073,44.06,-69.00
2020-11-20 16:00,44.055351257,-68.996315002,44.06,-69.00
2020-11-20 17:00,44.055416107,-68.996482849,44.06,-69.00
2020-11-20 18:00,44.055400848,-68.996482849,44.06,-69.00
2020-11-20 19:00,44.055316925,-68.996467590,44.06,-69.00
2020-11-20 20:00,44.055732727,-68.996597290,44.06,-69.00
2020-11-20 21:00,44.055217743,-68.996398926,44.06,-69.00
2020-11-20 22:00,44.055015564,-68.996437073,44.06,-69.00
2020-11-20 23:00,44.054866791,-68.996398926,44.06,-69.00
2020-11-21 00:00,44.054866791,-68.996330261,44.05,-69.00
2020-11-21 01:00,44.054798126,-68.996437073,44.05,-69.00
2020-11-21 02:00,44.054882050,-68.996185303,44.05,-69.00
2020-11-21 03:00,44.055133820,-68.996269226,44.05,-69.00
2020-11-21 04:00,44.055267334,-68.996368408,44.06,-69.00
2020-11-21 05:00,44.055351257,-68.996513367,44.06,-69.00
2020-11-21 06:00,44.055316925,-68.996551514,44.06,-69.00
2020-11-21 07:00,44.055816650,-68.996551514,44.06,-69.00
2020-11-21 08:00,44.055217743,-68.996551514,44.06,-69.00
2020-11-21 09:00,44.055084229,-68.996566772,44.06,-69.00
2020-11-21 10:00,44.055000305,-68.996597290,44.06,-69.00
2020-11-21 11:00,44.054965973,-68.996566772,44.05,-69.00
2020-11-21 12:00,44.054767609,-68.996582031,44.05,-69.00
2020-11-21 13:00,44.054798126,-68.996536255,44.05,-69.00
2020-11-21 14:00,44.054832458,-68.996513367,44.05,-69.00
2020-11-21 15:00,44.054882050,-68.996383667,44.05,-69.00
2020-11-21 16:00,44.055000305,-68.996330261,44.05,-69.00
2020-11-21 17:00,44.055168152,-68.996383667,44.06,-69.00
2020-11-21 18:00,44.055267334,-68.996383667,44.06,-69.00
2020-11-21 19:00,44.055168152,-68.996414185,44.06,-69.00
2020-11-21 20:00,44.055015564,-68.996467590,44.06,-69.00
2020-11-21 21:00,44.054782867,-68.996383667,44.06,-69.00
2020-11-21 22:00,44.054748535,-68.996452332,44.05,-69.00
2020-11-21 23:00,44.054534912,-68.996513367,44.05,-69.00
2020-11-22 00:00,44.054515839,-68.996536255,44.05,-69.00
2020-11-22 01:00,44.054481506,-68.996582031,44.05,-69.00
2020-11-22 02:00,44.054416656,-68.996536255,44.05,-69.00
2020-11-22 03:00,44.054500580,-68.996620178,44.05,-69.00
2020-11-22 04:00,44.054615021,-68.996765137,44.05,-69.00
2020-11-22 05:00,44.054748535,-68.996765137,44.05,-69.00
2020-11-22 06:00,44.054866791,-68.996749878,44.05,-69.00
2020-11-22 07:00,44.054851532,-68.996665955,44.05,-69.00
2020-11-22 08:00,44.054767609,-68.996696472,44.05,-69.00
2020-11-22 09:00,44.054748535,-68.996566772,44.05,-69.00
2020-11-22 10:00,44.054668427,-68.996719360,44.05,-69.00
2020-11-22 11:00,44.054649353,-68.996765137,44.05,-69.00
2020-11-22 12:00,44.054534912,-68.996749878,44.05,-69.00
2020-11-22 13:00,44.054565430,-68.996696472,44.05,-69.00
2020-11-22 14:00,44.054534912,-68.996696472,44.05,-69.00
2020-11-22 15:00,44.054615021,-68.996635437,44.05,-69.00
2020-11-22 16:00,44.054718018,-68.996833801,44.05,-69.00
2020-11-22 17:00,44.054851532,-68.996719360,44.05,-69.00
2020-11-22 18:00,44.054950714,-68.996803284,44.05,-69.00
2020-11-22 19:00,44.054985046,-68.996681213,44.05,-69.00
2020-11-22 20:00,44.055000305,-68.996719360,44.06,-69.00
2020-11-22 21:00,44.055015564,-68.996681213,44.06,-69.00
2020-11-22 22:00,44.054916382,-68.996719360,44.05,-69.00
2020-11-22 23:00,44.054683685,-68.996818542,44.05,-69.00
2020-11-23 00:00,44.054634094,-68.996734619,44.05,-69.00
2020-11-23 01:00,44.054634094,-68.996864319,44.05,-69.00
2020-11-23 02:00,44.054649353,-68.996864319,44.05,-69.00
2020-11-23 03:00,44.054798126,-68.996917725,44.05,-69.00
2020-11-23 04:00,44.054931641,-68.996917725,44.05,-69.00
2020-11-23 05:00,44.055133820,-68.996986389,44.05,-69.00
2020-11-23 06:00,44.055332184,-68.996986389,44.06,-69.00
2020-11-23 07:00,44.055534363,-68.997169495,44.06,-69.00
2020-11-23 08:00,44.055450439,-68.997230530,44.06,-69.00
2020-11-23 09:00,44.055450439,-68.997230530,44.06,-69.00
2020-11-23 10:00,44.055450439,-68.997253418,44.06,-69.00
2020-11-23 11:00,44.055400848,-68.997398376,44.06,-69.00
2020-11-23 12:00,44.055465698,-68.997550964,44.05,-68.98
2020-11-23 13:00,44.055332184,-68.997550964,44.06,-69.00
2020-11-23 14:00,44.055450439,-68.997581482,44.06,-69.00
2020-11-23 15:00,44.055465698,-68.997451782,44.06,-69.00
2020-11-23 16:00,44.055583954,-68.997215271,44.06,-69.00
2020-11-23 17:00,44.055717468,-68.997100830,44.06,-69.00
2020-11-23 18:00,44.055618286,-68.996818542,44.06,-69.00
2020-11-23 19:00,44.055599213,-68.996917725,44.06,-69.00
2020-11-23 20:00,44.055465698,-68.996803284,44.06,-69.00
2020-11-23 21:00,44.055465698,-68.996734619,44.06,-69.00
2020-11-23 22:00,44.055149078,-68.996719360,44.06,-69.00
2020-11-23 23:00,44.054748535,-68.996467590,44.06,-69.00
2020-11-24 00:00,44.054668427,-68.996536255,44.05,-69.00
2020-11-24 01:00,44.054615021,-68.996513367,44.05,-69.00
2020-11-24 02:00,44.054401398,-68.996467590,44.05,-69.00
2020-11-24 03:00,44.054401398,-68.996414185,44.05,-69.00
2020-11-24 04:00,44.054466248,-68.996467590,44.05,-69.00
2020-11-24 05:00,44.054565430,-68.996383667,44.05,-69.00
2020-11-24 06:00,44.054748535,-68.996315002,44.05,-69.00
2020-11-24 07:00,44.054817200,-68.996315002,44.05,-69.00
2020-11-24 08:00,44.054931641,-68.996452332,44.05,-69.00
2020-11-24 09:00,44.054950714,-68.996315002,44.05,-69.00
2020-11-24 10:00,44.054782867,-68.996131897,44.05,-69.00
2020-11-24 11:00,44.054668427,-68.996131897,44.05,-69.00
2020-11-24 12:00,44.054649353,-68.996116638,44.05,-69.00
2020-11-24 13:00,44.054584503,-68.996246338,44.05,-69.00
2020-11-24 14:00,44.054500580,-68.996353149,44.05,-69.00
2020-11-24 15:00,44.054565430,-68.996398926,44.05,-69.00
2020-11-24 16:00,44.054500580,-68.996246338,44.05,-69.00
2020-11-24 17:00,44.054515839,-68.996330261,44.05,-69.00
2020-11-24 18:00,44.054565430,-68.996299744,44.05,-69.00
2020-11-24 19:00,44.054698944,-68.996215820,44.05,-69.00
2020-11-24 20:00,44.054798126,-68.996284485,44.05,-69.00
2020-11-24 21:00,44.054882050,-68.996498108,44.05,-69.00
2020-11-24 22:00,44.054817200,-68.996650696,44.05,-69.00
2020-11-24 23:00,44.054649353,-68.996498108,44.05,-69.00
2020-11-25 00:00,44.054534912,-68.996551514,44.05,-69.00
2020-11-25 01:00,44.054500580,-68.996635437,44.05,-69.00
2020-11-25 02:00,44.054515839,-68.996665955,44.05,-69.00
2020-11-25 03:00,44.054431915,-68.996681213,44.05,-69.00
2020-11-25 04:00,44.054466248,-68.996719360,44.05,-69.00
2020-11-25 05:00,44.054500580,-68.996780396,44.05,-69.00
2020-11-25 06:00,44.054565430,-68.996780396,44.05,-69.00
2020-11-25 07:00,44.054668427,-68.996780396,44.05,-69.00
2020-11-25 08:00,44.054901123,-68.996849060,44.05,-69.00
2020-11-25 09:00,44.054931641,-68.996849060,44.05,-69.00
2020-11-25 10:00,44.054901123,-68.996818542,44.05,-69.00
2020-11-25 11:00,44.054767609,-68.996818542,44.05,-69.00
2020-11-25 12:00,44.054649353,-68.996780396,44.05,-69.00
2020-11-25 13:00,44.054584503,-68.996765137,44.05,-69.00
2020-11-25 14:00,44.054550171,-68.996818542,44.05,-69.00
2020-11-25 15:00,44.054550171,-68.996749878,44.05,-69.00
2020-11-25 16:00,44.054649353,-68.996803284,44.06,-69.00
2020-11-25 17:00,44.054916382,-68.996864319,44.05,-69.00
2020-11-25 18:00,44.054985046,-68.996696472,44.05,-69.00
2020-11-25 19:00,44.055248260,-68.996650696,44.05,-69.00
2020-11-25 20:00,44.055450439,-68.996780396,44.06,-69.00
2020-11-25 21:00,44.055500031,-68.996780396,44.06,-69.00
2020-11-25 22:00,44.055717468,-68.996780396,44.06,-69.00
2020-11-25 23:00,44.055648804,-68.996665955,44.06,-69.00
2020-11-26 00:00,44.055515289,-68.996582031,44.06,-69.00
2020-11-26 01:00,44.055332184,-68.996620178,44.06,-69.00
2020-11-26 02:00,44.055065155,-68.996696472,44.05,-68.98
2020-11-26 03:00,44.055049896,-68.996665955,44.06,-69.00
2020-11-26 04:00,44.055065155,-68.996665955,44.06,-69.00
2020-11-26 05:00,44.055099487,-68.996681213,44.06,-69.00
2020-11-26 06:00,44.055034637,-68.996696472,44.06,-69.00
2020-11-26 07:00,44.055099487,-68.996749878,44.06,-69.00
2020-11-26 08:00,44.055233002,-68.996849060,44.06,-69.00
2020-11-26 09:00,44.055416107,-68.996780396,44.06,-69.00
2020-11-26 10:00,44.055500031,-68.996780396,44.06,-69.00
2020-11-26 11:00,44.055484772,-68.996765137,44.06,-69.00
2020-11-26 12:00,44.055450439,-68.996749878,44.06,-69.00
2020-11-26 13:00,44.055400848,-68.996780396,44.06,-69.00
2020-11-26 14:00,44.055282593,-68.996833801,44.06,-69.00
2020-11-26 15:00,44.055149078,-68.996780396,44.06,-69.00
2020-11-26 16:00,44.055118561,-68.996780396,44.06,-69.00
2020-11-26 17:00,44.055267334,-68.996986389,44.06,-69.00
2020-11-26 18:00,44.055400848,-68.996879578,44.06,-69.00
2020-11-26 19:00,44.055515289,-68.996780396,44.06,-69.00
2020-11-26 20:00,44.055484772,-68.996818542,44.06,-69.00
2020-11-26 21:00,44.055667877,-68.996818542,44.06,-69.00
2020-11-26 22:00,44.055683136,-68.996780396,44.06,-69.00
2020-11-26 23:00,44.055717468,-68.996780396,44.06,-69.00
2020-11-27 00:00,44.055599213,-68.996696472,44.06,-69.00
2020-11-27 01:00,44.055534363,-68.996833801,44.06,-69.00
2020-11-27 02:00,44.055332184,-68.996734619,44.06,-69.00
2020-11-27 03:00,44.055198669,-68.996681213,44.06,-69.00
2020-11-27 04:00,44.055099487,-68.996650696,44.06,-69.00
2020-11-27 05:00,44.054985046,-68.996551514,44.06,-69.00
2020-11-27 06:00,44.055015564,-68.996650696,44.06,-69.00
2020-11-27 07:00,44.055034637,-68.996551514,44.06,-69.00
2020-11-27 08:00,44.055118561,-68.996635437,44.06,-69.00
2020-11-27 09:00,44.055248260,-68.996635437,44.06,-69.00
2020-11-27 10:00,44.055381775,-68.996665955,44.06,-69.00
2020-11-27 11:00,44.055549622,-68.996681213,44.06,-69.00
2020-11-27 12:00,44.055500031,-68.996696472,44.06,-69.00
2020-11-27 13:00,44.055381775,-68.996696472,44.06,-69.00
2020-11-27 14:00,44.055332184,-68.996719360,44.06,-69.00
2020-11-27 15:00,44.055198669,-68.996696472,44.06,-69.00
2020-11-27 16:00,44.055168152,-68.996696472,44.06,-69.00
2020-11-27 17:00,44.055049896,-68.996681213,44.06,-69.00
2020-11-27 18:00,44.054668427,-68.995635986,44.05,-69.00
2020-11-27 19:00,44.055049896,-68.996665955,44.06,-69.00
2020-11-27 20:00,44.055118561,-68.996620178,44.06,-69.00
2020-11-27 21:00,44.055149078,-68.996719360,44.06,-69.00
2020-11-27 22:00,44.055381775,-68.996803284,44.06,-69.00
2020-11-27 23:00,44.055465698,-68.996833801,44.06,-69.00
2020-11-28 00:00,44.055515289,-68.996765137,44.06,-69.00
2020-11-28 01:00,44.055351257,-68.996833801,44.06,-69.00
2020-11-28 02:00,44.055248260,-68.996948242,44.06,-69.00
2020-11-28 03:00,44.054985046,-68.996948242,44.06,-69.00
2020-11-28 04:00,44.054882050,-68.996986389,44.05,-69.00
2020-11-28 05:00,44.054866791,-68.997032166,44.05,-69.00
2020-11-28 06:00,44.054767609,-68.997016907,44.05,-69.00
2020-11-28 07:00,44.054668427,-68.997016907,44.05,-69.00
2020-11-28 08:00,44.054866791,-68.997032166,44.05,-69.00
2020-11-28 09:00,44.054798126,-68.997070312,44.05,-69.00
2020-11-28 10:00,44.054965973,-68.997100830,44.05,-69.00
2020-11-28 11:00,44.055233002,-68.997032166,44.05,-69.00
