Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-11-10 22:00,32.000,24.422,36.117,11.11
2020-11-10 22:30,32.015,24.435,36.124,11.10
2020-11-10 23:00,32.036,24.456,36.118,11.07
2020-11-10 23:30,32.009,24.432,36.106,11.09
2020-11-11 00:00,31.991,24.418,36.090,11.09
2020-11-11 00:30,31.969,24.402,36.062,11.08
2020-11-11 01:00,31.995,24.423,36.085,11.08
2020-11-11 01:30,32.032,24.456,36.103,11.06
2020-11-11 02:00,31.994,24.421,36.090,11.09
2020-11-11 02:30,31.999,24.430,36.072,11.06
2020-11-11 03:00,31.985,24.415,36.077,11.08
2020-11-11 03:30,32.007,24.431,36.106,11.09
2020-11-11 04:00,32.000,24.425,36.099,11.09
2020-11-11 04:30,31.997,24.421,36.104,11.10
2020-11-11 05:00,32.010,24.436,36.095,11.07
2020-11-11 05:30,31.918,24.375,35.947,11.01
2020-11-11 06:00,31.957,24.394,36.040,11.07
2020-11-11 06:30,31.895,24.343,35.994,11.09
2020-11-11 07:00,31.824,24.290,35.914,11.08
2020-11-11 07:30,31.872,24.326,35.965,11.09
2020-11-11 08:00,31.966,24.405,36.032,11.05
2020-11-11 08:30,31.857,24.322,35.913,11.04
2020-11-11 09:00,31.964,24.406,36.016,11.04
2020-11-11 09:30,31.996,24.431,36.047,11.04
2020-11-11 10:00,32.013,24.442,36.081,11.05
2020-11-11 10:30,32.118,24.531,36.147,11.01
2020-11-11 11:00,32.050,24.477,36.081,11.01
2020-11-11 11:30,32.065,24.492,36.082,11.00
2020-11-11 12:00,32.099,24.518,36.116,11.00
2020-11-11 12:30,32.116,24.531,36.136,11.00
2020-11-11 13:00,32.089,24.505,36.133,11.03
2020-11-11 13:30,32.076,24.493,36.130,11.04
2020-11-11 14:00,32.103,24.518,36.138,11.02
2020-11-11 14:30,32.101,24.510,36.171,11.06
2020-11-11 15:00,32.132,24.534,36.198,11.05
2020-11-11 15:30,32.142,24.537,36.234,11.08
2020-11-11 16:00,32.146,24.542,36.232,11.07
2020-11-11 16:30,32.129,24.529,36.208,11.07
2020-11-11 17:00,32.118,24.516,36.223,11.09
2020-11-11 17:30,32.115,24.511,36.229,11.11
2020-11-11 18:00,32.067,24.466,36.221,11.15
2020-11-11 18:30,32.062,24.464,36.210,11.14
2020-11-11 19:00,32.070,24.473,36.206,11.13
2020-11-11 19:30,32.080,24.480,36.213,11.13
2020-11-11 20:00,32.128,24.522,36.240,11.10
2020-11-11 20:30,32.144,24.542,36.223,11.06
2020-11-11 21:00,32.156,24.551,36.233,11.06
2020-11-11 21:30,32.196,24.589,36.241,11.02
2020-11-11 22:00,32.194,24.586,36.248,11.04
2020-11-11 22:30,32.221,24.604,36.290,11.05
2020-11-11 23:00,32.250,24.632,36.285,11.01
2020-11-11 23:30,32.226,24.611,36.279,11.03
2020-11-12 00:00,32.230,24.615,36.277,11.03
2020-11-12 00:30,32.236,24.620,36.279,11.02
2020-11-12 01:00,32.241,24.624,36.287,11.03
2020-11-12 01:30,32.227,24.609,36.291,11.05
2020-11-12 02:00,32.209,24.595,36.271,11.04
2020-11-12 02:30,32.218,24.603,36.274,11.04
2020-11-12 03:00,32.195,24.583,36.266,11.06
2020-11-12 03:30,32.192,24.579,36.268,11.06
2020-11-12 04:00,32.194,24.582,36.265,11.06
2020-11-12 04:30,32.215,24.603,36.262,11.03
2020-11-12 05:00,32.241,24.625,36.278,11.02
2020-11-12 05:30,32.246,24.630,36.282,11.01
2020-11-12 06:00,32.248,24.631,36.284,11.02
2020-11-12 06:30,32.259,24.642,36.285,11.00
2020-11-12 07:00,32.257,24.639,36.289,11.01
2020-11-12 07:30,32.260,24.642,36.289,11.01
2020-11-12 08:00,32.258,24.640,36.288,11.01
2020-11-12 08:30,32.260,24.642,36.289,11.01
2020-11-12 09:00,32.293,24.670,36.311,10.99
2020-11-12 09:30,32.328,24.705,36.305,10.95
2020-11-12 10:00,32.322,24.698,36.311,10.96
2020-11-12 10:30,32.333,24.709,36.310,10.95
2020-11-12 11:00,32.298,24.674,36.314,10.99
2020-11-12 11:30,32.277,24.656,36.302,11.00
2020-11-12 12:00,32.298,24.674,36.312,10.99
2020-11-12 12:30,32.238,24.618,36.303,11.05
2020-11-12 13:00,32.239,24.617,36.311,11.05
2020-11-12 13:30,32.221,24.598,36.319,11.08
2020-11-12 14:00,32.234,24.610,36.322,11.07
2020-11-12 14:30,32.206,24.585,36.307,11.09
2020-11-12 15:00,32.217,24.597,36.300,11.07
2020-11-12 15:30,32.280,24.659,36.301,11.00
2020-11-12 16:00,32.253,24.635,36.287,11.01
2020-11-12 16:30,32.228,24.604,36.324,11.08
2020-11-12 17:00,32.225,24.603,36.315,11.08
2020-11-12 17:30,32.213,24.594,36.299,11.07
2020-11-12 18:00,32.256,24.641,36.273,10.99
2020-11-12 18:30,32.227,24.608,36.293,11.05
2020-11-12 19:00,32.176,24.557,36.300,11.12
2020-11-12 19:30,32.181,24.563,36.298,11.11
2020-11-12 20:00,32.191,24.574,36.289,11.09
2020-11-12 20:30,32.227,24.609,36.287,11.04
2020-11-12 21:00,32.233,24.617,36.283,11.03
2020-11-12 21:30,32.260,24.644,36.275,10.99
2020-11-12 22:00,32.332,24.715,36.273,10.91
2020-11-12 22:30,32.321,24.706,36.268,10.91
2020-11-12 23:00,32.297,24.686,36.251,10.92
2020-11-12 23:30,32.325,24.710,36.266,10.91
2020-11-13 00:00,32.295,24.683,36.255,10.93
2020-11-13 00:30,32.323,24.708,36.265,10.91
2020-11-13 01:00,32.351,24.734,36.272,10.88
2020-11-13 01:30,32.357,24.740,36.275,10.88
2020-11-13 02:00,32.368,24.749,36.279,10.87
2020-11-13 02:30,32.364,24.747,36.267,10.86
2020-11-13 03:00,32.358,24.742,36.265,10.87
2020-11-13 03:30,32.343,24.730,36.254,10.87
2020-11-13 04:00,32.331,24.726,36.215,10.84
2020-11-13 04:30,32.342,24.735,36.225,10.84
2020-11-13 05:00,32.345,24.738,36.222,10.83
2020-11-13 05:30,32.287,24.686,36.201,10.88
2020-11-13 06:00,32.279,24.678,36.197,10.88
2020-11-13 06:30,32.244,24.649,36.173,10.89
2020-11-13 07:00,32.258,24.660,36.191,10.90
2020-11-13 07:30,32.266,24.669,36.180,10.88
2020-11-13 08:00,32.277,24.678,36.193,10.88
2020-11-13 08:30,32.289,24.688,36.197,10.87
2020-11-13 09:00,32.299,24.705,36.164,10.82
2020-11-13 09:30,32.319,24.716,36.204,10.84
2020-11-13 10:00,32.374,24.759,36.257,10.84
2020-11-13 10:30,32.384,24.771,36.247,10.82
2020-11-13 11:00,32.406,24.797,36.225,10.77
2020-11-13 11:30,32.428,24.814,36.248,10.77
2020-11-13 12:00,32.437,24.821,36.258,10.77
2020-11-13 12:30,32.434,24.818,36.254,10.77
2020-11-13 13:00,32.464,24.842,36.286,10.77
2020-11-13 13:30,32.458,24.837,36.279,10.77
2020-11-13 14:00,32.462,24.842,36.273,10.76
2020-11-13 14:30,32.432,24.825,36.211,10.72
2020-11-13 15:00,32.426,24.818,36.216,10.74
2020-11-13 15:30,32.398,24.789,36.226,10.78
2020-11-13 16:00,32.411,24.800,36.230,10.77
2020-11-13 16:30,32.260,24.666,36.162,10.86
2020-11-13 17:00,32.271,24.671,36.194,10.89
2020-11-13 17:30,32.293,24.693,36.194,10.86
2020-11-13 18:00,31.847,24.343,35.761,10.88
2020-11-13 18:30,31.716,24.250,35.576,10.82
2020-11-13 19:00,31.614,24.169,35.489,10.84
2020-11-13 19:30,31.842,24.339,35.754,10.88
2020-11-13 20:00,31.723,24.260,35.567,10.80
2020-11-13 20:30,31.844,24.347,35.721,10.84
2020-11-13 21:00,31.597,24.170,35.397,10.75
2020-11-13 21:30,31.706,24.246,35.551,10.81
2020-11-13 22:00,31.795,24.312,35.656,10.82
2020-11-13 22:30,31.915,24.402,35.794,10.84
2020-11-13 23:00,31.948,24.434,35.798,10.81
2020-11-13 23:30,32.084,24.538,35.944,10.82
2020-11-14 00:00,32.194,24.631,36.012,10.77
2020-11-14 00:30,32.278,24.703,36.065,10.73
2020-11-14 01:00,32.361,24.771,36.137,10.72
2020-11-14 01:30,32.374,24.782,36.139,10.71
2020-11-14 02:00,32.455,24.846,36.214,10.70
2020-11-14 02:30,32.300,24.720,36.090,10.74
2020-11-14 03:00,32.304,24.722,36.098,10.74
2020-11-14 03:30,32.265,24.686,36.089,10.78
2020-11-14 04:00,32.300,24.715,36.114,10.76
2020-11-14 04:30,32.216,24.640,36.081,10.82
2020-11-14 05:00,32.201,24.626,36.077,10.83
2020-11-14 05:30,31.410,24.042,35.118,10.65
2020-11-14 06:00,31.181,23.867,34.868,10.63
2020-11-14 06:30,31.217,23.900,34.880,10.60
2020-11-14 07:00,31.483,24.105,35.160,10.61
2020-11-14 07:30,31.881,24.401,35.629,10.69
2020-11-14 08:00,32.074,24.545,35.857,10.73
2020-11-14 08:30,32.179,24.622,35.987,10.76
2020-11-14 09:00,32.191,24.633,35.994,10.75
2020-11-14 09:30,32.138,24.597,35.911,10.72
2020-11-14 10:00,32.196,24.638,35.991,10.74
2020-11-14 10:30,32.203,24.645,35.990,10.73
2020-11-14 11:00,32.150,24.611,35.903,10.70
2020-11-14 11:30,31.741,24.323,35.333,10.51
2020-11-14 12:00,31.785,24.353,35.394,10.53
2020-11-14 12:30,31.999,24.506,35.683,10.62
2020-11-14 13:00,32.118,24.582,35.889,10.72
2020-11-14 13:30,31.987,24.491,35.701,10.65
2020-11-14 14:00,32.005,24.507,35.708,10.64
2020-11-14 14:30,31.888,24.424,35.552,10.60
2020-11-14 15:00,31.674,24.268,35.275,10.53
2020-11-14 15:30,31.457,24.095,35.077,10.55
2020-11-14 16:00,31.539,24.154,35.190,10.58
2020-11-14 16:30,31.561,24.178,35.176,10.54
2020-11-14 17:00,31.598,24.208,35.209,10.54
2020-11-14 17:30,31.452,24.094,35.064,10.54
2020-11-14 18:00,30.861,23.659,34.337,10.38
2020-11-14 18:30,31.217,23.914,34.808,10.52
2020-11-14 19:00,31.045,23.786,34.609,10.48
2020-11-14 19:30,30.487,23.362,33.989,10.42
2020-11-14 20:00,30.413,23.301,33.936,10.44
2020-11-14 20:30,30.506,23.370,34.047,10.46
2020-11-14 21:00,30.532,23.391,34.071,10.46
2020-11-14 21:30,30.742,23.552,34.290,10.47
2020-11-14 22:00,30.977,23.727,34.572,10.52
2020-11-14 22:30,31.142,23.854,34.743,10.53
2020-11-14 23:00,31.221,23.917,34.815,10.52
2020-11-14 23:30,31.355,24.015,34.979,10.55
2020-11-15 00:00,31.364,24.029,34.955,10.51
2020-11-15 00:30,31.377,24.042,34.954,10.50
2020-11-15 01:00,31.504,24.137,35.103,10.52
2020-11-15 01:30,31.515,24.151,35.086,10.49
2020-11-15 02:00,31.447,24.100,35.002,10.47
2020-11-15 02:30,31.720,24.301,35.338,10.54
2020-11-15 03:00,31.750,24.332,35.333,10.50
2020-11-15 03:30,31.401,24.095,34.805,10.30
2020-11-15 04:00,31.310,24.029,34.683,10.26
2020-11-15 04:30,31.417,24.095,34.881,10.37
2020-11-15 05:00,31.632,24.251,35.155,10.44
2020-11-15 05:30,31.782,24.363,35.330,10.46
2020-11-15 06:00,31.836,24.401,35.409,10.49
2020-11-15 06:30,31.830,24.399,35.387,10.47
2020-11-15 07:00,31.787,24.366,35.340,10.47
2020-11-15 07:30,31.778,24.365,35.304,10.44
2020-11-15 08:00,31.743,24.350,35.200,10.36
2020-11-15 08:30,31.693,24.319,35.107,10.31
2020-11-15 09:00,31.687,24.320,35.075,10.28
2020-11-15 09:30,31.748,24.365,35.152,10.30
2020-11-15 10:00,31.717,24.337,35.141,10.32
2020-11-15 10:30,31.744,24.356,35.176,10.33
2020-11-15 11:00,31.769,24.377,35.190,10.32
2020-11-15 11:30,31.798,24.389,35.276,10.38
2020-11-15 12:00,31.819,24.415,35.248,10.33
2020-11-15 12:30,31.321,24.073,34.512,10.05
2020-11-15 13:00,31.438,24.154,34.681,10.11
2020-11-15 13:30,31.555,24.235,34.854,10.18
2020-11-15 14:00,31.668,24.297,35.094,10.33
2020-11-15 14:30,31.688,24.319,35.084,10.29
2020-11-15 15:00,31.638,24.275,35.060,10.32
2020-11-15 15:30,31.834,24.402,35.390,10.47
2020-11-15 16:00,31.518,24.176,34.970,10.35
2020-11-15 16:30,31.570,24.205,35.081,10.42
2020-11-15 17:00,31.646,24.258,35.191,10.46
2020-11-15 17:30,31.737,24.328,35.289,10.47
2020-11-15 18:00,31.811,24.397,35.301,10.40
2020-11-15 18:30,31.845,24.416,35.372,10.44
2020-11-15 19:00,31.897,24.445,35.485,10.51
2020-11-15 19:30,31.885,24.424,35.531,10.58
2020-11-15 20:00,31.885,24.432,35.493,10.53
2020-11-15 20:30,31.911,24.446,35.552,10.57
2020-11-15 21:00,31.947,24.475,35.581,10.56
2020-11-15 21:30,31.895,24.452,35.439,10.46
2020-11-15 22:00,31.899,24.450,35.468,10.49
2020-11-15 22:30,31.899,24.450,35.470,10.49
2020-11-15 23:00,31.954,24.492,35.532,10.50
2020-11-15 23:30,32.016,24.523,35.679,10.59
2020-11-16 00:00,31.978,24.504,35.584,10.53
2020-11-16 00:30,31.883,24.448,35.397,10.43
2020-11-16 01:00,31.833,24.414,35.322,10.40
2020-11-16 01:30,31.903,24.453,35.474,10.49
2020-11-16 02:00,31.962,24.494,35.563,10.52
2020-11-16 02:30,31.927,24.472,35.495,10.49
2020-11-16 03:00,31.914,24.465,35.464,10.47
2020-11-16 03:30,31.933,24.477,35.498,10.48
2020-11-16 04:00,31.934,24.480,35.488,10.47
2020-11-16 04:30,31.975,24.510,35.540,10.48
2020-11-16 05:00,32.014,24.539,35.587,10.49
2020-11-16 05:30,32.019,24.543,35.591,10.49
2020-11-16 06:00,32.024,24.548,35.592,10.49
2020-11-16 06:30,32.041,24.562,35.609,10.49
2020-11-16 07:00,32.033,24.555,35.597,10.48
2020-11-16 07:30,32.048,24.566,35.624,10.50
2020-11-16 08:00,32.147,24.636,35.759,10.54
2020-11-16 08:30,32.194,24.667,35.834,10.57
2020-11-16 09:00,32.236,24.698,35.884,10.58
2020-11-16 09:30,32.132,24.626,35.734,10.53
2020-11-16 10:00,32.164,24.645,35.796,10.56
2020-11-16 10:30,32.201,24.673,35.835,10.56
2020-11-16 11:00,32.193,24.664,35.839,10.58
2020-11-16 11:30,32.211,24.678,35.857,10.58
2020-11-16 12:00,32.226,24.693,35.859,10.56
2020-11-16 12:30,32.148,24.646,35.708,10.48
2020-11-16 13:00,32.195,24.680,35.768,10.49
2020-11-16 13:30,32.157,24.656,35.702,10.46
2020-11-16 14:00,32.126,24.637,35.645,10.43
2020-11-16 14:30,32.221,24.699,35.797,10.50
2020-11-16 15:00,32.261,24.726,35.864,10.53
2020-11-16 15:30,32.240,24.712,35.829,10.51
2020-11-16 16:00,32.251,24.719,35.847,10.52
2020-11-16 16:30,32.193,24.680,35.759,10.49
2020-11-16 17:00,32.194,24.679,35.769,10.49
2020-11-16 17:30,32.178,24.668,35.745,10.49
2020-11-16 18:00,32.184,24.670,35.763,10.50
2020-11-16 18:30,32.185,24.671,35.765,10.50
2020-11-16 19:00,32.167,24.653,35.765,10.52
2020-11-16 19:30,32.174,24.654,35.797,10.55
2020-11-16 20:00,32.198,24.674,35.817,10.54
2020-11-16 20:30,32.133,24.614,35.796,10.59
2020-11-16 21:00,32.070,24.568,35.719,10.58
2020-11-16 21:30,32.092,24.587,35.730,10.57
2020-11-16 22:00,32.075,24.575,35.708,10.56
2020-11-16 22:30,32.022,24.540,35.625,10.53
2020-11-16 23:00,31.957,24.494,35.535,10.50
2020-11-16 23:30,31.941,24.485,35.497,10.47
2020-11-17 00:00,31.956,24.497,35.513,10.47
2020-11-17 00:30,32.002,24.533,35.561,10.48
2020-11-17 01:00,32.047,24.569,35.600,10.47
2020-11-17 01:30,32.084,24.599,35.629,10.46
2020-11-17 02:00,32.114,24.618,35.681,10.49
2020-11-17 02:30,32.141,24.645,35.674,10.45
2020-11-17 03:00,32.158,24.659,35.694,10.45
2020-11-17 03:30,32.217,24.701,35.769,10.47
2020-11-17 04:00,32.222,24.712,35.742,10.43
2020-11-17 04:30,32.245,24.733,35.744,10.41
2020-11-17 05:00,32.235,24.725,35.736,10.41
2020-11-17 05:30,32.194,24.690,35.711,10.43
2020-11-17 06:00,32.180,24.682,35.683,10.41
2020-11-17 06:30,32.154,24.659,35.671,10.43
2020-11-17 07:00,32.149,24.658,35.652,10.41
2020-11-17 07:30,32.145,24.652,35.660,10.43
2020-11-17 08:00,32.122,24.635,35.634,10.42
2020-11-17 08:30,32.150,24.660,35.647,10.41
2020-11-17 09:00,32.098,24.627,35.554,10.36
2020-11-17 09:30,32.104,24.628,35.577,10.38
2020-11-17 10:00,32.105,24.629,35.579,10.38
2020-11-17 10:30,32.092,24.619,35.564,10.38
2020-11-17 11:00,32.071,24.607,35.523,10.36
2020-11-17 11:30,32.078,24.611,35.537,10.36
2020-11-17 12:00,32.076,24.610,35.534,10.36
2020-11-17 12:30,32.084,24.617,35.532,10.35
2020-11-17 13:00,32.086,24.625,35.509,10.32
2020-11-17 13:30,32.132,24.661,35.550,10.32
2020-11-17 14:00,32.143,24.669,35.561,10.32
2020-11-17 14:30,32.152,24.672,35.596,10.35
2020-11-17 15:00,32.141,24.661,35.594,10.36
2020-11-17 15:30,32.180,24.693,35.624,10.35
2020-11-17 16:00,32.220,24.722,35.676,10.36
2020-11-17 16:30,32.258,24.753,35.708,10.35
2020-11-17 17:00,32.291,24.781,35.728,10.34
2020-11-17 17:30,32.305,24.791,35.747,10.35
2020-11-17 18:00,32.306,24.793,35.742,10.34
2020-11-17 18:30,32.258,24.755,35.700,10.34
2020-11-17 19:00,32.249,24.746,35.700,10.35
2020-11-17 19:30,32.239,24.739,35.686,10.35
2020-11-17 20:00,32.204,24.714,35.633,10.33
2020-11-17 20:30,32.154,24.674,35.590,10.34
2020-11-17 21:00,32.133,24.660,35.560,10.33
2020-11-17 21:30,32.143,24.672,35.548,10.30
2020-11-17 22:00,32.087,24.631,35.475,10.28
2020-11-17 22:30,32.103,24.643,35.498,10.29
2020-11-17 23:00,32.201,24.707,35.658,10.36
2020-11-17 23:30,32.050,24.614,35.380,10.22
2020-11-18 00:00,32.107,24.646,35.496,10.28
2020-11-18 00:30,32.069,24.622,35.431,10.25
2020-11-18 01:00,32.106,24.649,35.482,10.27
2020-11-18 01:30,32.082,24.642,35.392,10.19
2020-11-18 02:00,32.145,24.682,35.507,10.25
2020-11-18 02:30,32.196,24.717,35.580,10.28
2020-11-18 03:00,32.189,24.714,35.562,10.27
2020-11-18 03:30,32.195,24.713,35.596,10.30
2020-11-18 04:00,32.212,24.730,35.597,10.28
2020-11-18 04:30,32.236,24.752,35.600,10.26
2020-11-18 05:00,32.279,24.786,35.638,10.25
2020-11-18 05:30,32.298,24.798,35.677,10.27
2020-11-18 06:00,32.337,24.826,35.729,10.29
2020-11-18 06:30,32.339,24.834,35.693,10.25
2020-11-18 07:00,32.281,24.796,35.595,10.20
2020-11-18 07:30,32.265,24.779,35.610,10.23
2020-11-18 08:00,32.241,24.764,35.563,10.21
2020-11-18 08:30,32.233,24.759,35.547,10.20
2020-11-18 09:00,32.255,24.776,35.570,10.20
2020-11-18 09:30,32.234,24.756,35.566,10.22
2020-11-18 10:00,32.253,24.764,35.624,10.26
2020-11-18 10:30,32.220,24.749,35.535,10.20
2020-11-18 11:00,32.236,24.754,35.589,10.24
2020-11-18 11:30,32.236,24.750,35.609,10.27
2020-11-18 12:00,32.231,24.756,35.557,10.21
2020-11-18 12:30,32.235,24.760,35.554,10.20
2020-11-18 13:00,32.239,24.763,35.556,10.20
2020-11-18 13:30,32.239,24.764,35.554,10.20
2020-11-18 14:00,32.286,24.792,35.645,10.25
2020-11-18 14:30,32.291,24.801,35.621,10.22
2020-11-18 15:00,32.305,24.810,35.645,10.23
2020-11-18 15:30,32.378,24.865,35.731,10.24
2020-11-18 16:00,32.376,24.865,35.721,10.24
2020-11-18 16:30,32.368,24.863,35.687,10.21
2020-11-18 17:00,32.363,24.862,35.669,10.19
2020-11-18 17:30,32.354,24.860,35.633,10.16
2020-11-18 18:00,32.366,24.870,35.641,10.16
2020-11-18 18:30,32.385,24.885,35.656,10.15
2020-11-18 19:00,32.379,24.880,35.653,10.16
2020-11-18 19:30,32.301,24.818,35.582,10.16
2020-11-18 20:00,32.313,24.827,35.595,10.16
2020-11-18 20:30,32.321,24.830,35.621,10.19
2020-11-18 21:00,32.345,24.849,35.643,10.18
2020-11-18 21:30,32.302,24.818,35.587,10.17
2020-11-18 22:00,32.252,24.780,35.536,10.17
2020-11-18 22:30,32.216,24.758,35.468,10.13
2020-11-18 23:00,32.227,24.760,35.511,10.17
2020-11-18 23:30,32.253,24.779,35.541,10.17
2020-11-19 00:00,32.250,24.781,35.520,10.15
2020-11-19 00:30,32.257,24.783,35.543,10.17
2020-11-19 01:00,32.256,24.780,35.556,10.18
2020-11-19 01:30,32.275,24.798,35.555,10.16
2020-11-19 02:00,32.267,24.797,35.521,10.13
2020-11-19 02:30,32.292,24.825,35.500,10.08
2020-11-19 03:00,32.324,24.841,35.580,10.13
2020-11-19 03:30,32.338,24.855,35.578,10.12
2020-11-19 04:00,32.330,24.860,35.508,10.05
2020-11-19 04:30,32.372,24.884,35.598,10.10
2020-11-19 05:00,32.375,24.893,35.567,10.06
2020-11-19 05:30,32.378,24.899,35.549,10.04
2020-11-19 06:00,32.366,24.893,35.516,10.02
2020-11-19 06:30,32.378,24.900,35.541,10.03
2020-11-19 07:00,32.374,24.904,35.498,9.99
2020-11-19 07:30,32.303,24.842,35.468,10.03
2020-11-19 08:00,32.280,24.831,35.404,9.99
2020-11-19 08:30,32.288,24.832,35.441,10.02
2020-11-19 09:00,32.310,24.847,35.472,10.03
2020-11-19 09:30,32.327,24.859,35.498,10.04
2020-11-19 10:00,32.342,24.887,35.427,9.94
2020-11-19 10:30,32.225,24.799,35.289,9.92
2020-11-19 11:00,32.179,24.772,35.200,9.87
2020-11-19 11:30,32.196,24.791,35.184,9.83
2020-11-19 12:00,32.188,24.786,35.171,9.82
2020-11-19 12:30,32.102,24.733,35.016,9.74
2020-11-19 13:00,32.137,24.753,35.086,9.78
2020-11-19 13:30,32.193,24.775,35.253,9.91
2020-11-19 14:00,32.193,24.774,35.261,9.92
2020-11-19 14:30,32.213,24.790,35.280,9.92
2020-11-19 15:00,32.248,24.817,35.319,9.92
2020-11-19 15:30,32.331,24.855,35.538,10.08
2020-11-19 16:00,32.308,24.849,35.458,10.01
2020-11-19 16:30,32.297,24.847,35.409,9.97
2020-11-19 17:00,32.378,24.911,35.485,9.97
2020-11-19 17:30,32.347,24.887,35.453,9.97
2020-11-19 18:00,32.272,24.840,35.317,9.90
2020-11-19 18:30,32.290,24.851,35.352,9.91
2020-11-19 19:00,32.287,24.847,35.361,9.93
2020-11-19 19:30,32.302,24.857,35.383,9.94
2020-11-19 20:00,32.317,24.866,35.413,9.95
2020-11-19 20:30,32.293,24.850,35.377,9.94
2020-11-19 21:00,32.310,24.860,35.409,9.96
2020-11-19 21:30,32.225,24.801,35.282,9.91
2020-11-19 22:00,32.181,24.770,35.227,9.89
2020-11-19 22:30,32.182,24.768,35.239,9.91
2020-11-19 23:00,32.183,24.770,35.235,9.90
2020-11-19 23:30,32.181,24.764,35.254,9.93
2020-11-20 00:00,32.185,24.764,35.275,9.94
2020-11-20 00:30,32.162,24.756,35.201,9.89
2020-11-20 01:00,32.164,24.756,35.208,9.89
2020-11-20 01:30,32.146,24.752,35.138,9.83
2020-11-20 02:00,32.135,24.742,35.132,9.84
2020-11-20 02:30,32.136,24.746,35.117,9.82
2020-11-20 03:00,32.142,24.752,35.119,9.81
2020-11-20 03:30,32.154,24.759,35.146,9.83
2020-11-20 04:00,32.185,24.780,35.192,9.85
2020-11-20 04:30,32.205,24.792,35.230,9.87
2020-11-20 05:00,32.224,24.804,35.259,9.88
2020-11-20 05:30,32.233,24.815,35.254,9.87
2020-11-20 06:00,32.240,24.818,35.269,9.88
2020-11-20 06:30,32.256,24.830,35.290,9.88
2020-11-20 07:00,32.257,24.834,35.271,9.86
2020-11-20 07:30,32.262,24.839,35.272,9.85
2020-11-20 08:00,32.257,24.832,35.284,9.87
2020-11-20 08:30,32.235,24.816,35.255,9.87
2020-11-20 09:00,32.243,24.821,35.267,9.87
2020-11-20 09:30,32.233,24.817,35.243,9.85
2020-11-20 10:00,32.239,24.826,35.225,9.83
2020-11-20 10:30,32.189,24.791,35.151,9.80
2020-11-20 11:00,32.174,24.780,35.137,9.80
2020-11-20 11:30,32.164,24.774,35.109,9.78
2020-11-20 12:00,32.151,24.767,35.080,9.76
2020-11-20 12:30,32.157,24.771,35.093,9.77
2020-11-20 13:00,32.116,24.742,35.034,9.75
2020-11-20 13:30,32.123,24.746,35.051,9.76
2020-11-20 14:00,32.124,24.746,35.053,9.76
2020-11-20 14:30,32.129,24.750,35.061,9.76
2020-11-20 15:00,32.133,24.752,35.070,9.77
2020-11-20 15:30,32.130,24.750,35.065,9.77
2020-11-20 16:00,32.133,24.754,35.060,9.76
2020-11-20 16:30,32.153,24.769,35.084,9.76
2020-11-20 17:00,32.220,24.817,35.171,9.79
2020-11-20 17:30,32.227,24.821,35.185,9.80
2020-11-20 18:00,32.230,24.823,35.193,9.80
2020-11-20 18:30,32.235,24.823,35.218,9.82
2020-11-20 19:00,32.245,24.829,35.235,9.83
2020-11-20 19:30,32.229,24.818,35.216,9.83
2020-11-20 20:00,32.211,24.808,35.173,9.80
2020-11-20 20:30,32.221,24.816,35.183,9.80
2020-11-20 21:00,32.214,24.814,35.159,9.78
2020-11-20 21:30,32.193,24.796,35.145,9.79
2020-11-20 22:00,32.181,24.789,35.121,9.77
2020-11-20 22:30,32.192,24.797,35.131,9.77
2020-11-20 23:00,32.195,24.797,35.153,9.79
2020-11-20 23:30,32.173,24.781,35.122,9.78
2020-11-21 00:00,32.142,24.759,35.078,9.77
2020-11-21 00:30,32.150,24.764,35.092,9.78
2020-11-21 01:00,32.116,24.738,35.055,9.77
2020-11-21 01:30,32.145,24.757,35.104,9.80
2020-11-21 02:00,32.112,24.734,35.058,9.78
2020-11-21 02:30,32.108,24.731,35.055,9.78
2020-11-21 03:00,32.102,24.722,35.071,9.81
2020-11-21 03:30,32.103,24.725,35.063,9.79
2020-11-21 04:00,32.105,24.729,35.050,9.78
2020-11-21 04:30,32.111,24.734,35.057,9.78
2020-11-21 05:00,32.103,24.732,35.024,9.75
2020-11-21 05:30,32.109,24.736,35.029,9.75
2020-11-21 06:00,32.115,24.742,35.029,9.74
2020-11-21 06:30,32.121,24.748,35.034,9.74
2020-11-21 07:00,32.144,24.765,35.056,9.74
2020-11-21 07:30,32.126,24.750,35.049,9.75
2020-11-21 08:00,32.143,24.765,35.054,9.74
2020-11-21 08:30,32.147,24.768,35.057,9.74
2020-11-21 09:00,32.146,24.767,35.056,9.74
2020-11-21 09:30,32.122,24.744,35.055,9.77
2020-11-21 10:00,32.138,24.761,35.047,9.74
2020-11-21 10:30,32.138,24.761,35.049,9.74
2020-11-21 11:00,32.135,24.761,35.032,9.72
2020-11-21 11:30,32.142,24.762,35.063,9.75
2020-11-21 12:00,32.130,24.752,35.055,9.76
2020-11-21 12:30,32.132,24.753,35.061,9.76
2020-11-21 13:00,32.106,24.728,35.058,9.79
2020-11-21 13:30,32.106,24.724,35.083,9.81
2020-11-21 14:00,32.101,24.714,35.111,9.85
2020-11-21 14:30,32.099,24.708,35.133,9.88
2020-11-21 15:00,32.107,24.712,35.148,9.89
2020-11-21 15:30,32.109,24.715,35.145,9.88
