Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-04-22 20:00,4.63,-24.95,1.26,-22.86,0.47,-21.01,-0.18,-18.59,-0.87,-16.71,0.23,-17.21,0.91,-17.73,0.98,-17.61,0.70,-20.73,-1.03,-26.29,-2.22,-28.86,-2.14,-31.14,-2.13,-30.83,-1.35,-29.96,-1.11,-29.04,-0.86,-27.50,-1.58,-27.20,-1.85,-27.70,-2.00,-27.54,-1.53,-27.71,-1.41,-28.09,-0.37,-28.40,-2.92,-10.13
2008-04-22 21:00,-2.60,-16.52,-3.39,-14.67,1.40,-16.95,1.80,-19.23,-3.17,-25.81,-5.91,-26.77,-8.47,-26.62,-8.19,-27.17,-6.57,-26.66,-1.51,-26.76,2.34,-28.70,4.70,-31.22,5.51,-31.49,6.38,-30.59,6.71,-29.96,4.92,-29.58,2.11,-29.30,-0.10,-27.58,-0.39,-26.31,-0.42,-26.21,0.83,-25.19,2.49,-24.15,-5.62,-2.48
2008-04-22 22:00,5.49,-6.88,6.98,-8.61,4.57,-13.34,1.46,-14.10,-0.27,-12.23,-0.69,-12.57,-3.69,-15.39,-3.76,-15.52,-2.16,-17.95,-0.00,-20.84,1.14,-22.16,2.23,-23.29,3.54,-22.46,4.37,-20.74,5.02,-19.80,4.88,-18.69,4.84,-18.92,3.66,-18.13,4.02,-17.60,2.76,-16.94,4.08,-16.12,5.18,-14.62,-9.90,10.95
2008-04-22 23:00,7.69,3.23,6.15,5.48,4.52,4.65,1.09,2.54,-1.90,0.04,-1.20,-4.56,-1.40,-8.61,-5.00,-8.16,-6.57,-9.17,-5.70,-8.27,-4.51,-9.05,-3.49,-9.99,-3.30,-11.92,-3.60,-10.97,-2.26,-8.87,-0.84,-9.06,-0.85,-8.02,-0.34,-7.33,-0.57,-6.57,-0.17,-6.86,0.35,-6.49,1.10,-6.89,-12.58,8.44
2008-04-23 00:00,-2.61,16.78,-2.43,14.53,2.05,9.23,5.04,6.70,4.49,7.79,3.08,6.93,1.64,3.13,0.87,0.58,-0.83,1.00,-1.32,0.53,-1.42,0.19,-1.52,-0.16,-2.97,0.12,-3.12,2.28,-3.38,3.45,-2.83,2.68,-2.49,2.26,-2.93,2.02,-2.98,1.48,-3.14,1.01,-0.32,1.37,1.15,2.03,1.95,2.49
2008-04-23 01:00,9.19,18.26,4.46,18.98,5.48,19.72,6.41,15.40,7.14,15.42,3.74,16.25,1.57,18.82,0.65,21.46,0.61,22.60,-0.56,24.33,-2.61,23.17,-2.35,20.32,-1.21,18.69,-0.26,17.31,0.82,15.86,1.27,16.42,2.99,15.28,3.98,15.80,3.85,16.91,4.15,17.95,4.56,17.65,5.37,17.38,4.03,18.01
2008-04-23 02:00,-6.96,27.05,-3.92,28.73,-1.85,26.45,-2.98,28.40,-5.70,30.07,-6.80,31.92,-8.09,35.39,-8.76,36.55,-8.26,36.28,-8.93,36.39,-8.64,36.48,-8.23,36.19,-7.76,36.02,-6.80,36.95,-6.25,35.86,-5.32,36.26,-4.60,36.27,-3.23,36.28,-2.88,36.49,-1.77,36.63,-1.82,35.78,-2.20,34.30,-1.99,32.27
2008-04-23 03:00,5.10,20.96,6.45,24.01,2.81,23.60,-3.17,21.95,-3.98,22.85,-3.75,26.17,-4.09,31.30,-5.47,36.73,-5.99,41.08,-6.31,42.13,-5.32,41.29,-3.97,40.66,-4.39,40.00,-3.45,39.98,-2.71,38.96,-1.36,38.33,-1.38,37.06,-1.10,36.84,-1.90,35.02,-2.21,33.67,-3.35,31.95,-3.13,30.24,-2.98,28.40
2008-04-23 04:00,-11.42,23.88,-7.32,13.75,-6.23,8.22,-10.72,4.83,-16.80,4.51,-20.01,8.43,-17.87,17.69,-12.75,25.14,-8.77,28.48,-6.08,26.59,-3.97,24.84,-1.79,24.58,-1.41,24.70,-1.99,24.20,-1.27,22.23,-1.00,20.01,-1.99,17.50,-3.17,15.56,-4.53,14.20,-5.09,12.66,-4.75,10.88,-4.93,9.78,-4.05,7.96
2008-04-23 05:00,-6.85,7.19,-2.96,-2.28,-2.45,-5.58,0.07,0.44,4.79,3.80,4.07,7.45,0.18,9.17,-2.52,8.75,-2.85,9.17,-1.77,9.71,0.64,11.72,1.26,11.08,1.48,9.05,0.26,6.89,-0.39,5.64,0.21,4.36,-0.58,1.18,-0.63,-1.66,-1.42,-1.49,-0.99,-2.19,-2.21,-2.99,-2.25,-3.53,-2.42,-4.00
2008-04-23 06:00,-10.09,8.17,-7.63,-1.75,-5.05,2.09,-2.38,1.25,-0.57,0.14,-1.07,0.40,-3.34,0.64,-5.88,0.37,-7.89,1.11,-8.09,2.09,-5.31,1.91,-3.47,0.70,-4.00,-0.62,-4.00,-0.93,-3.06,-1.27,-2.64,-0.61,-2.88,-1.52,-1.66,-2.40,-0.11,-4.01,1.00,-7.23,2.39,-10.04,2.65,-11.53,1.72,-13.92
