Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-04-22 20:00,44.055000305,-68.997764587,44.06,-69.00
2008-04-22 21:00,44.054916382,-68.997634888,44.05,-69.00
2008-04-22 22:00,44.054931641,-68.997665405,44.05,-69.00
2008-04-22 23:00,44.054965973,-68.997718811,44.05,-69.00
2008-04-23 00:00,44.055049896,-68.997848511,44.05,-69.00
2008-04-23 01:00,44.055183411,-68.997848511,44.06,-69.00
2008-04-23 02:00,44.055381775,-68.997985840,44.06,-69.00
2008-04-23 03:00,44.055484772,-68.998001099,44.06,-69.00
2008-04-23 04:00,44.055450439,-68.998001099,44.06,-69.00
2008-04-23 05:00,44.055351257,-68.997985840,44.06,-69.00
2008-04-23 06:00,44.055316925,-68.997962952,44.06,-69.00
2008-04-23 07:00,44.055233002,-68.997947693,44.06,-69.00
2008-04-23 08:00,44.055084229,-68.997917175,44.05,-69.00
2008-04-23 09:00,44.054931641,-68.997848511,44.05,-69.00
2008-04-23 10:00,44.054950714,-68.997833252,44.05,-69.00
2008-04-23 11:00,44.054931641,-68.997848511,44.05,-69.00
2008-04-23 12:00,44.055034637,-68.997886658,44.05,-69.00
2008-04-23 13:00,44.055049896,-68.997932434,44.05,-69.00
2008-04-23 14:00,44.055149078,-68.998001099,44.06,-69.00
2008-04-23 15:00,44.055381775,-68.998001099,44.06,-69.00
2008-04-23 16:00,44.055381775,-68.998046875,44.06,-69.00
2008-04-23 17:00,44.055316925,-68.998115540,44.06,-69.00
2008-04-23 18:00,44.055282593,-68.998069763,44.06,-69.00
2008-04-23 19:00,44.055198669,-68.998031616,44.06,-69.00
2008-04-23 20:00,44.055065155,-68.997985840,44.06,-69.00
2008-04-23 21:00,44.054901123,-68.997886658,44.05,-69.00
2008-04-23 22:00,44.054916382,-68.997901917,44.05,-69.00
2008-04-23 23:00,44.054931641,-68.997901917,44.05,-69.00
2008-04-24 00:00,44.054950714,-68.997901917,44.05,-69.00
2008-04-24 01:00,44.055034637,-68.997947693,44.06,-69.00
2008-04-24 02:00,44.055168152,-68.998031616,44.06,-69.00
2008-04-24 03:00,44.055217743,-68.998069763,44.06,-69.00
2008-04-24 04:00,44.055267334,-68.998115540,44.06,-69.00
2008-04-24 05:00,44.055084229,-68.998184204,44.06,-69.00
2008-04-24 06:00,44.054985046,-68.998100281,44.05,-69.00
2008-04-24 07:00,44.055000305,-68.998085022,44.06,-69.00
2008-04-24 08:00,44.054985046,-68.997962952,44.06,-69.00
2008-04-24 09:00,44.054882050,-68.997817993,44.05,-69.00
2008-04-24 10:00,44.054782867,-68.997802734,44.05,-69.00
2008-04-24 11:00,44.054817200,-68.997848511,44.05,-69.00
2008-04-24 12:00,44.054851532,-68.997779846,44.05,-69.00
2008-04-24 13:00,44.054798126,-68.997932434,44.05,-69.00
2008-04-24 14:00,44.054767609,-68.998031616,44.05,-69.00
2008-04-24 15:00,44.054851532,-68.998199463,44.05,-69.00
2008-04-24 16:00,44.054901123,-68.998268127,44.05,-69.00
2008-04-24 17:00,44.054931641,-68.998283386,44.05,-69.00
2008-04-24 18:00,44.054782867,-68.998001099,44.05,-69.00
2008-04-24 19:00,44.054798126,-68.998001099,44.05,-69.00
2008-04-24 20:00,44.054698944,-68.997863770,44.05,-69.00
2008-04-24 21:00,44.054615021,-68.997817993,44.05,-69.00
2008-04-24 22:00,44.054634094,-68.997802734,44.05,-69.00
2008-04-24 23:00,44.054668427,-68.997863770,44.05,-69.00
2008-04-25 00:00,44.054649353,-68.997802734,44.05,-69.00
2008-04-25 01:00,44.054634094,-68.997886658,44.05,-69.00
2008-04-25 02:00,44.054698944,-68.998016357,44.05,-69.00
2008-04-25 03:00,44.054798126,-68.997962952,44.05,-69.00
2008-04-25 04:00,44.054901123,-68.998031616,44.05,-69.00
2008-04-25 05:00,44.054931641,-68.998001099,44.05,-69.00
2008-04-25 06:00,44.054817200,-68.997886658,44.05,-69.00
2008-04-25 07:00,44.054832458,-68.997962952,44.05,-69.00
2008-04-25 08:00,44.054767609,-68.997886658,44.05,-69.00
2008-04-25 09:00,44.054767609,-68.997886658,44.05,-69.00
2008-04-25 10:00,44.054733276,-68.997886658,44.05,-69.00
2008-04-25 11:00,44.054698944,-68.997886658,44.05,-69.00
2008-04-25 12:00,44.054683685,-68.997901917,44.05,-69.00
2008-04-25 13:00,44.054782867,-68.997901917,44.05,-69.00
2008-04-25 14:00,44.054748535,-68.997932434,44.05,-69.00
2008-04-25 15:00,44.054882050,-68.998115540,44.05,-69.00
2008-04-25 16:00,44.054985046,-68.998115540,44.05,-69.00
2008-04-25 17:00,44.055000305,-68.998214722,44.06,-69.00
2008-04-25 18:00,44.054901123,-68.998153687,44.05,-69.00
2008-04-25 19:00,44.054832458,-68.998046875,44.05,-69.00
2008-04-25 20:00,44.054817200,-68.998046875,44.05,-69.00
2008-04-25 21:00,44.054798126,-68.998168945,44.05,-69.00
2008-04-25 22:00,44.054733276,-68.998016357,44.05,-69.00
2008-04-25 23:00,44.054782867,-68.997917175,44.05,-69.00
2008-04-26 00:00,44.054832458,-68.997932434,44.05,-69.00
2008-04-26 01:00,44.054851532,-68.997901917,44.05,-69.00
2008-04-26 02:00,44.054882050,-68.997886658,44.05,-69.00
2008-04-26 03:00,44.054901123,-68.997886658,44.05,-69.00
2008-04-26 04:00,44.055084229,-68.997886658,44.06,-69.00
2008-04-26 05:00,44.055118561,-68.997917175,44.06,-69.00
2008-04-26 06:00,44.054985046,-68.997901917,44.06,-69.00
2008-04-26 07:00,44.054882050,-68.997947693,44.05,-69.00
2008-04-26 08:00,44.054851532,-68.997962952,44.05,-69.00
2008-04-26 09:00,44.054748535,-68.998001099,44.05,-69.00
2008-04-26 10:00,44.054718018,-68.997985840,44.05,-69.00
2008-04-26 11:00,44.054718018,-68.997985840,44.05,-69.00
2008-04-26 12:00,44.054698944,-68.997947693,44.05,-69.00
2008-04-26 13:00,,,44.05,-69.00
2008-04-26 14:00,44.054748535,-68.997962952,44.05,-69.00
2008-04-26 15:00,44.054817200,-68.997932434,44.05,-69.00
2008-04-26 16:00,44.054901123,-68.997985840,44.05,-69.00
2008-04-26 17:00,44.055015564,-68.997886658,44.06,-69.00
2008-04-26 18:00,44.055000305,-68.997901917,44.06,-69.00
2008-04-26 19:00,44.054882050,-68.997863770,44.05,-69.00
2008-04-26 20:00,44.054901123,-68.997932434,44.05,-69.00
2008-04-26 21:00,44.054866791,-68.997985840,44.05,-69.00
2008-04-26 22:00,44.054851532,-68.997985840,44.05,-69.00
2008-04-26 23:00,44.054832458,-68.997932434,44.05,-69.00
2008-04-27 00:00,44.054832458,-68.997947693,44.05,-69.00
2008-04-27 01:00,44.054882050,-68.997947693,44.05,-69.00
2008-04-27 02:00,44.054882050,-68.997886658,44.05,-69.00
2008-04-27 03:00,44.054931641,-68.997985840,44.05,-69.00
2008-04-27 04:00,44.055084229,-68.998001099,44.06,-69.00
2008-04-27 05:00,44.055084229,-68.997917175,44.06,-69.00
2008-04-27 06:00,44.055084229,-68.997947693,44.06,-69.00
2008-04-27 07:00,44.055000305,-68.998069763,44.06,-69.00
2008-04-27 08:00,44.054931641,-68.998016357,44.05,-69.00
2008-04-27 09:00,44.054931641,-68.998046875,44.05,-69.00
2008-04-27 10:00,44.054882050,-68.998031616,44.05,-69.00
2008-04-27 11:00,44.054798126,-68.998001099,44.05,-69.00
2008-04-27 12:00,44.054798126,-68.997932434,44.05,-69.00
2008-04-27 13:00,44.054798126,-68.997985840,44.05,-69.00
2008-04-27 14:00,,,44.05,-69.00
2008-04-27 15:00,44.054901123,-68.998085022,44.05,-69.00
2008-04-27 16:00,44.055015564,-68.998031616,44.05,-69.00
2008-04-27 17:00,44.055183411,-68.998001099,44.06,-69.00
2008-04-27 18:00,44.055248260,-68.998046875,44.06,-69.00
2008-04-27 19:00,44.055168152,-68.997985840,44.06,-69.00
2008-04-27 20:00,44.055099487,-68.998016357,44.06,-69.00
2008-04-27 21:00,44.055015564,-68.997917175,44.06,-69.00
2008-04-27 22:00,44.054931641,-68.997917175,44.05,-69.00
2008-04-27 23:00,44.054851532,-68.997848511,44.05,-69.00
2008-04-28 00:00,44.054817200,-68.997863770,44.05,-69.00
2008-04-28 01:00,44.054832458,-68.997817993,44.05,-69.00
2008-04-28 02:00,44.054817200,-68.997802734,44.05,-69.00
2008-04-28 03:00,44.054882050,-68.997817993,44.05,-69.00
2008-04-28 04:00,44.054950714,-68.997863770,44.05,-69.00
2008-04-28 05:00,44.055015564,-68.997779846,44.06,-69.00
2008-04-28 06:00,44.055168152,-68.997833252,44.06,-69.00
2008-04-28 07:00,44.055267334,-68.997550964,44.06,-69.00
2008-04-28 08:00,44.055149078,-68.997917175,44.06,-69.00
2008-04-28 09:00,44.055015564,-68.997901917,44.06,-69.00
2008-04-28 10:00,44.054882050,-68.997947693,44.05,-69.00
2008-04-28 11:00,44.054866791,-68.997917175,44.05,-69.00
2008-04-28 12:00,44.054851532,-68.997886658,44.05,-69.00
2008-04-28 13:00,44.054817200,-68.997932434,44.05,-69.00
2008-04-28 14:00,,,44.05,-69.00
2008-04-28 15:00,44.054882050,-68.997947693,44.05,-69.00
2008-04-28 16:00,44.054931641,-68.997985840,44.05,-69.00
2008-04-28 17:00,44.055099487,-68.998115540,44.06,-69.00
2008-04-28 18:00,44.055233002,-68.998100281,44.06,-69.00
2008-04-28 19:00,44.055366516,-68.998168945,44.06,-69.00
2008-04-28 20:00,44.055332184,-68.998199463,44.06,-69.00
2008-04-28 21:00,44.055282593,-68.998214722,44.06,-69.00
2008-04-28 22:00,44.055351257,-68.998519897,44.06,-69.00
2008-04-28 23:00,44.055183411,-68.998229980,44.06,-69.00
2008-04-29 00:00,44.055084229,-68.998268127,44.06,-69.00
2008-04-29 01:00,44.055065155,-68.998298645,44.06,-69.00
2008-04-29 02:00,44.055065155,-68.998313904,44.06,-69.00
2008-04-29 03:00,44.055118561,-68.998382568,44.06,-69.00
2008-04-29 04:00,44.055301666,-68.998397827,44.06,-69.00
2008-04-29 05:00,44.055400848,-68.998336792,44.06,-69.00
2008-04-29 06:00,44.055500031,-68.998168945,44.06,-69.00
2008-04-29 07:00,44.055732727,-68.998229980,44.06,-69.00
2008-04-29 08:00,44.055866241,-68.998382568,44.06,-69.00
2008-04-29 09:00,44.055881500,-68.998397827,44.06,-69.00
2008-04-29 10:00,44.055831909,-68.998367310,44.06,-69.00
2008-04-29 11:00,44.055767059,-68.998466492,44.06,-69.00
2008-04-29 12:00,44.055698395,-68.998497009,44.06,-69.00
2008-04-29 13:00,44.055515289,-68.998481750,44.06,-69.00
2008-04-29 14:00,44.055500031,-68.998367310,44.06,-69.00
2008-04-29 15:00,,,44.06,-69.00
2008-04-29 16:00,44.055767059,-68.998519897,44.06,-69.00
2008-04-29 17:00,44.055850983,-68.998413086,44.06,-69.00
2008-04-29 18:00,44.055850983,-68.998413086,44.06,-69.00
2008-04-29 19:00,44.055965424,-68.998352051,44.06,-69.00
2008-04-29 20:00,44.055950165,-68.998435974,44.06,-69.00
2008-04-29 21:00,44.055900574,-68.998435974,44.06,-69.00
2008-04-29 22:00,44.055866241,-68.998336792,44.06,-69.00
2008-04-29 23:00,44.055782318,-68.998229980,44.06,-69.00
2008-04-30 00:00,44.055500031,-68.998283386,44.06,-69.00
2008-04-30 01:00,44.054985046,-68.997596741,44.06,-69.00
2008-04-30 02:00,44.054683685,-68.997184753,44.05,-69.00
2008-04-30 03:00,44.054649353,-68.997169495,44.05,-69.00
2008-04-30 04:00,44.054599762,-68.997413635,44.05,-69.00
2008-04-30 05:00,44.054668427,-68.997413635,44.05,-69.00
2008-04-30 06:00,44.054668427,-68.997619629,44.05,-69.00
2008-04-30 07:00,44.054748535,-68.997634888,44.05,-69.00
2008-04-30 08:00,44.054866791,-68.997665405,44.05,-69.00
2008-04-30 09:00,44.054931641,-68.997634888,44.05,-69.00
2008-04-30 10:00,44.054866791,-68.997634888,44.05,-69.00
2008-04-30 11:00,44.054817200,-68.997581482,44.05,-69.00
2008-04-30 12:00,44.054782867,-68.997497559,44.05,-69.00
2008-04-30 13:00,44.054698944,-68.997497559,44.05,-69.00
2008-04-30 14:00,44.054615021,-68.997520447,44.05,-69.00
2008-04-30 15:00,44.054615021,-68.997665405,44.05,-69.00
2008-04-30 16:00,44.054634094,-68.997596741,44.05,-69.00
2008-04-30 17:00,44.054698944,-68.997650146,44.05,-69.00
2008-04-30 18:00,44.054683685,-68.997650146,44.05,-69.00
2008-04-30 19:00,44.054748535,-68.997680664,44.05,-69.00
2008-04-30 20:00,44.054748535,-68.997650146,44.05,-69.00
2008-04-30 21:00,44.054782867,-68.997734070,44.05,-69.00
2008-04-30 22:00,44.054718018,-68.997703552,44.05,-69.00
2008-04-30 23:00,44.054615021,-68.997703552,44.05,-69.00
2008-05-01 00:00,44.054584503,-68.997680664,44.05,-69.00
2008-05-01 01:00,44.054634094,-68.997779846,44.05,-69.00
2008-05-01 02:00,44.054634094,-68.997749329,44.05,-69.00
2008-05-01 03:00,44.054668427,-68.997680664,44.05,-69.00
2008-05-01 04:00,44.054698944,-68.997665405,44.05,-69.00
2008-05-01 05:00,44.054698944,-68.997650146,44.05,-69.00
2008-05-01 06:00,44.054698944,-68.997566223,44.05,-69.00
2008-05-01 07:00,44.054683685,-68.997581482,44.05,-69.00
2008-05-01 08:00,44.054798126,-68.997566223,44.05,-69.00
2008-05-01 09:00,44.054882050,-68.997535706,44.05,-69.00
2008-05-01 10:00,44.054817200,-68.997535706,44.05,-69.00
2008-05-01 11:00,44.054767609,-68.997703552,44.05,-69.00
2008-05-01 12:00,44.054782867,-68.997665405,44.05,-69.00
2008-05-01 13:00,44.054718018,-68.997764587,44.05,-69.00
2008-05-01 14:00,44.054615021,-68.997817993,44.05,-69.00
2008-05-01 15:00,44.054634094,-68.997802734,44.05,-69.00
2008-05-01 16:00,44.054683685,-68.997848511,44.05,-69.00
2008-05-01 17:00,44.054782867,-68.997779846,44.05,-69.00
2008-05-01 18:00,44.054882050,-68.997749329,44.05,-69.00
2008-05-01 19:00,44.054965973,-68.997817993,44.05,-69.00
2008-05-01 20:00,44.054950714,-68.997550964,44.05,-69.00
2008-05-01 21:00,44.055065155,-68.997566223,44.05,-69.00
2008-05-01 22:00,44.055400848,-68.997451782,44.06,-69.00
2008-05-01 23:00,44.055316925,-68.997367859,44.06,-69.00
2008-05-02 00:00,44.055015564,-68.997436523,44.06,-69.00
2008-05-02 01:00,44.054965973,-68.997520447,44.05,-69.00
2008-05-02 02:00,44.054817200,-68.997650146,44.05,-69.00
2008-05-02 03:00,44.054748535,-68.997650146,44.05,-69.00
2008-05-02 04:00,44.054748535,-68.997680664,44.05,-69.00
2008-05-02 05:00,44.054718018,-68.997619629,44.05,-69.00
2008-05-02 06:00,44.054718018,-68.997680664,44.05,-69.00
2008-05-02 07:00,44.054817200,-68.997650146,44.05,-69.00
2008-05-02 08:00,44.054882050,-68.997497559,44.05,-69.00
2008-05-02 09:00,44.054965973,-68.997596741,44.05,-69.00
2008-05-02 10:00,44.055049896,-68.997718811,44.06,-69.00
2008-05-02 11:00,44.054985046,-68.997833252,44.06,-69.00
2008-05-02 12:00,44.054798126,-68.997817993,44.05,-69.00
2008-05-02 13:00,44.054798126,-68.997779846,44.05,-69.00
2008-05-02 14:00,,,44.05,-69.00
2008-05-02 15:00,44.054733276,-68.997734070,44.05,-69.00
2008-05-02 16:00,44.054748535,-68.997718811,44.05,-69.00
2008-05-02 17:00,44.054767609,-68.997703552,44.05,-69.00
2008-05-02 18:00,44.054782867,-68.997665405,44.05,-69.00
2008-05-02 19:00,44.054901123,-68.997619629,44.05,-69.00
2008-05-02 20:00,44.055133820,-68.997550964,44.05,-69.00
2008-05-02 21:00,44.055233002,-68.997619629,44.06,-69.00
2008-05-02 22:00,44.055564880,-68.997535706,44.06,-69.00
2008-05-02 23:00,44.055599213,-68.997550964,44.06,-69.00
2008-05-03 00:00,44.055500031,-68.997497559,44.06,-69.00
2008-05-03 01:00,44.055332184,-68.997520447,44.06,-69.00
2008-05-03 02:00,44.055301666,-68.997436523,44.06,-69.00
2008-05-03 03:00,44.055133820,-68.997398376,44.06,-69.00
2008-05-03 04:00,44.054931641,-68.997520447,44.05,-69.00
2008-05-03 05:00,44.054832458,-68.997581482,44.05,-69.00
2008-05-03 06:00,44.054851532,-68.997581482,44.05,-69.00
2008-05-03 07:00,44.054916382,-68.997596741,44.05,-69.00
2008-05-03 08:00,44.054916382,-68.997718811,44.05,-69.00
2008-05-03 09:00,44.055015564,-68.997817993,44.06,-69.00
2008-05-03 10:00,44.055316925,-68.997817993,44.06,-69.00
2008-05-03 11:00,44.055599213,-68.997833252,44.06,-69.00
2008-05-03 12:00,44.055500031,-68.997779846,44.06,-69.00
2008-05-03 13:00,44.055400848,-68.997718811,44.06,-69.00
2008-05-03 14:00,44.055316925,-68.997703552,44.06,-69.00
2008-05-03 15:00,44.055233002,-68.997680664,44.06,-69.00
2008-05-03 16:00,44.055118561,-68.997734070,44.06,-69.00
2008-05-03 17:00,44.054866791,-68.997764587,44.05,-69.00
2008-05-03 18:00,44.054866791,-68.997718811,44.05,-69.00
2008-05-03 19:00,44.054866791,-68.997749329,44.05,-69.00
2008-05-03 20:00,44.054950714,-68.997802734,44.05,-69.00
2008-05-03 21:00,44.055084229,-68.997802734,44.06,-69.00
2008-05-03 22:00,44.055282593,-68.997817993,44.06,-69.00
2008-05-03 23:00,44.055416107,-68.997802734,44.06,-69.00
2008-05-04 00:00,44.055465698,-68.997817993,44.06,-69.00
2008-05-04 01:00,44.055351257,-68.997833252,44.06,-69.00
2008-05-04 02:00,44.055233002,-68.997848511,44.06,-69.00
2008-05-04 03:00,44.055099487,-68.997817993,44.06,-69.00
2008-05-04 04:00,44.054965973,-68.997833252,44.05,-69.00
2008-05-04 05:00,44.054851532,-68.997764587,44.05,-69.00
2008-05-04 06:00,44.054832458,-68.997779846,44.05,-69.00
2008-05-04 07:00,44.054931641,-68.997779846,44.05,-69.00
2008-05-04 08:00,44.055000305,-68.997833252,44.05,-69.00
2008-05-04 09:00,44.055118561,-68.997863770,44.06,-69.00
2008-05-04 10:00,44.055233002,-68.997863770,44.06,-69.00
2008-05-04 11:00,44.055534363,-68.997917175,44.06,-69.00
2008-05-04 12:00,44.055564880,-68.997901917,44.06,-69.00
2008-05-04 13:00,44.055400848,-68.997901917,44.06,-69.00
2008-05-04 14:00,44.055366516,-68.997917175,44.06,-69.00
2008-05-04 15:00,44.055233002,-68.997962952,44.06,-69.00
2008-05-04 16:00,44.055065155,-68.997917175,44.06,-69.00
2008-05-04 17:00,44.054798126,-68.997947693,44.05,-69.00
2008-05-04 18:00,44.054733276,-68.997947693,44.05,-69.00
2008-05-04 19:00,44.054748535,-68.997947693,44.05,-69.00
2008-05-04 20:00,44.054782867,-68.997848511,44.05,-69.00
2008-05-04 21:00,44.054798126,-68.997962952,44.05,-69.00
2008-05-04 22:00,44.054851532,-68.997947693,44.05,-69.00
2008-05-04 23:00,44.055149078,-68.998085022,44.06,-69.00
2008-05-05 00:00,44.055450439,-68.998046875,44.06,-69.00
2008-05-05 01:00,44.055416107,-68.998016357,44.06,-69.00
2008-05-05 02:00,44.055049896,-68.998031616,44.06,-69.00
2008-05-05 03:00,44.054817200,-68.997947693,44.05,-69.00
2008-05-05 04:00,44.054698944,-68.997848511,44.05,-69.00
2008-05-05 05:00,44.054615021,-68.997749329,44.05,-69.00
2008-05-05 06:00,44.054584503,-68.997703552,44.05,-69.00
2008-05-05 07:00,44.054634094,-68.997665405,44.05,-69.00
2008-05-05 08:00,44.054634094,-68.997779846,44.05,-69.00
2008-05-05 09:00,44.054649353,-68.997833252,44.05,-69.00
2008-05-05 10:00,44.054649353,-68.997833252,44.05,-69.00
2008-05-05 11:00,44.054718018,-68.998046875,44.05,-69.00
2008-05-05 12:00,44.055084229,-68.998168945,44.05,-69.00
2008-05-05 13:00,44.055133820,-68.998069763,44.06,-69.00
2008-05-05 14:00,44.054901123,-68.997917175,44.05,-69.00
2008-05-05 15:00,44.054748535,-68.997718811,44.05,-69.00
2008-05-05 16:00,44.054748535,-68.997703552,44.05,-69.00
2008-05-05 17:00,44.054733276,-68.997802734,44.05,-69.00
2008-05-05 18:00,44.054668427,-68.997779846,44.05,-69.00
2008-05-05 19:00,44.054649353,-68.997718811,44.05,-69.00
2008-05-05 20:00,44.054698944,-68.997703552,44.05,-69.00
2008-05-05 21:00,44.054782867,-68.997718811,44.05,-69.00
2008-05-05 22:00,44.054931641,-68.997619629,44.05,-69.00
2008-05-05 23:00,44.055084229,-68.997734070,44.05,-69.00
2008-05-06 00:00,44.055332184,-68.997779846,44.06,-69.00
2008-05-06 01:00,44.055618286,-68.997848511,44.06,-69.00
2008-05-06 02:00,44.055534363,-68.997817993,44.06,-69.00
2008-05-06 03:00,44.055400848,-68.997848511,44.06,-69.00
2008-05-06 04:00,44.055217743,-68.997848511,44.06,-69.00
2008-05-06 05:00,44.055084229,-68.997749329,44.06,-69.00
2008-05-06 06:00,44.054817200,-68.997718811,44.05,-69.00
2008-05-06 07:00,44.054698944,-68.997749329,44.05,-69.00
2008-05-06 08:00,44.054718018,-68.997764587,44.05,-69.00
2008-05-06 09:00,44.054767609,-68.997833252,44.05,-69.00
2008-05-06 10:00,44.054866791,-68.997802734,44.05,-69.00
2008-05-06 11:00,44.054817200,-68.997734070,44.05,-69.00
2008-05-06 12:00,44.055149078,-68.997863770,44.05,-69.00
2008-05-06 13:00,44.055416107,-68.997947693,44.06,-69.00
2008-05-06 14:00,44.055515289,-68.997917175,44.06,-69.00
2008-05-06 15:00,44.055332184,-68.998001099,44.06,-69.00
2008-05-06 16:00,44.055301666,-68.997962952,44.06,-69.00
2008-05-06 17:00,44.055217743,-68.997917175,44.06,-69.00
2008-05-06 18:00,44.055084229,-68.997917175,44.06,-69.00
2008-05-06 19:00,44.054882050,-68.997833252,44.05,-69.00
2008-05-06 20:00,44.054832458,-68.997817993,44.05,-69.00
2008-05-06 21:00,44.054851532,-68.997817993,44.05,-69.00
2008-05-06 22:00,44.054950714,-68.997833252,44.05,-69.00
2008-05-06 23:00,44.055149078,-68.997665405,44.06,-69.00
2008-05-07 00:00,44.055267334,-68.997802734,44.06,-69.00
2008-05-07 01:00,44.055366516,-68.997833252,44.06,-69.00
2008-05-07 02:00,44.055416107,-68.997833252,44.06,-69.00
2008-05-07 03:00,44.055366516,-68.997863770,44.06,-69.00
2008-05-07 04:00,44.055217743,-68.997886658,44.06,-69.00
2008-05-07 05:00,44.055149078,-68.997863770,44.06,-69.00
2008-05-07 06:00,44.054916382,-68.997886658,44.05,-69.00
2008-05-07 07:00,44.054901123,-68.997886658,44.05,-69.00
2008-05-07 08:00,44.054817200,-68.997886658,44.05,-69.00
2008-05-07 09:00,44.054733276,-68.997802734,44.05,-69.00
2008-05-07 10:00,44.054798126,-68.997848511,44.05,-69.00
2008-05-07 11:00,44.054782867,-68.997833252,44.05,-69.00
2008-05-07 12:00,44.054901123,-68.997764587,44.05,-69.00
2008-05-07 13:00,44.055015564,-68.997734070,44.06,-69.00
2008-05-07 14:00,44.055282593,-68.997848511,44.06,-69.00
2008-05-07 15:00,44.055198669,-68.997833252,44.06,-69.00
2008-05-07 16:00,44.055034637,-68.997863770,44.06,-69.00
2008-05-07 17:00,44.054851532,-68.997863770,44.05,-69.00
2008-05-07 18:00,44.054798126,-68.997848511,44.05,-69.00
2008-05-07 19:00,44.054748535,-68.997886658,44.05,-69.00
2008-05-07 20:00,44.054748535,-68.997833252,44.05,-69.00
2008-05-07 21:00,44.054767609,-68.997802734,44.05,-69.00
2008-05-07 22:00,44.054782867,-68.997734070,44.05,-69.00
2008-05-07 23:00,44.054916382,-68.997619629,44.05,-69.00
2008-05-08 00:00,44.055015564,-68.997665405,44.05,-69.00
2008-05-08 01:00,44.055099487,-68.997749329,44.06,-69.00
2008-05-08 02:00,44.055381775,-68.997886658,44.06,-69.00
2008-05-08 03:00,44.055450439,-68.997932434,44.06,-69.00
2008-05-08 04:00,44.055332184,-68.997901917,44.06,-69.00
2008-05-08 05:00,44.055198669,-68.997848511,44.06,-69.00
2008-05-08 06:00,44.055034637,-68.997932434,44.06,-69.00
2008-05-08 07:00,44.054965973,-68.997886658,44.05,-69.00
2008-05-08 08:00,44.054916382,-68.997802734,44.05,-69.00
2008-05-08 09:00,44.054832458,-68.997802734,44.05,-69.00
2008-05-08 10:00,44.054798126,-68.997817993,44.05,-69.00
2008-05-08 11:00,44.054916382,-68.997901917,44.05,-69.00
2008-05-08 12:00,44.054985046,-68.997817993,44.05,-69.00
2008-05-08 13:00,44.055183411,-68.997650146,44.06,-69.00
2008-05-08 14:00,44.055435181,-68.997749329,44.06,-69.00
2008-05-08 15:00,44.055515289,-68.997817993,44.06,-69.00
2008-05-08 16:00,44.055465698,-68.997749329,44.06,-69.00
2008-05-08 17:00,44.055400848,-68.997749329,44.06,-69.00
2008-05-08 18:00,44.055332184,-68.997779846,44.06,-69.00
2008-05-08 19:00,44.055301666,-68.997680664,44.06,-69.00
2008-05-08 20:00,44.055133820,-68.997566223,44.06,-69.00
2008-05-08 21:00,44.054965973,-68.997596741,44.05,-69.00
2008-05-08 22:00,44.054916382,-68.997566223,44.05,-69.00
2008-05-08 23:00,44.054985046,-68.997619629,44.05,-69.00
2008-05-09 00:00,44.055015564,-68.997665405,44.05,-69.00
2008-05-09 01:00,44.054950714,-68.997566223,44.05,-69.00
2008-05-09 02:00,44.055015564,-68.997703552,44.05,-69.00
2008-05-09 03:00,44.055316925,-68.997901917,44.06,-69.00
2008-05-09 04:00,44.055366516,-68.997947693,44.06,-69.00
2008-05-09 05:00,44.055233002,-68.998031616,44.06,-69.00
2008-05-09 06:00,44.055034637,-68.998016357,44.06,-69.00
2008-05-09 07:00,44.054882050,-68.997779846,44.05,-69.00
2008-05-09 08:00,44.054851532,-68.997863770,44.05,-69.00
2008-05-09 09:00,44.054748535,-68.997886658,44.05,-69.00
2008-05-09 10:00,44.054748535,-68.997886658,44.05,-69.00
2008-05-09 11:00,44.054782867,-68.997779846,44.05,-69.00
2008-05-09 12:00,44.054832458,-68.997848511,44.05,-69.00
2008-05-09 13:00,44.054851532,-68.997917175,44.05,-69.00
2008-05-09 14:00,,,44.05,-69.00
2008-05-09 15:00,44.055168152,-68.997932434,44.06,-69.00
2008-05-09 16:00,44.055366516,-68.997932434,44.06,-69.00
2008-05-09 17:00,44.055366516,-68.997886658,44.06,-69.00
2008-05-09 18:00,44.055301666,-68.997917175,44.06,-69.00
2008-05-09 19:00,44.055099487,-68.997863770,44.06,-69.00
2008-05-09 20:00,44.054931641,-68.997703552,44.05,-69.00
2008-05-09 21:00,44.054832458,-68.997764587,44.05,-69.00
2008-05-09 22:00,44.054767609,-68.997802734,44.05,-69.00
2008-05-09 23:00,44.054798126,-68.997802734,44.05,-69.00
2008-05-10 00:00,44.054817200,-68.997817993,44.05,-69.00
2008-05-10 01:00,44.054901123,-68.997863770,44.05,-69.00
2008-05-10 02:00,44.054965973,-68.997802734,44.05,-69.00
2008-05-10 03:00,44.055099487,-68.997962952,44.06,-69.00
2008-05-10 04:00,44.055381775,-68.998016357,44.06,-69.00
2008-05-10 05:00,44.055301666,-68.998046875,44.06,-69.00
2008-05-10 06:00,44.055149078,-68.998031616,44.06,-69.00
2008-05-10 07:00,44.054916382,-68.998001099,44.06,-69.00
2008-05-10 08:00,44.054851532,-68.998069763,44.05,-69.00
2008-05-10 09:00,44.054817200,-68.998100281,44.05,-69.00
2008-05-10 10:00,44.054718018,-68.998031616,44.05,-69.00
