Time[GMT],gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2006-05-10 02:00,-68.999382019,44.06,-69.00,44.06
2006-05-10 03:00,-68.999015808,44.06,-69.00,44.05
2006-05-10 04:00,-68.998916626,44.05,-69.00,44.05
2006-05-10 05:00,-68.998786926,44.05,-69.00,44.05
2006-05-10 06:00,-68.998535156,44.05,-69.00,44.05
2006-05-10 07:00,-68.998619080,44.05,-69.00,44.05
2006-05-10 08:00,-68.998718262,44.05,-69.00,44.05
2006-05-10 09:00,-68.998832703,44.05,-69.00,44.05
2006-05-10 10:00,-68.998901367,44.05,-69.00,44.05
2006-05-10 11:00,-68.998832703,44.05,-69.00,44.05
2006-05-10 12:00,-68.998764038,44.05,-69.00,44.05
2006-05-10 13:00,-68.998703003,44.05,-69.00,44.05
2006-05-10 14:00,-68.998596191,44.05,-69.00,44.05
2006-05-10 15:00,-68.998649597,44.05,-69.00,44.05
2006-05-10 16:00,-68.998565674,44.05,-69.00,44.05
2006-05-10 17:00,-68.998519897,44.05,-69.00,44.05
2006-05-10 18:00,-68.998580933,44.05,-69.00,44.05
2006-05-10 19:00,-68.998596191,44.05,-69.00,44.05
2006-05-10 20:00,-68.998664856,44.05,-69.00,44.05
2006-05-10 21:00,-68.998733521,44.05,-69.00,44.05
2006-05-10 22:00,-68.998886108,44.05,-69.00,44.05
2006-05-10 23:00,-68.998931885,44.05,-69.00,44.05
2006-05-11 00:00,-68.998901367,44.05,-69.00,44.06
2006-05-11 01:00,-68.998886108,44.06,-69.00,44.05
2006-05-11 02:00,-68.998863220,44.05,-69.00,44.05
2006-05-11 03:00,-68.999000549,44.05,-69.00,44.05
2006-05-11 04:00,-68.999000549,44.05,-69.00,44.05
2006-05-11 05:00,-68.998985291,44.05,-69.00,44.05
2006-05-11 06:00,-68.998832703,44.05,-69.00,44.05
2006-05-11 07:00,-68.998847961,44.05,-69.00,44.05
2006-05-11 08:00,-68.998901367,44.05,-69.00,44.05
2006-05-11 09:00,-68.998985291,44.05,-69.00,44.05
2006-05-11 10:00,-68.998886108,44.05,-69.00,44.05
2006-05-11 11:00,-68.998931885,44.05,-69.00,44.06
2006-05-11 12:00,-68.998832703,44.06,-69.00,44.06
2006-05-11 13:00,-68.998832703,44.06,-69.00,44.06
2006-05-11 14:00,-68.998901367,44.06,-69.00,44.06
2006-05-11 15:00,-68.998901367,44.05,-69.00,44.05
2006-05-11 16:00,-68.998886108,44.05,-69.00,44.05
2006-05-11 17:00,-68.998733521,44.05,-69.00,44.05
2006-05-11 18:00,-68.998680115,44.05,-69.00,44.05
2006-05-11 19:00,-68.998664856,44.05,-69.00,44.05
2006-05-11 20:00,-68.998764038,44.05,-69.00,44.05
2006-05-11 21:00,-68.998786926,44.05,-69.00,44.05
2006-05-11 22:00,-68.998947144,44.05,-69.00,44.06
2006-05-11 23:00,-68.999015808,44.06,-69.00,44.06
2006-05-12 00:00,-68.999000549,44.06,-69.00,44.06
2006-05-12 01:00,-68.998863220,44.06,-69.00,44.06
2006-05-12 02:00,-68.998916626,44.06,-69.00,44.06
2006-05-12 03:00,-68.998886108,44.06,-69.00,44.06
2006-05-12 04:00,-68.998931885,44.05,-69.00,44.06
2006-05-12 05:00,,,,
2006-05-12 06:00,-68.998748779,44.05,-69.00,44.05
2006-05-12 07:00,-68.998664856,44.05,-69.00,44.05
2006-05-12 08:00,-68.998664856,44.05,-69.00,44.05
2006-05-12 09:00,-68.998802185,44.05,-69.00,44.05
2006-05-12 10:00,-68.998970032,44.05,-69.00,44.05
2006-05-12 11:00,-68.999069214,44.05,-69.00,44.06
2006-05-12 12:00,-68.999153137,44.06,-69.00,44.06
2006-05-12 13:00,-68.999130249,44.06,-69.00,44.06
2006-05-12 14:00,-68.999198914,44.06,-69.00,44.06
2006-05-12 15:00,-68.999183655,44.06,-69.00,44.06
2006-05-12 16:00,-68.999214172,44.06,-69.00,44.05
2006-05-12 17:00,,,,
2006-05-12 18:00,-68.999099731,44.05,-69.00,44.05
2006-05-12 19:00,-68.999015808,44.05,-69.00,44.05
2006-05-12 20:00,-68.999046326,44.05,-69.00,44.05
2006-05-12 21:00,-68.999183655,44.05,-69.00,44.06
2006-05-12 22:00,-68.999282837,44.06,-69.00,44.06
2006-05-12 23:00,-68.999198914,44.06,-69.00,44.06
2006-05-13 00:00,-68.999282837,44.06,-69.00,44.06
2006-05-13 01:00,-68.999282837,44.06,-69.00,44.06
2006-05-13 02:00,-68.999382019,44.06,-69.00,44.06
2006-05-13 03:00,-68.999351501,44.06,-69.00,44.06
2006-05-13 04:00,-68.999351501,44.06,-69.00,44.06
2006-05-13 05:00,-68.999336243,44.06,-69.00,44.06
2006-05-13 06:00,-68.999267578,44.06,-69.00,44.06
2006-05-13 07:00,-68.999237061,44.06,-69.00,44.06
2006-05-13 08:00,-68.998985291,44.06,-69.00,44.05
2006-05-13 09:00,-68.999130249,44.05,-69.00,44.05
2006-05-13 10:00,-68.999336243,44.05,-69.00,44.05
2006-05-13 11:00,-68.999382019,44.05,-69.00,44.06
2006-05-13 12:00,-68.999435425,44.06,-69.00,44.06
2006-05-13 13:00,-68.999366760,44.06,-69.00,44.06
2006-05-13 14:00,-68.999366760,44.06,-69.00,44.06
2006-05-13 15:00,-68.999366760,44.06,-69.00,44.06
2006-05-13 16:00,-68.999351501,44.06,-69.00,44.06
2006-05-13 17:00,-68.999267578,44.06,-69.00,44.06
