Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-06-04 11:30,31.564,24.397,34.028,9.21
2015-06-04 12:00,31.528,24.356,34.062,9.29
2015-06-04 12:30,31.446,24.321,33.819,9.10
2015-06-04 13:00,31.524,24.317,34.256,9.52
2015-06-04 13:30,31.547,24.302,34.450,9.72
2015-06-04 14:00,31.481,24.252,34.386,9.72
2015-06-04 14:30,31.480,24.195,34.678,10.06
2015-06-04 15:00,31.369,24.109,34.568,10.06
2015-06-04 15:30,31.436,24.181,34.531,9.94
2015-06-04 16:00,31.116,23.855,34.607,10.40
2015-06-04 16:30,31.296,24.012,34.701,10.30
2015-06-04 17:00,31.310,23.966,35.009,10.64
2015-06-04 17:30,31.119,23.871,34.542,10.32
2015-06-04 18:00,31.061,23.784,34.698,10.57
2015-06-04 18:30,30.905,23.619,34.763,10.83
2015-06-04 19:00,31.041,23.721,34.918,10.85
2015-06-04 19:30,30.967,23.636,34.980,11.01
2015-06-04 20:00,31.189,23.873,34.878,10.63
2015-06-04 20:30,31.100,23.777,34.926,10.79
2015-06-04 21:00,31.128,23.785,35.023,10.87
2015-06-04 21:30,31.135,23.785,35.056,10.90
2015-06-04 22:00,31.151,23.803,35.046,10.87
2015-06-04 22:30,31.174,23.824,35.052,10.85
2015-06-04 23:00,31.217,23.868,35.044,10.79
2015-06-04 23:30,31.228,23.893,34.969,10.69
2015-06-05 00:00,31.280,23.958,34.901,10.55
2015-06-05 00:30,31.331,24.051,34.676,10.23
2015-06-05 01:00,31.451,24.169,34.666,10.08
2015-06-05 01:30,31.470,24.214,34.530,9.90
2015-06-05 02:00,31.509,24.274,34.404,9.71
2015-06-05 02:30,31.527,24.309,34.310,9.58
2015-06-05 03:00,31.505,24.303,34.228,9.51
2015-06-05 03:30,31.551,24.341,34.265,9.50
2015-06-05 04:00,31.602,24.315,34.669,9.91
2015-06-05 04:30,31.627,24.349,34.616,9.82
2015-06-05 05:00,31.638,24.338,34.730,9.94
2015-06-05 05:30,31.598,24.292,34.769,10.03
2015-06-05 06:00,31.601,24.278,34.858,10.13
2015-06-05 06:30,31.581,24.259,34.856,10.15
2015-06-05 07:00,31.570,24.236,34.923,10.24
2015-06-05 07:30,31.614,24.298,34.819,10.07
2015-06-05 08:00,31.628,24.309,34.833,10.07
2015-06-05 08:30,31.646,24.317,34.886,10.11
2015-06-05 09:00,31.636,24.319,34.824,10.05
2015-06-05 09:30,31.637,24.308,34.886,10.12
2015-06-05 10:00,31.614,24.296,34.828,10.08
2015-06-05 10:30,31.623,24.299,34.863,10.11
2015-06-05 11:00,31.632,24.302,34.889,10.13
2015-06-05 11:30,31.630,24.298,34.905,10.15
2015-06-05 12:00,31.638,24.302,34.921,10.16
2015-06-05 12:30,31.626,24.284,34.953,10.21
2015-06-05 13:00,31.628,24.284,34.963,10.22
2015-06-05 13:30,31.262,24.064,34.255,9.82
2015-06-05 14:00,30.957,23.802,34.082,9.97
2015-06-05 14:30,30.982,23.808,34.174,10.05
2015-06-05 15:00,31.127,23.925,34.301,10.03
2015-06-05 15:30,30.710,23.552,34.132,10.32
2015-06-05 16:00,30.613,23.440,34.221,10.54
2015-06-05 16:30,30.614,23.385,34.501,10.87
2015-06-05 17:00,30.816,23.532,34.758,10.93
2015-06-05 17:30,31.003,23.683,34.922,10.90
2015-06-05 18:00,31.047,23.696,35.070,11.02
2015-06-05 18:30,31.130,23.771,35.103,10.96
2015-06-05 19:00,31.108,23.728,35.209,11.11
2015-06-05 19:30,31.115,23.745,35.156,11.04
2015-06-05 20:00,31.147,23.781,35.137,10.98
2015-06-05 20:30,31.062,23.695,35.145,11.09
2015-06-05 21:00,30.959,23.642,34.912,10.94
2015-06-05 21:30,30.975,23.690,34.748,10.73
2015-06-05 22:00,31.072,23.809,34.623,10.47
2015-06-05 22:30,31.134,23.861,34.668,10.45
2015-06-05 23:00,31.209,23.934,34.666,10.36
2015-06-05 23:30,31.220,23.948,34.651,10.33
2015-06-06 00:00,31.229,23.955,34.660,10.33
2015-06-06 00:30,31.222,23.951,34.645,10.32
2015-06-06 01:00,31.216,23.948,34.630,10.31
2015-06-06 01:30,31.211,23.952,34.582,10.26
2015-06-06 02:00,31.179,23.924,34.567,10.28
2015-06-06 02:30,31.137,23.878,34.594,10.36
2015-06-06 03:00,31.148,23.892,34.579,10.33
2015-06-06 03:30,31.161,23.912,34.541,10.27
2015-06-06 04:00,31.182,23.928,34.562,10.27
2015-06-06 04:30,31.246,23.991,34.557,10.19
2015-06-06 05:00,31.292,24.036,34.560,10.14
2015-06-06 05:30,31.418,24.160,34.547,9.98
2015-06-06 06:00,31.421,24.162,34.550,9.98
2015-06-06 06:30,31.495,24.230,34.572,9.92
2015-06-06 07:00,31.529,24.274,34.510,9.81
2015-06-06 07:30,31.519,24.232,34.682,10.02
2015-06-06 08:00,31.571,24.206,35.080,10.42
2015-06-06 08:30,31.606,24.235,35.106,10.41
2015-06-06 09:00,31.634,24.260,35.117,10.39
2015-06-06 09:30,31.495,24.176,34.857,10.25
2015-06-06 10:00,31.592,24.276,34.824,10.10
2015-06-06 10:30,31.639,24.295,34.966,10.21
2015-06-06 11:00,31.634,24.282,35.004,10.26
2015-06-06 11:30,31.633,24.254,35.142,10.42
2015-06-06 12:00,31.635,24.253,35.162,10.44
2015-06-06 12:30,31.640,24.248,35.210,10.49
2015-06-06 13:00,31.643,24.237,35.283,10.57
2015-06-06 13:30,31.572,24.195,35.142,10.49
2015-06-06 14:00,31.602,24.262,34.946,10.23
2015-06-06 14:30,31.601,24.320,34.633,9.87
2015-06-06 15:00,31.451,24.164,34.692,10.11
2015-06-06 15:30,31.457,24.158,34.759,10.18
2015-06-06 16:00,31.473,24.177,34.740,10.14
2015-06-06 16:30,31.539,24.223,34.831,10.17
2015-06-06 17:00,31.612,24.267,34.974,10.25
2015-06-06 17:30,31.642,24.267,35.125,10.39
2015-06-06 18:00,31.517,24.128,35.208,10.63
2015-06-06 18:30,31.432,24.032,35.279,10.81
2015-06-06 19:00,31.377,23.998,35.180,10.76
2015-06-06 19:30,31.365,23.983,35.194,10.79
2015-06-06 20:00,31.377,23.977,35.284,10.88
2015-06-06 20:30,31.379,23.949,35.433,11.05
2015-06-06 21:00,31.395,23.944,35.537,11.15
2015-06-06 21:30,31.445,23.949,35.753,11.34
2015-06-06 22:00,31.453,23.966,35.709,11.28
2015-06-06 22:30,31.292,23.748,35.996,11.80
2015-06-06 23:00,31.364,23.765,36.254,12.01
2015-06-06 23:30,31.366,23.827,35.968,11.68
2015-06-07 00:00,31.362,23.853,35.825,11.52
2015-06-07 00:30,31.400,23.962,35.472,11.07
2015-06-07 01:00,31.396,23.945,35.538,11.15
2015-06-07 01:30,31.372,23.923,35.531,11.17
2015-06-07 02:00,31.362,23.876,35.712,11.39
2015-06-07 02:30,31.365,23.882,35.697,11.37
2015-06-07 03:00,31.382,23.893,35.723,11.38
2015-06-07 03:30,31.377,23.874,35.797,11.47
2015-06-07 04:00,31.403,23.917,35.710,11.34
2015-06-07 04:30,31.376,23.922,35.552,11.19
2015-06-07 05:00,31.366,23.925,35.490,11.13
2015-06-07 05:30,31.415,24.005,35.331,10.89
2015-06-07 06:00,31.439,24.020,35.373,10.91
2015-06-07 06:30,31.446,24.031,35.354,10.88
2015-06-07 07:00,31.515,24.085,35.424,10.88
2015-06-07 07:30,31.533,24.126,35.303,10.72
2015-06-07 08:00,31.545,24.147,35.254,10.65
2015-06-07 08:30,31.551,24.157,35.234,10.62
2015-06-07 09:00,31.604,24.205,35.252,10.58
2015-06-07 09:30,31.612,24.218,35.226,10.54
2015-06-07 10:00,31.650,24.273,35.133,10.39
2015-06-07 10:30,31.635,24.263,35.109,10.38
2015-06-07 11:00,31.619,24.257,35.059,10.34
2015-06-07 11:30,31.473,24.120,35.034,10.48
2015-06-07 12:00,31.461,24.095,35.100,10.57
2015-06-07 12:30,31.398,24.017,35.184,10.74
2015-06-07 13:00,31.437,24.048,35.223,10.74
2015-06-07 13:30,31.309,23.863,35.518,11.23
2015-06-07 14:00,31.307,23.745,36.082,11.88
2015-06-07 14:30,31.182,23.679,35.804,11.71
2015-06-07 15:00,31.015,23.546,35.649,11.73
2015-06-07 15:30,31.044,23.515,35.930,12.02
2015-06-07 16:00,31.031,23.466,36.098,12.23
2015-06-07 16:30,31.135,23.557,36.164,12.18
2015-06-07 17:00,31.142,23.489,36.511,12.57
2015-06-07 17:30,31.079,23.432,36.479,12.61
2015-06-07 18:00,31.190,23.551,36.448,12.44
2015-06-07 18:30,31.231,23.668,36.090,11.98
2015-06-07 19:00,31.210,23.616,36.233,12.17
2015-06-07 19:30,31.191,23.588,36.274,12.24
2015-06-07 20:00,31.230,23.641,36.211,12.12
2015-06-07 20:30,31.255,23.674,36.176,12.05
2015-06-07 21:00,31.267,23.681,36.197,12.06
2015-06-07 21:30,31.272,23.670,36.272,12.14
2015-06-07 22:00,31.361,23.810,36.024,11.75
2015-06-07 22:30,31.361,23.809,36.033,11.76
2015-06-07 23:00,31.383,23.802,36.169,11.89
2015-06-07 23:30,31.430,23.852,36.157,11.82
2015-06-08 00:00,31.499,23.975,35.887,11.43
2015-06-08 00:30,31.536,24.048,35.706,11.18
2015-06-08 01:00,31.612,24.182,35.408,10.75
2015-06-08 01:30,31.606,24.170,35.437,10.79
2015-06-08 02:00,31.623,24.196,35.393,10.72
2015-06-08 02:30,31.624,24.200,35.377,10.70
2015-06-08 03:00,31.615,24.192,35.377,10.71
2015-06-08 03:30,31.606,24.176,35.411,10.76
2015-06-08 04:00,31.602,24.167,35.433,10.79
2015-06-08 04:30,31.583,24.137,35.492,10.88
2015-06-08 05:00,31.585,24.141,35.486,10.87
2015-06-08 05:30,31.600,24.164,35.440,10.80
2015-06-08 06:00,31.603,24.160,35.478,10.84
2015-06-08 06:30,31.606,24.155,35.516,10.88
2015-06-08 07:00,31.607,24.156,35.517,10.88
2015-06-08 07:30,31.602,24.155,35.494,10.86
2015-06-08 08:00,31.621,24.168,35.522,10.87
2015-06-08 08:30,31.630,24.182,35.496,10.83
2015-06-08 09:00,31.655,24.183,35.618,10.94
2015-06-08 09:30,31.640,24.147,35.725,11.08
2015-06-08 10:00,31.639,24.146,35.724,11.08
2015-06-08 10:30,31.645,24.154,35.712,11.06
2015-06-08 11:00,31.641,24.158,35.673,11.02
2015-06-08 11:30,31.636,24.158,35.651,11.00
2015-06-08 12:00,31.636,24.156,35.660,11.01
2015-06-08 12:30,31.637,24.164,35.626,10.97
2015-06-08 13:00,31.637,24.160,35.643,10.99
2015-06-08 13:30,31.634,24.152,35.666,11.02
2015-06-08 14:00,31.618,24.133,35.685,11.06
2015-06-08 14:30,31.615,24.124,35.717,11.10
2015-06-08 15:00,31.596,24.102,35.733,11.14
2015-06-08 15:30,31.582,24.086,35.745,11.17
2015-06-08 16:00,31.583,24.079,35.780,11.21
2015-06-08 16:30,31.584,24.078,35.790,11.22
2015-06-08 17:00,31.583,24.079,35.780,11.21
2015-06-08 17:30,31.572,24.073,35.761,11.20
2015-06-08 18:00,31.569,24.069,35.766,11.21
2015-06-08 18:30,31.568,24.061,35.800,11.25
2015-06-08 19:00,31.577,24.064,35.827,11.27
2015-06-08 19:30,31.574,24.055,35.859,11.31
2015-06-08 20:00,31.606,24.069,35.944,11.37
2015-06-08 20:30,31.606,24.055,36.014,11.45
2015-06-08 21:00,31.585,24.051,35.931,11.38
2015-06-08 21:30,31.578,24.051,35.898,11.35
2015-06-08 22:00,31.542,24.027,35.844,11.33
2015-06-08 22:30,31.485,23.994,35.724,11.26
2015-06-08 23:00,31.437,23.943,35.745,11.34
2015-06-08 23:30,31.442,23.950,35.732,11.32
2015-06-09 00:00,31.448,23.955,35.739,11.32
2015-06-09 00:30,31.462,23.973,35.718,11.28
2015-06-09 01:00,31.472,23.986,35.702,11.25
2015-06-09 01:30,31.501,24.024,35.653,11.16
2015-06-09 02:00,31.518,24.031,35.706,11.20
2015-06-09 02:30,31.518,24.031,35.706,11.20
2015-06-09 03:00,31.526,24.040,35.696,11.18
2015-06-09 03:30,31.541,24.042,35.764,11.24
2015-06-09 04:00,31.533,24.029,35.791,11.28
2015-06-09 04:30,31.518,24.020,35.758,11.26
2015-06-09 05:00,31.517,24.021,35.748,11.25
2015-06-09 05:30,31.512,24.019,35.734,11.24
2015-06-09 06:00,31.518,24.026,35.732,11.23
2015-06-09 06:30,31.518,24.029,35.714,11.21
2015-06-09 07:00,31.518,24.029,35.714,11.21
2015-06-09 07:30,31.529,24.040,35.717,11.20
2015-06-09 08:00,31.537,24.044,35.734,11.21
2015-06-09 08:30,31.550,24.054,35.747,11.21
2015-06-09 09:00,31.563,24.062,35.769,11.22
2015-06-09 09:30,31.571,24.070,35.768,11.21
2015-06-09 10:00,31.573,24.074,35.762,11.20
2015-06-09 10:30,31.577,24.077,35.766,11.20
2015-06-09 11:00,31.570,24.069,35.767,11.21
2015-06-09 11:30,31.562,24.062,35.768,11.22
2015-06-09 12:00,31.543,24.043,35.766,11.24
2015-06-09 12:30,31.542,24.046,35.747,11.22
2015-06-09 13:00,31.537,24.040,35.751,11.23
2015-06-09 13:30,31.548,24.054,35.736,11.20
2015-06-09 14:00,31.569,24.067,35.775,11.22
2015-06-09 14:30,31.581,24.060,35.866,11.31
2015-06-09 15:00,31.594,24.042,36.019,11.47
2015-06-09 15:30,31.602,24.041,36.063,11.51
2015-06-09 16:00,31.613,24.050,36.074,11.51
2015-06-09 16:30,31.595,24.038,36.047,11.50
2015-06-09 17:00,31.571,24.010,36.066,11.55
2015-06-09 17:30,31.574,24.014,36.060,11.54
2015-06-09 18:00,31.570,24.016,36.030,11.51
2015-06-09 18:30,31.581,24.023,36.050,11.52
2015-06-09 19:00,31.581,24.028,36.023,11.49
2015-06-09 19:30,31.593,24.038,36.036,11.49
2015-06-09 20:00,31.591,24.018,36.121,11.59
2015-06-09 20:30,31.592,24.005,36.193,11.67
2015-06-09 21:00,31.593,24.013,36.159,11.63
2015-06-09 21:30,31.596,24.008,36.197,11.67
2015-06-09 22:00,31.615,24.031,36.172,11.62
2015-06-09 22:30,31.627,24.042,36.176,11.61
2015-06-09 23:00,31.666,24.058,36.286,11.69
2015-06-09 23:30,31.700,24.064,36.418,11.80
2015-06-10 00:00,31.706,24.049,36.521,11.91
2015-06-10 00:30,31.704,24.050,36.511,11.90
2015-06-10 01:00,31.715,24.054,36.540,11.92
2015-06-10 01:30,31.719,24.050,36.579,11.96
2015-06-10 02:00,31.714,24.055,36.530,11.91
2015-06-10 02:30,31.709,24.058,36.489,11.87
2015-06-10 03:00,31.710,24.063,36.473,11.85
2015-06-10 03:30,31.689,24.056,36.407,11.80
2015-06-10 04:00,31.640,24.047,36.216,11.64
2015-06-10 04:30,31.639,24.050,36.197,11.62
2015-06-10 05:00,31.647,24.047,36.249,11.67
2015-06-10 05:30,31.665,24.063,36.259,11.66
2015-06-10 06:00,31.681,24.061,36.346,11.74
2015-06-10 06:30,31.668,24.059,36.288,11.69
2015-06-10 07:00,31.690,24.069,36.346,11.73
2015-06-10 07:30,31.712,24.105,36.281,11.63
2015-06-10 08:00,31.687,24.123,36.071,11.42
2015-06-10 08:30,31.700,24.171,35.900,11.21
2015-06-10 09:00,31.686,24.163,35.868,11.19
2015-06-10 09:30,31.700,24.202,35.742,11.03
2015-06-10 10:00,31.695,24.190,35.781,11.08
2015-06-10 10:30,31.704,24.216,35.694,10.97
2015-06-10 11:00,31.707,24.220,35.688,10.96
2015-06-10 11:30,31.707,24.228,35.644,10.91
2015-06-10 12:00,31.702,24.223,35.648,10.92
2015-06-10 12:30,31.708,24.222,35.680,10.95
2015-06-10 13:00,31.709,24.211,35.742,11.02
2015-06-10 13:30,31.697,24.141,36.028,11.36
2015-06-10 14:00,31.707,24.131,36.126,11.46
2015-06-10 14:30,31.692,24.066,36.375,11.76
2015-06-10 15:00,31.696,24.050,36.467,11.86
2015-06-10 15:30,31.691,24.023,36.577,11.99
2015-06-10 16:00,31.687,23.965,36.828,12.28
2015-06-10 16:30,31.677,23.950,36.853,12.32
2015-06-10 17:00,31.673,23.929,36.938,12.42
2015-06-10 17:30,31.702,23.934,37.048,12.51
2015-06-10 18:00,31.696,23.922,37.077,12.55
2015-06-10 18:30,31.711,23.935,37.084,12.54
2015-06-10 19:00,31.697,23.921,37.087,12.56
2015-06-10 19:30,31.708,23.925,37.116,12.58
2015-06-10 20:00,31.708,23.952,36.992,12.44
2015-06-10 20:30,31.706,23.975,36.875,12.31
2015-06-10 21:00,31.695,23.957,36.908,12.36
2015-06-10 21:30,31.707,23.979,36.858,12.29
2015-06-10 22:00,31.694,23.909,37.128,12.61
2015-06-10 22:30,31.709,23.909,37.197,12.67
2015-06-10 23:00,31.698,23.925,37.070,12.54
2015-06-10 23:30,31.688,23.858,37.334,12.85
2015-06-11 00:00,31.688,23.821,37.503,13.04
2015-06-11 00:30,31.691,23.808,37.578,13.12
2015-06-11 01:00,31.693,23.837,37.455,12.98
2015-06-11 01:30,31.685,23.850,37.358,12.88
2015-06-11 02:00,31.689,23.859,37.335,12.85
2015-06-11 02:30,31.693,23.875,37.277,12.78
2015-06-11 03:00,31.705,23.886,37.281,12.77
2015-06-11 03:30,31.723,23.941,37.114,12.56
2015-06-11 04:00,31.724,23.970,36.982,12.41
2015-06-11 04:30,31.724,23.985,36.911,12.33
2015-06-11 05:00,31.726,23.970,36.993,12.42
2015-06-11 05:30,31.727,23.985,36.923,12.34
2015-06-11 06:00,31.727,24.023,36.746,12.14
2015-06-11 06:30,31.723,24.013,36.778,12.18
2015-06-11 07:00,31.726,24.007,36.816,12.22
2015-06-11 07:30,31.727,24.003,36.844,12.25
2015-06-11 08:00,31.722,23.996,36.847,12.26
2015-06-11 08:30,31.723,24.013,36.778,12.18
2015-06-11 09:00,31.712,24.032,36.634,12.03
2015-06-11 09:30,31.711,24.040,36.588,11.98
2015-06-11 10:00,31.707,24.043,36.558,11.95
2015-06-11 10:30,31.712,24.059,36.501,11.88
2015-06-11 11:00,31.715,24.081,36.407,11.77
2015-06-11 11:30,31.712,24.072,36.440,11.81
2015-06-11 12:00,31.718,24.071,36.472,11.84
2015-06-11 12:30,31.721,24.057,36.555,11.93
2015-06-11 13:00,31.733,24.046,36.664,12.04
2015-06-11 13:30,31.737,24.034,36.739,12.12
2015-06-11 14:00,31.735,24.023,36.781,12.17
2015-06-11 14:30,31.733,24.007,36.850,12.25
2015-06-11 15:00,31.733,24.012,36.823,12.22
2015-06-11 15:30,31.744,24.013,36.870,12.26
2015-06-11 16:00,31.753,23.970,37.119,12.53
2015-06-11 16:30,31.743,23.975,37.046,12.46
2015-06-11 17:00,31.769,23.957,37.251,12.66
2015-06-11 17:30,31.755,23.927,37.325,12.76
2015-06-11 18:00,31.773,23.958,37.264,12.67
2015-06-11 18:30,31.764,23.952,37.255,12.67
2015-06-11 19:00,31.767,23.952,37.267,12.68
2015-06-11 19:30,31.748,23.937,37.247,12.68
2015-06-11 20:00,31.740,23.908,37.345,12.80
2015-06-11 20:30,31.734,23.892,37.392,12.86
2015-06-11 21:00,31.739,23.895,37.397,12.86
2015-06-11 21:30,31.728,23.954,37.075,12.51
2015-06-11 22:00,31.723,24.018,36.751,12.15
2015-06-11 22:30,31.727,24.036,36.685,12.07
2015-06-11 23:00,31.714,24.046,36.574,11.96
2015-06-11 23:30,31.711,24.058,36.500,11.88
2015-06-12 00:00,31.696,24.063,36.405,11.79
2015-06-12 00:30,31.685,24.073,36.306,11.69
2015-06-12 01:00,31.670,24.067,36.264,11.66
2015-06-12 01:30,31.671,24.073,36.239,11.63
2015-06-12 02:00,31.677,24.079,36.236,11.62
2015-06-12 02:30,31.685,24.089,36.227,11.60
2015-06-12 03:00,31.684,24.089,36.226,11.60
2015-06-12 03:30,31.694,24.091,36.263,11.63
2015-06-12 04:00,31.703,24.098,36.272,11.63
2015-06-12 04:30,31.707,24.104,36.258,11.61
2015-06-12 05:00,31.701,24.100,36.252,11.61
2015-06-12 05:30,31.699,24.107,36.206,11.56
2015-06-12 06:00,31.631,24.058,36.119,11.54
2015-06-12 06:30,31.627,24.041,36.185,11.62
2015-06-12 07:00,31.570,23.993,36.144,11.64
2015-06-12 07:30,31.549,23.956,36.218,11.75
2015-06-12 08:00,31.554,23.948,36.285,11.82
2015-06-12 08:30,31.547,23.938,36.295,11.84
2015-06-12 09:00,31.547,23.929,36.339,11.89
2015-06-12 09:30,31.548,23.924,36.366,11.92
2015-06-12 10:00,31.543,23.913,36.396,11.96
2015-06-12 10:30,31.549,23.914,36.420,11.98
2015-06-12 11:00,31.549,23.909,36.447,12.01
2015-06-12 11:30,31.564,23.920,36.462,12.01
2015-06-12 12:00,31.549,23.932,36.332,11.88
2015-06-12 12:30,31.544,23.929,36.327,11.88
2015-06-12 13:00,31.557,23.906,36.499,12.06
2015-06-12 13:30,31.580,23.922,36.532,12.07
2015-06-12 14:00,31.526,23.864,36.555,12.16
2015-06-12 14:30,31.652,23.970,36.642,12.11
2015-06-12 15:00,31.677,23.886,37.154,12.66
2015-06-12 15:30,31.663,23.823,37.379,12.93
2015-06-12 16:00,31.706,23.800,37.682,13.22
2015-06-12 16:30,31.742,23.780,37.935,13.46
2015-06-12 17:00,31.721,23.678,38.297,13.89
2015-06-12 17:30,31.759,23.755,38.123,13.65
2015-06-12 18:00,31.860,23.923,37.829,13.20
2015-06-12 18:30,31.780,23.857,37.762,13.22
2015-06-12 19:00,31.836,23.932,37.678,13.06
2015-06-12 19:30,31.655,23.464,38.934,14.68
2015-06-12 20:00,32.072,24.000,38.452,13.64
2015-06-12 20:30,31.412,23.366,38.282,14.25
2015-06-12 21:00,31.720,23.879,37.386,12.87
2015-06-12 21:30,31.686,23.885,37.199,12.70
2015-06-12 22:00,31.698,23.862,37.363,12.87
2015-06-12 22:30,31.703,23.898,37.217,12.70
2015-06-12 23:00,31.695,23.949,36.943,12.40
2015-06-12 23:30,31.622,23.786,37.362,12.96
2015-06-13 00:00,31.672,23.855,37.273,12.80
2015-06-13 00:30,31.675,23.911,37.028,12.52
2015-06-13 01:00,31.677,23.928,36.959,12.44
2015-06-13 01:30,31.689,23.967,36.830,12.28
2015-06-13 02:00,31.692,23.996,36.710,12.14
2015-06-13 02:30,31.700,24.022,36.621,12.03
2015-06-13 03:00,31.693,23.979,36.790,12.23
2015-06-13 03:30,31.705,23.998,36.759,12.18
2015-06-13 04:00,31.698,24.078,36.346,11.72
2015-06-13 04:30,31.684,24.004,36.631,12.06
2015-06-13 05:00,31.756,23.884,37.531,12.99
2015-06-13 05:30,31.730,23.846,37.583,13.08
2015-06-13 06:00,31.748,23.846,37.665,13.15
2015-06-13 06:30,31.742,23.883,37.472,12.94
2015-06-13 07:00,31.746,23.897,37.422,12.88
2015-06-13 07:30,31.748,23.946,37.202,12.63
2015-06-13 08:00,31.742,23.927,37.267,12.71
2015-06-13 08:30,31.749,23.940,37.239,12.67
2015-06-13 09:00,31.760,23.956,37.215,12.63
2015-06-13 09:30,31.758,23.937,37.293,12.72
2015-06-13 10:00,31.750,23.958,37.160,12.58
2015-06-13 10:30,31.744,23.950,37.172,12.60
2015-06-13 11:00,31.729,23.958,37.058,12.49
2015-06-13 11:30,31.743,23.977,37.038,12.45
2015-06-13 12:00,31.729,23.985,36.934,12.35
2015-06-13 12:30,31.729,23.995,36.890,12.30
2015-06-13 13:00,31.717,23.991,36.851,12.27
2015-06-13 13:30,31.695,23.942,36.978,12.44
2015-06-13 14:00,31.674,23.927,36.947,12.43
2015-06-13 14:30,31.597,23.897,36.725,12.27
2015-06-13 15:00,31.563,23.815,36.954,12.57
2015-06-13 15:30,31.527,23.762,37.031,12.70
2015-06-13 16:00,31.536,23.678,37.456,13.17
2015-06-13 16:30,31.526,23.592,37.801,13.57
2015-06-13 17:00,31.566,23.621,37.853,13.58
2015-06-13 17:30,31.278,23.242,38.224,14.35
2015-06-13 18:00,31.445,23.257,38.889,14.89
2015-06-13 18:30,31.439,23.431,38.115,14.03
2015-06-13 19:00,31.506,23.479,38.206,14.05
2015-06-13 19:30,31.518,23.443,38.415,14.27
2015-06-13 20:00,31.522,23.427,38.500,14.36
2015-06-13 20:30,31.528,23.529,38.088,13.89
2015-06-13 21:00,31.488,23.514,37.973,13.81
2015-06-13 21:30,31.485,23.578,37.677,13.48
2015-06-13 22:00,31.485,23.627,37.455,13.23
2015-06-13 22:30,31.485,23.578,37.677,13.48
2015-06-13 23:00,31.486,23.516,37.953,13.79
2015-06-13 23:30,31.514,23.612,37.655,13.42
2015-06-14 00:00,31.528,23.703,37.306,13.01
2015-06-14 00:30,31.505,23.631,37.530,13.29
2015-06-14 01:00,31.531,23.698,37.345,13.05
2015-06-14 01:30,31.556,23.762,37.168,12.82
2015-06-14 02:00,31.667,23.718,37.872,13.48
2015-06-14 02:30,31.713,23.692,38.199,13.79
2015-06-14 03:00,31.741,23.789,37.889,13.41
2015-06-14 03:30,31.701,23.671,38.240,13.85
2015-06-14 04:00,31.725,23.680,38.301,13.89
2015-06-14 04:30,31.707,23.636,38.416,14.04
2015-06-14 05:00,31.724,23.645,38.452,14.06
2015-06-14 05:30,31.740,23.699,38.291,13.86
2015-06-14 06:00,31.728,23.726,38.117,13.68
2015-06-14 06:30,31.733,23.771,37.934,13.47
2015-06-14 07:00,31.730,23.775,37.904,13.44
2015-06-14 07:30,31.740,23.823,37.737,13.24
2015-06-14 08:00,31.632,23.805,37.319,12.90
2015-06-14 08:30,31.685,23.756,37.785,13.36
2015-06-14 09:00,31.659,23.765,37.623,13.21
2015-06-14 09:30,31.654,23.767,37.591,13.18
2015-06-14 10:00,31.588,23.751,37.361,13.00
2015-06-14 10:30,31.607,23.799,37.231,12.83
2015-06-14 11:00,31.562,23.745,37.272,12.93
2015-06-14 11:30,31.537,23.700,37.360,13.06
2015-06-14 12:00,31.483,23.668,37.258,13.01
2015-06-14 12:30,31.470,23.629,37.377,13.16
2015-06-14 13:00,31.421,23.550,37.510,13.37
2015-06-14 13:30,31.405,23.528,37.538,13.42
2015-06-14 14:00,31.410,23.523,37.578,13.46
2015-06-14 14:30,31.422,23.527,37.618,13.49
2015-06-14 15:00,31.409,23.497,37.692,13.59
2015-06-14 15:30,31.384,23.435,37.851,13.80
2015-06-14 16:00,31.488,23.558,37.778,13.59
2015-06-14 16:30,31.396,23.340,38.317,14.31
2015-06-14 17:00,31.271,23.312,37.888,13.98
2015-06-14 17:30,31.367,23.335,38.215,14.23
2015-06-14 18:00,31.421,23.393,38.202,14.15
2015-06-14 18:30,31.398,23.334,38.355,14.35
2015-06-14 19:00,31.486,23.418,38.380,14.27
2015-06-14 19:30,31.342,23.038,39.356,15.54
2015-06-14 20:00,31.502,23.337,38.800,14.72
2015-06-14 20:30,31.468,23.342,38.628,14.57
2015-06-14 21:00,31.452,23.359,38.486,14.43
2015-06-14 21:30,31.462,23.439,38.185,14.08
2015-06-14 22:00,31.508,23.584,37.755,13.54
2015-06-14 22:30,31.507,23.559,37.860,13.66
2015-06-14 23:00,31.506,23.574,37.788,13.58
2015-06-14 23:30,31.517,23.611,37.676,13.44
2015-06-15 00:00,31.526,23.649,37.543,13.28
2015-06-15 00:30,31.530,23.689,37.379,13.09
2015-06-15 01:00,31.509,23.677,37.339,13.07
2015-06-15 01:30,31.501,23.671,37.331,13.07
2015-06-15 02:00,31.501,23.673,37.322,13.06
2015-06-15 02:30,31.495,23.679,37.262,13.00
2015-06-15 03:00,31.500,23.697,37.206,12.93
2015-06-15 03:30,31.510,23.726,37.119,12.82
2015-06-15 04:00,31.512,23.730,37.113,12.81
2015-06-15 04:30,31.524,23.747,37.090,12.77
2015-06-15 05:00,31.539,23.739,37.194,12.87
