Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2006-12-06 04:00,44.105365753,-68.108467102,44.11,-68.11
2006-12-06 05:00,44.105316162,-68.108535767,44.11,-68.11
2006-12-06 06:00,44.105167389,-68.108551025,44.10,-68.11
2006-12-06 07:00,44.105167389,-68.108619690,44.10,-68.11
2006-12-06 08:00,44.105133057,-68.108680725,44.10,-68.11
2006-12-06 09:00,44.105251312,-68.108703613,44.10,-68.11
2006-12-06 10:00,44.105232239,-68.108718872,44.10,-68.11
2006-12-06 11:00,44.105350494,-68.108665466,44.10,-68.11
2006-12-06 12:00,,,,
2006-12-06 14:00,44.105632782,-68.108650208,44.11,-68.11
2006-12-06 15:00,44.105716705,-68.108703613,44.11,-68.11
2006-12-06 16:00,44.105651855,-68.108566284,44.11,-68.11
2006-12-06 17:00,44.105617523,-68.108512878,44.11,-68.11
2006-12-06 18:00,44.105682373,-68.108467102,44.11,-68.11
2006-12-06 19:00,44.105533600,-68.108451843,44.11,-68.11
2006-12-06 22:00,44.105800629,-68.108367920,44.11,-68.11
2006-12-06 23:00,44.105915070,-68.108413696,44.11,-68.11
2006-12-07 02:00,44.106250763,-68.108299255,44.11,-68.11
2006-12-07 03:00,44.106201172,-68.108215332,44.11,-68.11
2006-12-07 05:00,44.106182098,-68.108299255,44.11,-68.11
2006-12-07 06:00,44.106132507,-68.108299255,44.11,-68.11
2006-12-07 07:00,44.106151581,-68.108230591,44.11,-68.11
2006-12-07 08:00,44.105968475,-68.108352661,44.11,-68.11
2006-12-07 09:00,44.106048584,-68.108352661,44.11,-68.11
2006-12-07 10:00,44.106151581,-68.108451843,44.11,-68.11
2006-12-07 11:00,44.106201172,-68.108482361,44.11,-68.11
2006-12-07 12:00,44.106182098,-68.108352661,44.11,-68.11
2006-12-07 13:00,44.106201172,-68.108314514,44.11,-68.11
2006-12-07 14:00,44.106231689,-68.108367920,44.11,-68.11
2006-12-07 15:00,44.106201172,-68.108367920,44.11,-68.11
2006-12-07 16:00,44.106067657,-68.108352661,44.11,-68.11
2006-12-07 17:00,44.106048584,-68.108383179,44.11,-68.11
2006-12-07 18:00,44.106067657,-68.108383179,44.11,-68.11
2006-12-07 19:00,44.105815887,-68.108451843,44.11,-68.11
2006-12-07 21:00,44.105731964,-68.108467102,44.11,-68.11
2006-12-07 23:00,44.105781555,-68.108367920,44.11,-68.11
2006-12-08 00:00,44.105884552,-68.108367920,44.11,-68.11
2006-12-08 03:00,44.105766296,-68.108451843,44.11,-68.11
2006-12-08 04:00,44.105865479,-68.108619690,44.11,-68.11
2006-12-08 05:00,44.105800629,-68.108619690,44.11,-68.11
2006-12-08 06:00,44.105731964,-68.108718872,44.11,-68.11
2006-12-08 07:00,44.105464935,-68.108779907,44.11,-68.11
2006-12-08 08:00,44.105068207,-68.108886719,44.11,-68.11
2006-12-08 09:00,44.104984283,-68.108848572,44.10,-68.11
2006-12-08 10:00,44.104984283,-68.108917236,44.10,-68.11
2006-12-08 11:00,44.105014801,-68.108863831,44.10,-68.11
2006-12-08 12:00,44.105033875,-68.108863831,44.10,-68.11
2006-12-08 13:00,44.105068207,-68.108764648,44.10,-68.11
2006-12-08 14:00,44.105098724,-68.108749390,44.10,-68.11
2006-12-08 16:00,44.105083466,-68.108680725,44.10,-68.11
2006-12-08 18:00,44.105014801,-68.108734131,44.10,-68.11
2006-12-08 19:00,44.104831696,-68.108848572,44.10,-68.11
2006-12-08 21:00,44.104831696,-68.108749390,44.10,-68.11
2006-12-08 22:00,44.104850769,-68.108680725,44.10,-68.11
2006-12-08 23:00,44.104900360,-68.108764648,44.10,-68.11
2006-12-09 00:00,44.104949951,-68.108581543,44.10,-68.11
2006-12-09 01:00,44.105014801,-68.108482361,44.10,-68.11
2006-12-09 02:00,44.105014801,-68.108398438,44.10,-68.11
2006-12-09 03:00,44.105033875,-68.108367920,44.10,-68.11
2006-12-09 04:00,44.105133057,-68.108367920,44.10,-68.11
2006-12-09 05:00,44.105232239,-68.108314514,44.10,-68.10
2006-12-09 06:00,44.105201721,-68.108329773,44.10,-68.11
2006-12-09 07:00,44.105167389,-68.108352661,44.10,-68.11
2006-12-09 08:00,44.105014801,-68.108551025,44.10,-68.11
2006-12-09 09:00,44.105049133,-68.108581543,44.10,-68.11
2006-12-09 10:00,44.105049133,-68.108551025,44.10,-68.11
2006-12-09 11:00,44.105068207,-68.108619690,44.10,-68.11
2006-12-09 12:00,44.105133057,-68.108497620,44.10,-68.11
2006-12-09 13:00,44.105384827,-68.108367920,44.10,-68.11
2006-12-09 14:00,44.105316162,-68.108352661,44.11,-68.11
2006-12-09 15:00,44.105449677,-68.108413696,44.11,-68.11
2006-12-09 20:00,44.105201721,-68.108451843,44.11,-68.11
2006-12-09 22:00,44.105167389,-68.108566284,44.10,-68.11
2006-12-09 23:00,44.105148315,-68.108718872,44.10,-68.11
2006-12-10 00:00,44.105251312,-68.108619690,44.10,-68.11
2006-12-10 01:00,,,44.10,-68.11
2006-12-10 02:00,44.105464935,-68.108329773,44.11,-68.11
2006-12-10 03:00,44.105567932,-68.108314514,44.11,-68.11
2006-12-10 04:00,44.105701447,-68.108253479,44.11,-68.11
2006-12-10 05:00,44.105682373,-68.108230591,44.11,-68.11
2006-12-10 06:00,44.105667114,-68.108200073,44.11,-68.11
2006-12-10 07:00,44.105632782,-68.108184814,44.11,-68.11
2006-12-10 09:00,44.105518341,-68.108184814,44.11,-68.11
2006-12-10 10:00,44.105415344,-68.108169556,44.11,-68.11
2006-12-10 12:00,44.105365753,-68.108116150,44.11,-68.11
2006-12-10 13:00,44.105449677,-68.108184814,44.11,-68.11
2006-12-10 14:00,44.105518341,-68.108184814,44.11,-68.11
2006-12-10 15:00,44.105533600,-68.108215332,44.11,-68.11
2006-12-10 17:00,44.105583191,-68.108253479,44.11,-68.11
2006-12-10 18:00,44.105632782,-68.108352661,44.11,-68.11
2006-12-10 19:00,44.105518341,-68.108329773,44.11,-68.11
2006-12-10 20:00,44.105415344,-68.108283997,44.11,-68.11
2006-12-10 21:00,44.105251312,-68.108398438,44.11,-68.11
2006-12-10 22:00,44.105182648,-68.108451843,44.10,-68.11
2006-12-10 23:00,44.105133057,-68.108634949,44.10,-68.11
2006-12-11 00:00,44.105148315,-68.108581543,44.10,-68.11
2006-12-11 01:00,44.105117798,-68.108566284,44.10,-68.11
2006-12-11 02:00,44.105167389,-68.108451843,44.10,-68.11
2006-12-11 03:00,44.105251312,-68.108352661,44.10,-68.11
2006-12-11 04:00,44.105300903,-68.108329773,44.10,-68.11
2006-12-11 05:00,44.105449677,-68.108215332,44.10,-68.11
2006-12-11 06:00,44.105434418,-68.108352661,44.11,-68.11
2006-12-11 07:00,44.105434418,-68.108383179,44.11,-68.11
2006-12-11 08:00,44.105335236,-68.108413696,44.11,-68.11
2006-12-11 09:00,44.105335236,-68.108512878,44.11,-68.11
2006-12-11 10:00,44.105251312,-68.108551025,44.10,-68.11
2006-12-11 11:00,44.105148315,-68.108581543,44.10,-68.11
2006-12-11 12:00,44.105148315,-68.108596802,44.10,-68.11
2006-12-11 13:00,44.105148315,-68.108535767,44.10,-68.11
2006-12-11 14:00,44.105182648,-68.108436584,44.10,-68.11
2006-12-11 15:00,44.105232239,-68.108436584,44.10,-68.11
2006-12-11 16:00,44.105281830,-68.108383179,44.11,-68.11
2006-12-11 17:00,44.105350494,-68.108413696,44.11,-68.11
2006-12-11 18:00,44.105316162,-68.108436584,44.11,-68.11
2006-12-11 19:00,44.105266571,-68.108413696,44.11,-68.11
2006-12-11 22:00,44.105148315,-68.108581543,44.10,-68.11
2006-12-11 23:00,44.105167389,-68.108581543,44.10,-68.11
2006-12-12 00:00,44.105182648,-68.108551025,44.10,-68.11
2006-12-12 01:00,44.105148315,-68.108581543,44.10,-68.11
2006-12-12 03:00,44.105148315,-68.108634949,44.10,-68.11
2006-12-12 04:00,44.105148315,-68.108634949,44.10,-68.11
2006-12-12 05:00,44.105148315,-68.108497620,44.10,-68.11
2006-12-12 06:00,44.105216980,-68.108581543,44.10,-68.11
2006-12-12 07:00,44.105201721,-68.108596802,44.10,-68.11
2006-12-12 08:00,44.105148315,-68.108665466,44.10,-68.11
2006-12-12 09:00,44.105167389,-68.108764648,44.10,-68.11
2006-12-12 10:00,44.105117798,-68.108779907,44.10,-68.11
2006-12-12 11:00,44.105014801,-68.108818054,44.10,-68.11
2006-12-12 12:00,44.104984283,-68.108886719,44.10,-68.11
2006-12-12 13:00,44.105014801,-68.108917236,44.10,-68.11
2006-12-12 14:00,44.104984283,-68.108985901,44.10,-68.11
2006-12-12 15:00,44.105049133,-68.109016418,44.10,-68.11
2006-12-12 16:00,44.105049133,-68.109001160,44.10,-68.11
2006-12-12 17:00,44.105133057,-68.108985901,44.10,-68.11
2006-12-12 18:00,44.105182648,-68.108963013,44.10,-68.11
2006-12-12 19:00,44.105266571,-68.108963013,44.10,-68.11
2006-12-12 20:00,44.105266571,-68.108963013,44.10,-68.11
2006-12-12 21:00,,,44.10,-68.11
2006-12-12 22:00,44.105232239,-68.108863831,44.10,-68.11
2006-12-12 23:00,44.105201721,-68.108917236,44.10,-68.11
2006-12-13 00:00,44.105098724,-68.108901978,44.10,-68.11
2006-12-13 01:00,44.105117798,-68.108886719,44.10,-68.11
2006-12-13 02:00,44.105117798,-68.108932495,44.10,-68.11
2006-12-13 03:00,44.105098724,-68.108901978,44.10,-68.11
2006-12-13 04:00,44.105216980,-68.108886719,44.10,-68.11
2006-12-13 05:00,44.105350494,-68.108680725,44.10,-68.11
2006-12-13 06:00,44.105300903,-68.108802795,44.11,-68.11
2006-12-13 07:00,44.105434418,-68.108833313,44.11,-68.11
2006-12-13 09:00,44.105400085,-68.108734131,44.11,-68.11
2006-12-13 12:00,44.105232239,-68.108863831,44.10,-68.11
2006-12-13 13:00,44.105167389,-68.108818054,44.10,-68.11
2006-12-13 14:00,44.105216980,-68.108886719,44.10,-68.11
