Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-06 04:00,-1.7,,,2965,1026.15,304.20,7.01,1.00,5.32,
2006-12-06 05:00,-1.2,,,2965,1026.34,304.00,10.17,1.00,6.96,
2006-12-06 06:00,-1.4,,,2965,1026.95,312.60,10.49,1.00,7.54,
2006-12-06 07:00,-1.7,,,2965,1027.51,316.70,8.12,1.00,6.40,
2006-12-06 08:00,-1.8,,,2965,1027.81,320.20,7.25,1.00,5.45,
2006-12-06 09:00,-2.0,,,2965,1028.12,331.10,5.32,1.00,3.94,
2006-12-06 10:00,-1.4,,,2965,1028.18,348.91,3.98,1.00,2.69,
2006-12-06 11:00,-1.3,,,2965,1028.68,278.30,2.57,1.00,1.14,
2006-12-06 12:00,,,,,,217.10,3.34,1.00,1.97,
2006-12-06 14:00,1.3,,,2957,1028.12,156.60,7.49,1.00,5.53,
2006-12-06 15:00,2.6,,,2965,1027.44,181.40,9.09,1.00,7.05,
2006-12-06 16:00,3.3,,,2965,1026.15,204.00,11.11,1.00,8.25,
2006-12-06 17:00,4.2,,,2959,1025.11,216.50,14.14,1.00,11.02,
2006-12-06 18:00,4.6,,,2963,1024.43,212.70,13.76,1.00,11.08,
2006-12-06 19:00,4.8,,,2964,1023.45,203.20,14.93,1.00,11.89,
2006-12-06 22:00,6.5,,,2818,1021.73,204.00,15.48,1.00,12.66,
2006-12-06 23:00,7.2,,,2766,1020.80,198.60,16.09,1.00,13.50,
2006-12-07 02:00,8.6,,,2697,1019.51,200.90,18.04,1.00,14.17,
2006-12-07 03:00,8.9,,,2597,1019.27,227.90,15.80,1.00,13.32,
2006-12-07 05:00,9.1,,,2516,1017.92,218.40,14.94,1.00,11.96,
2006-12-07 06:00,9.3,,,2715,1017.30,217.50,14.68,1.00,10.88,
2006-12-07 07:00,9.5,,,2700,1016.69,216.00,12.45,1.00,10.63,
2006-12-07 08:00,9.5,,,2634,1015.65,203.90,12.09,1.00,9.29,
2006-12-07 09:00,9.8,,,2621,1014.67,191.70,11.05,1.00,9.30,
2006-12-07 10:00,10.0,,,2622,1013.87,194.70,11.64,1.00,9.56,
2006-12-07 11:00,9.6,,,2052,1013.56,196.40,12.90,1.00,10.42,
2006-12-07 12:00,9.3,,,2913,1012.65,209.50,11.75,1.00,9.93,
2006-12-07 13:00,9.5,,,2710,1012.83,223.30,13.16,1.00,10.34,
2006-12-07 14:00,9.8,,,2912,1012.52,209.40,9.63,1.00,8.32,
2006-12-07 15:00,9.9,,,2734,1011.67,239.80,8.44,1.00,6.94,
2006-12-07 16:00,9.8,,,2659,1010.75,229.40,7.38,1.00,6.06,
2006-12-07 17:00,9.6,,,2835,1009.89,225.20,7.60,1.00,6.14,
2006-12-07 18:00,9.5,,,2854,1009.65,226.10,8.17,1.00,6.72,
2006-12-07 19:00,9.3,,,2941,1009.22,228.50,7.03,1.00,5.90,
2006-12-07 21:00,9.0,,,2963,1009.58,224.30,7.78,1.00,6.22,
2006-12-07 23:00,8.7,,,2965,1009.28,252.10,5.84,1.00,4.81,
2006-12-08 00:00,8.4,,,2965,1008.54,273.40,5.72,1.00,4.83,
2006-12-08 03:00,7.4,,,2965,1005.55,21.67,7.51,1.00,6.19,
2006-12-08 04:00,7.4,,,2965,1005.06,42.94,7.33,1.00,6.18,
2006-12-08 05:00,7.2,,,2963,1004.20,33.72,6.50,1.00,5.34,
2006-12-08 06:00,6.1,,,2962,1003.59,16.48,7.46,1.00,6.19,
2006-12-08 07:00,4.9,,,2954,1003.16,348.62,11.54,1.00,9.40,
2006-12-08 08:00,3.8,,,2730,1002.43,349.37,13.55,1.00,10.31,
2006-12-08 09:00,2.7,,,2244,1002.68,329.10,12.30,1.00,9.55,
2006-12-08 10:00,2.5,,,2805,1001.64,339.50,12.24,1.00,9.54,
2006-12-08 11:00,1.6,,,2917,1001.45,348.04,14.38,1.00,11.03,
2006-12-08 12:00,1.3,,,2781,1001.45,339.70,12.62,1.00,9.46,
2006-12-08 13:00,0.3,,,2897,1001.52,337.00,13.18,1.00,11.09,
2006-12-08 14:00,0.1,,,2224,1001.39,337.70,13.92,1.00,11.61,
2006-12-08 16:00,-0.5,,,2175,1001.09,331.10,16.88,1.00,12.60,
2006-12-08 18:00,-1.2,,,1857,1001.82,334.90,18.94,1.00,14.21,
2006-12-08 19:00,-2.3,,,2937,1003.47,336.30,18.98,1.00,14.88,
2006-12-08 21:00,-2.4,,,2965,1007.26,316.50,15.00,1.00,13.06,
2006-12-08 22:00,-2.9,,,2965,1009.58,315.00,15.36,1.00,12.67,
2006-12-08 23:00,-3.4,,,2965,1011.85,310.20,14.08,1.00,11.49,
2006-12-09 00:00,-3.8,,,2965,1013.81,308.30,15.26,1.00,11.80,
2006-12-09 01:00,-4.3,,,2965,1015.22,317.70,18.31,1.00,13.13,
2006-12-09 02:00,-4.7,,,2965,1016.08,318.30,16.55,1.00,12.45,
2006-12-09 03:00,-4.3,,,2965,1016.81,305.40,14.89,1.00,11.02,
2006-12-09 04:00,-4.0,,,2965,1017.30,304.70,12.06,1.00,9.97,
2006-12-09 05:00,-4.0,,,2965,1017.37,297.60,15.29,1.00,10.84,
2006-12-09 06:00,-3.7,,,2965,1017.98,288.90,12.61,1.00,10.00,
2006-12-09 07:00,-3.3,,,2965,1018.78,284.00,11.60,1.00,8.33,
2006-12-09 08:00,-3.3,,,2965,1019.21,280.80,11.82,1.00,8.90,
2006-12-09 09:00,-2.6,,,2965,1019.27,271.70,10.31,1.00,7.70,
2006-12-09 10:00,-1.6,,,2965,1019.76,269.30,10.39,1.00,8.24,
2006-12-09 11:00,-0.8,,,2965,1020.13,280.90,11.98,1.00,8.70,
2006-12-09 12:00,0.3,,,2965,1019.94,284.80,10.69,1.00,9.09,
2006-12-09 13:00,1.7,,,2964,1020.31,236.50,12.85,1.00,10.05,
2006-12-09 14:00,1.9,,,2965,1020.80,255.80,11.00,1.00,8.65,
2006-12-09 15:00,1.9,,,2960,1020.99,267.50,11.81,1.00,8.47,
2006-12-09 20:00,3.4,,,2965,1019.82,268.60,9.09,1.00,7.38,
2006-12-09 22:00,3.4,,,2965,1020.44,282.00,6.33,1.00,4.66,
2006-12-09 23:00,3.6,,,2965,1020.80,237.20,6.03,1.00,4.28,
2006-12-10 00:00,4.1,,,2965,1020.74,223.90,8.94,1.00,7.19,
2006-12-10 01:00,4.4,,,2965,1020.31,228.40,10.94,1.00,8.72,
2006-12-10 02:00,4.8,,,2965,1020.25,249.00,12.55,1.00,9.84,
2006-12-10 03:00,5.1,,,2918,1019.94,244.60,12.95,1.00,10.82,
2006-12-10 04:00,5.2,,,2930,1019.39,251.10,13.46,1.00,10.12,
2006-12-10 05:00,5.5,,,2922,1018.72,256.90,13.18,1.00,10.79,
2006-12-10 06:00,5.7,,,2920,1018.04,242.90,11.86,1.00,9.70,
2006-12-10 07:00,5.9,,,2915,1017.80,254.20,12.27,1.00,10.04,
2006-12-10 09:00,6.2,,,2872,1016.75,247.70,13.12,1.00,10.47,
2006-12-10 10:00,6.3,,,2896,1016.88,253.80,11.18,1.00,9.30,
2006-12-10 12:00,6.7,,,2902,1017.06,256.90,13.90,1.00,10.90,
2006-12-10 13:00,6.7,,,1128,1017.49,256.70,13.02,1.00,10.83,
2006-12-10 14:00,6.6,,,2484,1017.67,258.90,12.56,1.00,10.31,
2006-12-10 15:00,6.3,,,2170,1017.55,262.00,11.54,1.00,9.54,
2006-12-10 17:00,6.3,,,2739,1016.69,266.80,8.71,1.00,7.28,
2006-12-10 18:00,6.3,,,2784,1016.69,259.00,8.08,1.00,6.58,
2006-12-10 19:00,6.7,,,2754,1016.75,267.90,8.55,1.00,6.95,
2006-12-10 20:00,7.1,,,2480,1017.18,285.40,9.19,1.00,7.56,
2006-12-10 21:00,6.9,,,2965,1017.92,278.50,8.18,1.00,6.82,
2006-12-10 22:00,6.9,,,2965,1018.96,277.20,7.62,1.00,6.39,
2006-12-10 23:00,6.9,,,2965,1020.01,282.20,7.39,1.00,5.76,
2006-12-11 00:00,6.9,,,2965,1020.93,304.30,7.50,1.00,6.35,
2006-12-11 01:00,6.4,,,2965,1021.66,320.90,7.87,1.00,6.40,
2006-12-11 02:00,6.1,,,2965,1021.91,318.70,8.88,1.00,7.22,
2006-12-11 03:00,5.9,,,2965,1021.79,310.10,9.28,1.00,7.44,
2006-12-11 04:00,5.9,,,2965,1022.09,313.30,8.83,1.00,6.99,
2006-12-11 05:00,5.9,,,2965,1022.28,305.50,5.79,1.00,4.79,
2006-12-11 06:00,6.0,,,2964,1022.46,292.80,5.44,1.00,4.25,
2006-12-11 07:00,5.9,,,2963,1022.89,305.70,5.93,1.00,4.91,
2006-12-11 08:00,6.1,,,2962,1023.02,318.00,5.67,1.00,4.31,
2006-12-11 09:00,6.0,,,2965,1023.51,298.80,4.93,1.00,4.07,
2006-12-11 10:00,6.1,,,2965,1023.82,303.70,5.26,1.00,4.58,
2006-12-11 11:00,6.3,,,2960,1024.43,308.90,5.07,1.00,3.88,
2006-12-11 12:00,6.2,,,2960,1025.11,312.30,5.17,1.00,3.97,
2006-12-11 13:00,5.1,,,2812,1025.97,319.60,7.02,1.00,5.74,
2006-12-11 14:00,4.4,,,2324,1026.46,303.10,8.63,1.00,7.01,
2006-12-11 15:00,4.4,,,2719,1026.71,306.50,7.17,1.00,5.82,
2006-12-11 16:00,4.5,,,2857,1025.97,318.50,6.37,1.00,5.28,
2006-12-11 17:00,4.7,,,2812,1025.97,318.70,6.74,1.00,5.69,
2006-12-11 18:00,5.1,,,2518,1025.66,318.80,5.49,1.00,4.57,
2006-12-11 19:00,5.7,,,2577,1025.97,318.60,8.37,1.00,6.44,
2006-12-11 22:00,5.4,,,2965,1027.75,331.90,9.84,1.00,6.59,
2006-12-11 23:00,5.4,,,2965,1028.80,332.00,7.89,1.00,6.78,
2006-12-12 00:00,5.1,,,2965,1029.60,324.90,6.80,1.00,5.59,
2006-12-12 01:00,4.9,,,2965,1030.34,323.70,7.25,1.00,5.72,
2006-12-12 03:00,4.8,,,2965,1031.39,331.90,7.54,1.00,5.56,
2006-12-12 04:00,4.5,,,2965,1031.88,354.45,9.95,1.00,7.85,
2006-12-12 05:00,4.2,,,2965,1032.13,351.26,9.42,1.00,7.50,
2006-12-12 06:00,3.7,,,2965,1032.62,355.14,9.03,1.00,6.98,
2006-12-12 07:00,3.1,,,2965,1033.42,347.08,8.72,1.00,7.12,
2006-12-12 08:00,3.0,,,2965,1033.73,12.57,10.75,1.00,8.56,
2006-12-12 09:00,2.3,,,2965,1033.98,2.73,10.90,1.00,8.79,
2006-12-12 10:00,1.9,,,2965,1034.41,5.10,11.62,1.00,9.29,
2006-12-12 11:00,1.3,,,2965,1035.46,5.17,12.29,1.00,10.38,
2006-12-12 12:00,1.3,,,2965,1036.45,28.62,11.19,1.00,9.47,
2006-12-12 13:00,0.6,,,2966,1037.43,10.92,12.40,1.00,10.06,
2006-12-12 14:00,0.0,,,2950,1038.18,18.57,9.67,1.00,7.06,
2006-12-12 15:00,-0.1,,,2861,1038.24,24.72,9.71,1.00,7.48,
2006-12-12 16:00,0.1,,,2701,1037.56,22.33,9.83,1.00,7.88,
2006-12-12 17:00,0.2,,,2966,1037.13,26.70,9.43,1.00,7.17,
2006-12-12 18:00,1.0,,,2722,1036.69,29.62,6.77,1.00,5.37,
2006-12-12 19:00,1.1,,,2966,1037.31,22.45,5.31,1.00,4.08,
2006-12-12 20:00,1.5,,,2122,1037.31,46.67,4.45,1.00,2.69,
2006-12-12 21:00,0.9,,,2965,1037.68,54.30,4.13,1.00,2.49,
2006-12-12 22:00,1.0,,,2965,1037.87,105.90,3.38,1.00,1.87,
2006-12-12 23:00,1.1,,,2965,1038.11,126.70,3.23,1.00,2.06,
2006-12-13 00:00,1.2,,,2965,1037.93,135.20,2.10,1.00,1.01,
2006-12-13 01:00,1.5,,,2965,1037.56,144.60,2.25,1.00,1.57,
2006-12-13 02:00,1.7,,,2965,1037.13,170.80,4.09,1.00,2.41,
2006-12-13 03:00,1.9,,,2965,1036.51,173.80,4.03,1.00,2.55,
2006-12-13 04:00,2.1,,,2965,1035.89,180.00,4.35,1.00,3.12,
2006-12-13 05:00,2.3,,,2965,1035.83,207.40,5.68,1.00,3.97,
2006-12-13 06:00,2.9,,,2965,1034.90,206.10,5.61,1.00,4.22,
2006-12-13 07:00,3.5,,,2965,1034.53,195.80,6.49,1.00,5.03,
2006-12-13 09:00,4.5,,,2965,1032.68,205.20,7.91,1.00,5.90,
2006-12-13 12:00,6.0,,,2965,1030.83,200.20,9.43,1.00,7.91,
2006-12-13 13:00,6.2,,,2965,1030.96,204.60,9.78,1.00,7.70,
2006-12-13 14:00,6.4,,,2960,1030.22,196.20,11.46,1.00,9.27,
2006-12-13 15:00,6.7,,,2930,1029.35,198.40,11.97,1.00,9.96,
2006-12-13 16:00,7.0,,,2956,1027.57,191.20,12.45,1.00,9.73,
2006-12-13 17:00,7.4,,,2944,1025.84,190.70,11.86,1.00,9.59,
2006-12-13 18:00,8.0,,,2933,1024.74,186.40,11.40,1.00,9.04,
2006-12-13 19:00,8.3,,,2913,1023.14,176.30,11.73,1.00,9.80,
2006-12-13 20:00,8.6,,,2800,1022.59,173.40,10.54,1.00,8.46,
2006-12-13 21:00,8.7,,,1807,1020.99,165.00,12.29,1.00,10.20,
2006-12-13 23:00,9.5,,,2026,1017.86,165.80,13.62,1.00,11.52,
2006-12-14 00:00,9.5,,,2323,1017.37,171.30,13.12,1.00,10.50,
2006-12-14 01:00,9.7,,,2043,1016.45,181.10,9.89,1.00,8.36,
2006-12-14 02:00,9.9,,,2397,1015.96,213.90,9.96,1.00,7.73,
2006-12-14 03:00,9.8,,,2156,1015.83,246.70,8.92,1.00,6.98,
2006-12-14 04:00,9.4,,,2261,1015.28,244.80,6.93,1.00,5.38,
2006-12-14 05:00,9.1,,, 549,1014.42,218.50,6.84,1.00,5.89,
2006-12-14 06:00,8.9,,,2315,1014.12,256.70,6.26,1.00,5.13,
2006-12-14 07:00,8.9,,, 830,1014.06,243.90,7.92,1.00,6.61,
2006-12-14 08:00,9.1,,,2136,1013.69,242.50,9.37,1.00,7.21,
2006-12-14 10:00,8.8,,,2811,1012.89,265.00,7.50,1.00,6.25,
2006-12-14 11:00,8.5,,,2690,1013.01,276.80,6.46,1.00,5.19,
2006-12-14 12:00,8.3,,,2581,1013.14,252.90,7.34,1.00,5.17,
2006-12-14 13:00,8.2,,,2364,1013.14,253.50,7.17,1.00,6.10,
2006-12-14 14:00,8.2,,,2736,1013.32,250.70,8.56,1.00,7.05,
2006-12-14 15:00,7.9,,,2683,1013.99,253.00,9.12,1.00,7.50,
2006-12-14 16:00,7.9,,,2634,1013.01,268.60,8.07,1.00,6.64,
2006-12-14 17:00,8.3,,,2604,1012.71,253.20,8.69,1.00,6.32,
2006-12-14 18:00,8.5,,,2420,1012.52,251.20,6.23,1.00,5.49,
2006-12-14 19:00,8.7,,,2491,1012.28,242.30,7.26,1.00,6.18,
2006-12-14 20:00,8.7,,,2190,1012.58,248.10,7.08,1.00,6.18,
2006-12-14 21:00,8.6,,,2687,1012.71,254.10,7.47,1.00,6.29,
2006-12-14 22:00,8.6,,,2599,1012.89,243.10,5.98,1.00,5.07,
2006-12-14 23:00,8.8,,,2568,1013.07,230.30,6.86,1.00,5.57,
2006-12-15 00:00,8.9,,,2391,1013.26,226.10,4.69,1.00,3.65,
2006-12-15 01:00,9.0,,,2397,1012.83,227.00,6.51,1.00,5.40,
2006-12-15 02:00,9.1,,,2433,1012.83,232.70,5.56,1.00,4.45,
2006-12-15 03:00,9.1,,,2426,1012.77,223.80,5.18,1.00,4.28,
2006-12-15 04:00,9.1,,,2419,1011.42,197.70,6.34,1.00,4.97,
2006-12-15 05:00,9.1,,,2451,1010.87,202.50,6.20,1.00,5.36,
2006-12-15 06:00,9.1,,,2377,1011.11,216.20,9.02,1.00,7.57,
2006-12-15 07:00,9.1,,,2378,1011.18,229.50,6.85,1.00,5.75,
2006-12-15 08:00,8.9,,,2328,1010.81,231.00,6.17,1.00,5.03,
2006-12-15 09:00,8.9,,,2312,1010.38,223.50,8.11,1.00,6.44,
2006-12-15 11:00,8.5,,,2077,1009.95,219.20,10.99,1.00,9.06,
2006-12-15 12:00,8.4,,,2060,1009.83,219.50,9.39,1.00,7.86,
2006-12-15 13:00,8.3,,,2172,1009.40,220.50,10.45,1.00,8.40,
2006-12-15 14:00,8.4,,,2030,1009.46,204.60,9.28,1.00,7.72,
2006-12-15 15:00,8.3,,,1984,1009.03,213.60,7.71,1.00,6.32,
2006-12-15 17:00,9.0,,,1512,1007.08,204.90,10.89,1.00,8.45,
2006-12-15 18:00,8.9,,,2130,1007.14,205.80,9.99,1.00,8.13,
2006-12-15 19:00,8.9,,,2392,1006.22,199.60,8.63,1.00,7.42,
2006-12-15 20:00,9.1,,,2107,1005.73,195.90,7.69,1.00,6.13,
2006-12-15 21:00,9.2,,,2149,1005.36,206.60,8.35,1.00,6.93,
2006-12-15 22:00,9.0,,,1575,1004.87,199.70,8.06,1.00,6.85,
2006-12-15 23:00,9.1,,,2052,1004.39,190.30,6.50,1.00,5.57,
2006-12-16 00:00,9.0,,,1608,1003.96,178.10,6.79,1.00,5.60,
