Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-04-16 12:00,42.522483826,-70.565849304,42.52,-70.57
2008-04-16 13:00,42.522533417,-70.565818787,42.52,-70.57
2008-04-16 14:00,42.522533417,-70.565834045,42.52,-70.57
2008-04-16 15:00,42.522518158,-70.565864563,42.52,-70.57
2008-04-16 16:00,42.522583008,-70.565864563,42.52,-70.57
2008-04-16 17:00,42.522598267,-70.565834045,42.52,-70.57
2008-04-16 18:00,42.522666931,-70.565765381,42.52,-70.57
2008-04-16 19:00,42.522682190,-70.565834045,42.52,-70.57
2008-04-16 20:00,42.522682190,-70.565864563,42.52,-70.57
2008-04-16 21:00,42.522682190,-70.565834045,42.52,-70.57
2008-04-16 22:00,42.522666931,-70.565917969,42.52,-70.57
2008-04-16 23:00,42.522617340,-70.565780640,42.52,-70.57
2008-04-17 00:00,42.522598267,-70.565818787,42.52,-70.57
2008-04-17 01:00,42.522632599,-70.565765381,42.52,-70.57
2008-04-17 02:00,42.522598267,-70.565620422,42.52,-70.57
2008-04-17 03:00,42.522651672,-70.565582275,42.52,-70.57
2008-04-17 04:00,42.522583008,-70.565567017,42.52,-70.57
2008-04-17 05:00,42.522617340,-70.565620422,42.52,-70.57
2008-04-17 06:00,42.522548676,-70.565536499,42.52,-70.57
2008-04-17 07:00,42.522548676,-70.565597534,42.52,-70.57
2008-04-17 08:00,42.522583008,-70.565597534,42.52,-70.57
2008-04-17 09:00,42.522548676,-70.565750122,42.52,-70.57
2008-04-17 10:00,42.522548676,-70.565780640,42.52,-70.57
2008-04-17 11:00,42.522567749,-70.565803528,42.52,-70.57
2008-04-17 12:00,42.522533417,-70.565849304,42.52,-70.57
2008-04-17 13:00,42.522548676,-70.565834045,42.52,-70.57
2008-04-17 14:00,42.522598267,-70.565849304,42.52,-70.57
2008-04-17 15:00,42.522651672,-70.565818787,42.52,-70.57
2008-04-17 16:00,42.522632599,-70.565803528,42.52,-70.57
2008-04-17 17:00,42.522651672,-70.565734863,42.52,-70.57
2008-04-17 18:00,42.522651672,-70.565696716,42.52,-70.57
2008-04-17 19:00,42.522682190,-70.565696716,42.52,-70.57
2008-04-17 20:00,42.522651672,-70.565681458,42.52,-70.57
2008-04-17 21:00,42.522598267,-70.565818787,42.52,-70.57
2008-04-17 22:00,42.522583008,-70.565849304,42.52,-70.57
2008-04-17 23:00,42.522548676,-70.565879822,42.52,-70.57
2008-04-18 00:00,42.522548676,-70.565879822,42.52,-70.57
2008-04-18 01:00,42.522518158,-70.565818787,42.52,-70.57
2008-04-18 02:00,42.522518158,-70.565803528,42.52,-70.57
2008-04-18 03:00,42.522483826,-70.565780640,42.52,-70.57
2008-04-18 04:00,42.522483826,-70.565750122,42.52,-70.57
2008-04-18 05:00,42.522533417,-70.565803528,42.52,-70.57
2008-04-18 06:00,42.522449493,-70.565734863,42.52,-70.57
2008-04-18 07:00,42.522399902,-70.565666199,42.52,-70.57
2008-04-18 08:00,42.522468567,-70.565834045,42.52,-70.57
2008-04-18 09:00,42.522499084,-70.565864563,42.52,-70.57
2008-04-18 10:00,42.522598267,-70.565917969,42.52,-70.57
2008-04-18 11:00,42.522632599,-70.565849304,42.52,-70.57
2008-04-18 12:00,42.522617340,-70.565849304,42.52,-70.57
2008-04-18 13:00,42.522548676,-70.565780640,42.52,-70.57
2008-04-18 14:00,42.522483826,-70.565765381,42.52,-70.57
2008-04-18 15:00,42.522533417,-70.565666199,42.52,-70.57
2008-04-18 16:00,42.522518158,-70.565650940,42.52,-70.57
2008-04-18 17:00,42.522548676,-70.565567017,42.52,-70.57
2008-04-18 18:00,42.522567749,-70.565513611,42.52,-70.57
2008-04-18 19:00,42.522533417,-70.565551758,42.52,-70.57
2008-04-18 20:00,42.522583008,-70.565551758,42.52,-70.57
2008-04-18 21:00,42.522518158,-70.565635681,42.52,-70.57
2008-04-18 22:00,42.522533417,-70.565719604,42.52,-70.57
2008-04-18 23:00,42.522518158,-70.565330505,42.52,-70.57
2008-04-19 00:00,42.522598267,-70.565765381,42.52,-70.57
2008-04-19 01:00,42.522583008,-70.565750122,42.52,-70.57
2008-04-19 02:00,42.522583008,-70.565666199,42.52,-70.57
2008-04-19 03:00,42.522617340,-70.565582275,42.52,-70.57
2008-04-19 04:00,42.522617340,-70.565582275,42.52,-70.57
2008-04-19 05:00,42.522548676,-70.565582275,42.52,-70.57
2008-04-19 06:00,42.522567749,-70.565597534,42.52,-70.57
2008-04-19 07:00,42.522533417,-70.565567017,42.52,-70.57
2008-04-19 08:00,42.522583008,-70.565635681,42.52,-70.57
2008-04-19 09:00,42.522518158,-70.565734863,42.52,-70.57
2008-04-19 10:00,42.522548676,-70.565818787,42.52,-70.57
2008-04-19 11:00,42.522583008,-70.565849304,42.52,-70.57
2008-04-19 12:00,42.522598267,-70.565780640,42.52,-70.57
2008-04-19 13:00,42.522567749,-70.565818787,42.52,-70.57
2008-04-19 14:00,42.522598267,-70.565803528,42.52,-70.57
2008-04-19 15:00,42.522548676,-70.565780640,42.52,-70.57
2008-04-19 16:00,42.522567749,-70.565765381,42.52,-70.57
2008-04-19 17:00,42.522583008,-70.565750122,42.52,-70.57
2008-04-19 18:00,42.522548676,-70.565719604,42.52,-70.57
2008-04-19 19:00,42.522533417,-70.565719604,42.52,-70.57
2008-04-19 20:00,42.522548676,-70.565734863,42.52,-70.57
2008-04-19 21:00,42.522548676,-70.565818787,42.52,-70.57
2008-04-19 22:00,42.522533417,-70.565864563,42.52,-70.57
2008-04-19 23:00,42.522583008,-70.565864563,42.52,-70.57
2008-04-20 00:00,42.522583008,-70.565834045,42.52,-70.57
2008-04-20 01:00,42.522632599,-70.565834045,42.52,-70.57
2008-04-20 02:00,42.522682190,-70.565818787,42.52,-70.57
2008-04-20 03:00,42.522701263,-70.565765381,42.52,-70.57
2008-04-20 04:00,42.522682190,-70.565635681,42.52,-70.57
2008-04-20 05:00,42.522632599,-70.565582275,42.52,-70.57
2008-04-20 06:00,42.522583008,-70.565498352,42.52,-70.57
2008-04-20 07:00,42.522548676,-70.565536499,42.52,-70.57
2008-04-20 08:00,42.522533417,-70.565597534,42.52,-70.57
2008-04-20 09:00,42.522533417,-70.565696716,42.52,-70.57
2008-04-20 10:00,42.522548676,-70.565750122,42.52,-70.57
2008-04-20 11:00,42.522533417,-70.565917969,42.52,-70.57
2008-04-20 12:00,42.522598267,-70.565917969,42.52,-70.57
2008-04-20 13:00,42.522731781,-70.566101074,42.52,-70.57
2008-04-20 14:00,42.522815704,-70.566101074,42.52,-70.57
2008-04-20 15:00,42.522850037,-70.566047668,42.52,-70.57
2008-04-20 16:00,42.522834778,-70.566017151,42.52,-70.57
2008-04-20 17:00,42.522914886,-70.565864563,42.52,-70.57
2008-04-20 18:00,42.522899628,-70.565948486,42.52,-70.57
2008-04-20 19:00,42.522899628,-70.566001892,42.52,-70.57
2008-04-20 20:00,42.522933960,-70.565933228,42.52,-70.57
2008-04-20 21:00,42.522949219,-70.565879822,42.52,-70.57
2008-04-20 22:00,42.522968292,-70.565834045,42.52,-70.57
2008-04-20 23:00,42.522933960,-70.565879822,42.52,-70.57
2008-04-21 00:00,42.522933960,-70.565879822,42.52,-70.57
2008-04-21 01:00,42.522884369,-70.565902710,42.52,-70.57
2008-04-21 02:00,42.522850037,-70.565879822,42.52,-70.57
2008-04-21 03:00,42.522815704,-70.565902710,42.52,-70.57
2008-04-21 04:00,42.522750854,-70.565902710,42.52,-70.57
2008-04-21 05:00,42.522815704,-70.565917969,42.52,-70.57
2008-04-21 06:00,42.522800446,-70.565864563,42.52,-70.57
2008-04-21 07:00,42.522800446,-70.565879822,42.52,-70.57
2008-04-21 08:00,42.522834778,-70.565849304,42.52,-70.57
2008-04-21 09:00,42.522815704,-70.565818787,42.52,-70.57
2008-04-21 10:00,42.522834778,-70.565917969,42.52,-70.57
2008-04-21 11:00,42.522800446,-70.565933228,42.52,-70.57
2008-04-21 12:00,42.522766113,-70.565963745,42.52,-70.57
2008-04-21 13:00,42.522785187,-70.565933228,42.52,-70.57
2008-04-21 14:00,42.522785187,-70.565933228,42.52,-70.57
2008-04-21 15:00,42.522731781,-70.565948486,42.52,-70.57
2008-04-21 16:00,42.522731781,-70.565963745,42.52,-70.57
2008-04-21 17:00,42.522750854,-70.565933228,42.52,-70.57
2008-04-21 18:00,42.522785187,-70.565879822,42.52,-70.57
2008-04-21 19:00,42.522815704,-70.565902710,42.52,-70.57
2008-04-21 20:00,42.522815704,-70.565902710,42.52,-70.57
2008-04-21 21:00,42.522850037,-70.565849304,42.52,-70.57
2008-04-21 22:00,42.522850037,-70.565879822,42.52,-70.57
2008-04-21 23:00,42.522899628,-70.565864563,42.52,-70.57
2008-04-22 00:00,42.522865295,-70.565917969,42.52,-70.57
2008-04-22 01:00,42.522865295,-70.565948486,42.52,-70.57
2008-04-22 02:00,42.522834778,-70.565917969,42.52,-70.57
2008-04-22 03:00,42.522850037,-70.565933228,42.52,-70.57
2008-04-22 04:00,42.522865295,-70.565917969,42.52,-70.57
2008-04-22 05:00,42.522850037,-70.565849304,42.52,-70.57
2008-04-22 06:00,42.522800446,-70.565681458,42.52,-70.57
2008-04-22 07:00,42.522834778,-70.565750122,42.52,-70.57
2008-04-22 08:00,42.522785187,-70.565696716,42.52,-70.57
2008-04-22 09:00,42.522766113,-70.565666199,42.52,-70.57
2008-04-22 10:00,42.522785187,-70.565719604,42.52,-70.57
2008-04-22 11:00,42.522731781,-70.565765381,42.52,-70.57
2008-04-22 12:00,42.522750854,-70.565879822,42.52,-70.57
2008-04-22 13:00,42.522716522,-70.565948486,42.52,-70.57
2008-04-22 14:00,42.522766113,-70.565933228,42.52,-70.57
2008-04-22 15:00,42.522716522,-70.565948486,42.52,-70.57
2008-04-22 16:00,42.522766113,-70.565933228,42.52,-70.57
2008-04-22 17:00,42.522815704,-70.565849304,42.52,-70.57
2008-04-22 18:00,42.522815704,-70.565864563,42.52,-70.57
2008-04-22 19:00,42.522865295,-70.565879822,42.52,-70.57
2008-04-22 20:00,42.522865295,-70.565864563,42.52,-70.57
2008-04-22 21:00,42.522914886,-70.565834045,42.52,-70.57
2008-04-22 22:00,42.522968292,-70.565818787,42.52,-70.57
2008-04-22 23:00,42.522983551,-70.565765381,42.52,-70.57
2008-04-23 00:00,42.522998810,-70.565803528,42.52,-70.57
2008-04-23 01:00,42.522949219,-70.565780640,42.52,-70.57
2008-04-23 02:00,42.522914886,-70.565750122,42.52,-70.57
2008-04-23 03:00,42.522884369,-70.565750122,42.52,-70.57
2008-04-23 04:00,42.522850037,-70.565734863,42.52,-70.57
2008-04-23 05:00,42.522766113,-70.565620422,42.52,-70.57
2008-04-23 06:00,42.522750854,-70.565650940,42.52,-70.57
2008-04-23 07:00,42.522785187,-70.565567017,42.52,-70.57
2008-04-23 08:00,42.522766113,-70.565650940,42.52,-70.57
2008-04-23 09:00,42.522785187,-70.565582275,42.52,-70.57
2008-04-23 10:00,42.522815704,-70.565567017,42.52,-70.57
2008-04-23 11:00,42.522785187,-70.565567017,42.52,-70.57
2008-04-23 12:00,42.522865295,-70.565582275,42.52,-70.57
2008-04-23 13:00,42.522834778,-70.565696716,42.52,-70.57
2008-04-23 14:00,42.522914886,-70.565681458,42.52,-70.57
2008-04-23 15:00,42.522800446,-70.565834045,42.52,-70.57
2008-04-23 16:00,42.522750854,-70.565834045,42.52,-70.57
2008-04-23 17:00,42.522850037,-70.565902710,42.52,-70.57
2008-04-23 18:00,42.522834778,-70.565818787,42.52,-70.57
2008-04-23 19:00,42.522850037,-70.565803528,42.52,-70.57
2008-04-23 20:00,42.522850037,-70.565765381,42.52,-70.57
2008-04-23 21:00,42.522899628,-70.565750122,42.52,-70.57
2008-04-23 22:00,42.522914886,-70.565750122,42.52,-70.57
2008-04-23 23:00,42.522933960,-70.565696716,42.52,-70.57
2008-04-24 00:00,42.522933960,-70.565681458,42.52,-70.57
2008-04-24 01:00,42.522899628,-70.565719604,42.52,-70.57
2008-04-24 02:00,42.522899628,-70.565681458,42.52,-70.57
2008-04-24 03:00,42.522850037,-70.565620422,42.52,-70.57
2008-04-24 04:00,42.522785187,-70.565635681,42.52,-70.57
2008-04-24 05:00,42.522651672,-70.565696716,42.52,-70.57
2008-04-24 06:00,42.522682190,-70.565650940,42.52,-70.57
2008-04-24 07:00,42.522682190,-70.565650940,42.52,-70.57
2008-04-24 08:00,42.522651672,-70.565650940,42.52,-70.57
2008-04-24 09:00,42.522651672,-70.565666199,42.52,-70.57
2008-04-24 10:00,42.522682190,-70.565666199,42.52,-70.57
2008-04-24 11:00,42.522651672,-70.565650940,42.52,-70.57
2008-04-24 12:00,42.522583008,-70.565681458,42.52,-70.57
2008-04-24 13:00,42.522598267,-70.565734863,42.52,-70.57
2008-04-24 14:00,42.522632599,-70.565849304,42.52,-70.57
2008-04-24 15:00,42.522632599,-70.565803528,42.52,-70.57
2008-04-24 16:00,42.522632599,-70.565765381,42.52,-70.57
2008-04-24 17:00,42.522682190,-70.565734863,42.52,-70.57
2008-04-24 18:00,42.522666931,-70.565719604,42.52,-70.57
2008-04-24 19:00,42.522701263,-70.565681458,42.52,-70.57
2008-04-24 20:00,42.522716522,-70.565696716,42.52,-70.57
2008-04-24 21:00,42.522716522,-70.565696716,42.52,-70.57
2008-04-24 22:00,42.522750854,-70.565681458,42.52,-70.57
2008-04-24 23:00,42.522766113,-70.565750122,42.52,-70.57
2008-04-25 00:00,42.522682190,-70.565696716,42.52,-70.57
2008-04-25 01:00,42.522651672,-70.565750122,42.52,-70.57
2008-04-25 02:00,42.522682190,-70.565864563,42.52,-70.57
2008-04-25 03:00,42.522682190,-70.565864563,42.52,-70.57
2008-04-25 04:00,42.522682190,-70.565834045,42.52,-70.57
2008-04-25 05:00,42.522651672,-70.565818787,42.52,-70.57
2008-04-25 06:00,42.522682190,-70.565849304,42.52,-70.57
2008-04-25 07:00,42.522682190,-70.565780640,42.52,-70.57
2008-04-25 08:00,42.522666931,-70.565818787,42.52,-70.57
2008-04-25 09:00,42.522666931,-70.565818787,42.52,-70.57
2008-04-25 10:00,42.522651672,-70.565780640,42.52,-70.57
2008-04-25 11:00,42.522666931,-70.565803528,42.52,-70.57
2008-04-25 12:00,42.522682190,-70.565834045,42.52,-70.57
2008-04-25 13:00,42.522766113,-70.565849304,42.52,-70.57
2008-04-25 14:00,42.522731781,-70.565917969,42.52,-70.57
2008-04-25 15:00,42.522750854,-70.565933228,42.52,-70.57
2008-04-25 16:00,42.522731781,-70.565879822,42.52,-70.57
2008-04-25 17:00,42.522716522,-70.565834045,42.52,-70.57
2008-04-25 18:00,42.522731781,-70.565864563,42.52,-70.57
2008-04-25 19:00,42.522701263,-70.565849304,42.52,-70.57
2008-04-25 20:00,42.522815704,-70.565879822,42.52,-70.57
2008-04-25 21:00,42.522815704,-70.565834045,42.52,-70.57
2008-04-25 22:00,42.522834778,-70.565948486,42.52,-70.57
2008-04-25 23:00,42.522865295,-70.565933228,42.52,-70.57
2008-04-26 00:00,42.522884369,-70.565879822,42.52,-70.57
2008-04-26 01:00,42.522884369,-70.565917969,42.52,-70.57
2008-04-26 02:00,42.522850037,-70.565864563,42.52,-70.57
2008-04-26 03:00,42.522850037,-70.565879822,42.52,-70.57
2008-04-26 04:00,42.522850037,-70.565948486,42.52,-70.57
2008-04-26 05:00,42.522800446,-70.565963745,42.52,-70.57
2008-04-26 06:00,42.522766113,-70.565879822,42.52,-70.57
2008-04-26 07:00,42.522750854,-70.565849304,42.52,-70.57
2008-04-26 08:00,42.522716522,-70.565902710,42.52,-70.57
2008-04-26 09:00,42.522651672,-70.565864563,42.52,-70.57
2008-04-26 10:00,42.522682190,-70.565902710,42.52,-70.57
2008-04-26 11:00,42.522716522,-70.565933228,42.52,-70.57
2008-04-26 12:00,42.522682190,-70.566017151,42.52,-70.57
2008-04-26 13:00,42.522666931,-70.566017151,42.52,-70.57
2008-04-26 14:00,42.522598267,-70.566101074,42.52,-70.57
2008-04-26 15:00,42.522598267,-70.566200256,42.52,-70.57
2008-04-26 16:00,42.522651672,-70.566169739,42.52,-70.57
2008-04-26 17:00,42.522731781,-70.566131592,42.52,-70.57
2008-04-26 18:00,42.522701263,-70.566101074,42.52,-70.57
2008-04-26 19:00,42.522682190,-70.566032410,42.52,-70.57
2008-04-26 20:00,42.522682190,-70.566001892,42.52,-70.57
2008-04-26 21:00,42.522651672,-70.565963745,42.52,-70.57
2008-04-26 22:00,42.522666931,-70.565948486,42.52,-70.57
2008-04-26 23:00,42.522651672,-70.565864563,42.52,-70.57
2008-04-27 00:00,42.522598267,-70.565780640,42.52,-70.57
2008-04-27 01:00,42.522598267,-70.565818787,42.52,-70.57
2008-04-27 02:00,42.522598267,-70.565917969,42.52,-70.57
2008-04-27 03:00,42.522598267,-70.566001892,42.52,-70.57
2008-04-27 04:00,42.522617340,-70.566032410,42.52,-70.57
2008-04-27 05:00,42.522617340,-70.566017151,42.52,-70.57
2008-04-27 06:00,42.522651672,-70.566001892,42.52,-70.57
2008-04-27 07:00,42.522617340,-70.565963745,42.52,-70.57
2008-04-27 08:00,42.522666931,-70.565948486,42.52,-70.57
2008-04-27 09:00,42.522666931,-70.565933228,42.52,-70.57
2008-04-27 10:00,42.522617340,-70.565902710,42.52,-70.57
2008-04-27 11:00,42.522598267,-70.565917969,42.52,-70.57
2008-04-27 12:00,42.522598267,-70.565902710,42.52,-70.57
2008-04-27 13:00,42.522666931,-70.565948486,42.52,-70.57
2008-04-27 14:00,42.522632599,-70.565917969,42.52,-70.57
2008-04-27 15:00,42.522598267,-70.566001892,42.52,-70.57
2008-04-27 16:00,42.522632599,-70.566032410,42.52,-70.57
2008-04-27 17:00,42.522682190,-70.566001892,42.52,-70.57
2008-04-27 18:00,42.522716522,-70.566032410,42.52,-70.57
2008-04-27 19:00,42.522682190,-70.565963745,42.52,-70.57
2008-04-27 20:00,42.522701263,-70.565963745,42.52,-70.57
2008-04-27 21:00,42.522682190,-70.565917969,42.52,-70.57
2008-04-27 22:00,42.522632599,-70.565902710,42.52,-70.57
2008-04-27 23:00,42.522651672,-70.565902710,42.52,-70.57
2008-04-28 00:00,42.522617340,-70.565917969,42.52,-70.57
2008-04-28 01:00,42.522583008,-70.565902710,42.52,-70.57
2008-04-28 02:00,42.522617340,-70.565986633,42.52,-70.57
2008-04-28 03:00,42.522632599,-70.566017151,42.52,-70.57
2008-04-28 04:00,42.522682190,-70.566131592,42.52,-70.57
2008-04-28 05:00,42.522682190,-70.566101074,42.52,-70.57
2008-04-28 06:00,42.522701263,-70.566062927,42.52,-70.57
2008-04-28 07:00,42.522701263,-70.566032410,42.52,-70.57
2008-04-28 08:00,42.522731781,-70.566032410,42.52,-70.57
2008-04-28 09:00,42.522731781,-70.566047668,42.52,-70.57
2008-04-28 10:00,42.522750854,-70.566001892,42.52,-70.57
2008-04-28 11:00,42.522766113,-70.566001892,42.52,-70.57
2008-04-28 12:00,42.522731781,-70.566032410,42.52,-70.57
2008-04-28 13:00,42.522731781,-70.566047668,42.52,-70.57
2008-04-28 14:00,42.522750854,-70.566062927,42.52,-70.57
2008-04-28 15:00,42.522731781,-70.566116333,42.52,-70.57
2008-04-28 16:00,42.522815704,-70.566131592,42.52,-70.57
2008-04-28 17:00,42.522933960,-70.566200256,42.52,-70.57
2008-04-28 18:00,42.523033142,-70.566215515,42.52,-70.57
2008-04-28 19:00,42.523017883,-70.566368103,42.52,-70.57
2008-04-28 20:00,42.523082733,-70.566329956,42.52,-70.57
2008-04-28 21:00,42.523132324,-70.566284180,42.52,-70.57
2008-04-28 22:00,42.523300171,-70.566436768,42.52,-70.57
2008-04-28 23:00,42.523250580,-70.566101074,42.52,-70.57
2008-04-29 00:00,42.523250580,-70.566047668,42.52,-70.57
2008-04-29 01:00,42.523231506,-70.566085815,42.52,-70.57
2008-04-29 02:00,42.523250580,-70.565948486,42.52,-70.57
2008-04-29 03:00,42.523216248,-70.565963745,42.52,-70.57
2008-04-29 04:00,42.523151398,-70.566032410,42.52,-70.57
2008-04-29 05:00,42.523181915,-70.566085815,42.52,-70.57
2008-04-29 06:00,42.523117065,-70.566200256,42.52,-70.57
2008-04-29 07:00,42.523132324,-70.566184998,42.52,-70.57
2008-04-29 08:00,42.523017883,-70.566184998,42.52,-70.57
2008-04-29 09:00,42.523067474,-70.566215515,42.52,-70.57
2008-04-29 10:00,42.523033142,-70.566200256,42.52,-70.57
2008-04-29 11:00,42.522998810,-70.566131592,42.52,-70.57
2008-04-29 12:00,42.523017883,-70.566169739,42.52,-70.57
2008-04-29 13:00,42.523101807,-70.566146851,42.52,-70.57
2008-04-29 14:00,42.522998810,-70.566101074,42.52,-70.57
2008-04-29 15:00,42.523048401,-70.566101074,42.52,-70.57
2008-04-29 16:00,42.523017883,-70.566116333,42.52,-70.57
2008-04-29 17:00,42.523082733,-70.566169739,42.52,-70.57
2008-04-29 18:00,42.523048401,-70.566116333,42.52,-70.57
2008-04-29 19:00,42.522800446,-70.566001892,42.52,-70.57
2008-04-29 20:00,42.522617340,-70.565734863,42.52,-70.57
2008-04-29 21:00,42.522483826,-70.565597534,42.52,-70.57
2008-04-29 22:00,42.522499084,-70.565551758,42.52,-70.57
2008-04-29 23:00,42.522499084,-70.565330505,42.52,-70.57
2008-04-30 00:00,42.522499084,-70.565399170,42.52,-70.57
2008-04-30 01:00,42.522468567,-70.565399170,42.52,-70.57
2008-04-30 02:00,42.522415161,-70.565513611,42.52,-70.57
2008-04-30 03:00,42.522399902,-70.565681458,42.52,-70.57
2008-04-30 04:00,42.522468567,-70.565917969,42.52,-70.57
2008-04-30 05:00,42.522415161,-70.565986633,42.52,-70.57
2008-04-30 06:00,42.522415161,-70.566116333,42.52,-70.57
2008-04-30 07:00,42.522449493,-70.566200256,42.52,-70.57
2008-04-30 08:00,42.522533417,-70.566184998,42.52,-70.57
2008-04-30 09:00,42.522567749,-70.566200256,42.52,-70.57
2008-04-30 10:00,42.522567749,-70.566146851,42.52,-70.57
2008-04-30 11:00,42.522533417,-70.566101074,42.52,-70.57
2008-04-30 12:00,42.522583008,-70.566062927,42.52,-70.57
2008-04-30 13:00,42.522567749,-70.565963745,42.52,-70.57
2008-04-30 14:00,42.522548676,-70.565933228,42.52,-70.57
2008-04-30 15:00,42.522468567,-70.565879822,42.52,-70.57
2008-04-30 16:00,42.522449493,-70.565834045,42.52,-70.57
2008-04-30 17:00,42.522483826,-70.565933228,42.52,-70.57
2008-04-30 18:00,42.522468567,-70.566047668,42.52,-70.57
2008-04-30 19:00,42.522449493,-70.566131592,42.52,-70.57
2008-04-30 20:00,42.522518158,-70.566101074,42.52,-70.57
2008-04-30 21:00,42.522533417,-70.566116333,42.52,-70.57
2008-04-30 22:00,42.522468567,-70.566200256,42.52,-70.57
2008-04-30 23:00,42.522468567,-70.566085815,42.52,-70.57
2008-05-01 00:00,42.522518158,-70.566062927,42.52,-70.57
2008-05-01 01:00,42.522499084,-70.566032410,42.52,-70.57
2008-05-01 02:00,42.522518158,-70.566032410,42.52,-70.57
2008-05-01 03:00,42.522583008,-70.566032410,42.52,-70.57
2008-05-01 04:00,42.522583008,-70.566017151,42.52,-70.57
2008-05-01 05:00,42.522583008,-70.565986633,42.52,-70.57
2008-05-01 06:00,42.522548676,-70.565963745,42.52,-70.57
2008-05-01 07:00,42.522583008,-70.565933228,42.52,-70.57
2008-05-01 08:00,42.522548676,-70.565933228,42.52,-70.57
2008-05-01 09:00,42.522567749,-70.565917969,42.52,-70.57
2008-05-01 10:00,42.522499084,-70.565917969,42.52,-70.57
2008-05-01 11:00,42.522468567,-70.565963745,42.52,-70.57
2008-05-01 12:00,42.522548676,-70.565986633,42.52,-70.57
2008-05-01 13:00,42.522518158,-70.565948486,42.52,-70.57
2008-05-01 14:00,42.522483826,-70.566001892,42.52,-70.57
2008-05-01 15:00,42.522518158,-70.566001892,42.52,-70.57
2008-05-01 16:00,42.522518158,-70.566047668,42.52,-70.57
2008-05-01 17:00,42.522632599,-70.566146851,42.52,-70.57
2008-05-01 18:00,42.522731781,-70.566215515,42.52,-70.57
2008-05-01 19:00,42.522750854,-70.566200256,42.52,-70.57
2008-05-01 20:00,42.522766113,-70.566116333,42.52,-70.57
2008-05-01 21:00,42.522766113,-70.566116333,42.52,-70.57
2008-05-01 22:00,42.522766113,-70.566101074,42.52,-70.57
2008-05-01 23:00,42.522731781,-70.566047668,42.52,-70.57
2008-05-02 00:00,42.522731781,-70.566032410,42.52,-70.57
2008-05-02 01:00,42.522731781,-70.566001892,42.52,-70.57
2008-05-02 02:00,42.522666931,-70.565986633,42.52,-70.57
2008-05-02 03:00,42.522617340,-70.565879822,42.52,-70.57
2008-05-02 04:00,42.522617340,-70.565879822,42.52,-70.57
2008-05-02 05:00,42.522583008,-70.565864563,42.52,-70.57
2008-05-02 06:00,42.522583008,-70.565879822,42.52,-70.57
2008-05-02 07:00,42.522583008,-70.565963745,42.52,-70.57
2008-05-02 08:00,42.522567749,-70.566032410,42.52,-70.57
2008-05-02 09:00,42.522583008,-70.566032410,42.52,-70.57
2008-05-02 10:00,42.522632599,-70.566085815,42.52,-70.57
2008-05-02 11:00,42.522651672,-70.566047668,42.52,-70.57
2008-05-02 12:00,42.522632599,-70.566062927,42.52,-70.57
2008-05-02 13:00,42.522651672,-70.566062927,42.52,-70.57
2008-05-02 14:00,42.522701263,-70.566047668,42.52,-70.57
2008-05-02 15:00,42.522682190,-70.566032410,42.52,-70.57
2008-05-02 16:00,42.522701263,-70.565986633,42.52,-70.57
2008-05-02 17:00,42.522701263,-70.566062927,42.52,-70.57
2008-05-02 18:00,42.522716522,-70.566101074,42.52,-70.57
2008-05-02 19:00,42.522750854,-70.566116333,42.52,-70.57
2008-05-02 20:00,42.522716522,-70.566047668,42.52,-70.57
2008-05-02 21:00,42.522666931,-70.566131592,42.52,-70.57
2008-05-02 22:00,42.522651672,-70.566131592,42.52,-70.57
2008-05-02 23:00,42.522701263,-70.566131592,42.52,-70.57
2008-05-03 00:00,42.522716522,-70.566101074,42.52,-70.57
2008-05-03 01:00,42.522731781,-70.566116333,42.52,-70.57
2008-05-03 02:00,42.522716522,-70.566062927,42.52,-70.57
2008-05-03 03:00,42.522785187,-70.566032410,42.52,-70.57
2008-05-03 04:00,42.522766113,-70.565963745,42.52,-70.57
2008-05-03 05:00,42.522800446,-70.565933228,42.52,-70.57
2008-05-03 06:00,42.522800446,-70.565879822,42.52,-70.57
2008-05-03 07:00,42.522785187,-70.565864563,42.52,-70.57
2008-05-03 08:00,42.522731781,-70.565902710,42.52,-70.57
2008-05-03 09:00,42.522666931,-70.565902710,42.52,-70.57
2008-05-03 10:00,42.522632599,-70.566001892,42.52,-70.57
2008-05-03 11:00,42.522617340,-70.566062927,42.52,-70.57
2008-05-03 12:00,42.522598267,-70.566047668,42.52,-70.57
2008-05-03 13:00,42.522548676,-70.566062927,42.52,-70.57
2008-05-03 14:00,42.522598267,-70.566032410,42.52,-70.57
2008-05-03 15:00,42.522632599,-70.566062927,42.52,-70.57
2008-05-03 16:00,42.522651672,-70.566062927,42.52,-70.57
2008-05-03 17:00,42.522651672,-70.566032410,42.52,-70.57
2008-05-03 18:00,42.522701263,-70.566116333,42.52,-70.57
2008-05-03 19:00,42.522750854,-70.566131592,42.52,-70.57
2008-05-03 20:00,42.522750854,-70.566047668,42.52,-70.57
2008-05-03 21:00,42.522701263,-70.566101074,42.52,-70.57
2008-05-03 22:00,42.522716522,-70.566101074,42.52,-70.57
2008-05-03 23:00,42.522785187,-70.566085815,42.52,-70.57
2008-05-04 00:00,42.522731781,-70.566101074,42.52,-70.57
