Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-04-16 12:00,3.85,32.558,25.859,7.007,7.4088,94.58,30.387
2008-04-16 13:00,3.86,32.547,25.849,7.065,7.4065,95.40,30.391
2008-04-16 14:00,3.90,32.533,25.834,7.227,7.4005,97.65,30.410
2008-04-16 15:00,3.87,32.552,25.852,7.072,7.4049,95.50,30.401
2008-04-16 16:00,3.85,32.554,25.856,6.999,7.4081,94.47,30.388
2008-04-16 17:00,3.86,32.552,25.853,7.018,7.4071,94.75,30.391
2008-04-16 18:00,3.85,32.543,25.846,7.052,7.4083,95.19,30.380
2008-04-16 19:00,3.86,32.559,25.859,6.992,7.4064,94.41,30.399
2008-04-16 20:00,3.85,32.564,25.863,6.977,7.4071,94.20,30.399
2008-04-16 21:00,3.86,32.563,25.862,6.970,7.4067,94.10,30.400
2008-04-16 22:00,3.86,32.560,25.860,6.978,7.4071,94.20,30.396
2008-04-16 23:00,3.92,32.528,25.827,7.309,7.3962,98.82,30.426
2008-04-17 00:00,3.86,32.567,25.865,6.955,7.4051,93.93,30.410
2008-04-17 01:00,3.87,32.568,25.865,6.947,7.4047,93.82,30.412
2008-04-17 02:00,3.96,32.544,25.837,7.353,7.3894,99.50,30.468
2008-04-17 03:00,3.96,32.557,25.847,7.329,7.3884,99.19,30.480
2008-04-17 04:00,3.95,32.577,25.864,7.183,7.3892,97.21,30.489
2008-04-17 05:00,3.96,32.583,25.868,7.217,7.3871,97.69,30.502
2008-04-17 06:00,3.90,32.594,25.883,6.966,7.3970,94.17,30.464
2008-04-17 07:00,4.02,32.596,25.872,7.366,7.3747,99.88,30.568
2008-04-17 08:00,4.01,32.595,25.873,7.290,7.3774,98.82,30.555
2008-04-17 09:00,3.99,32.624,25.897,7.153,7.3789,96.94,30.566
2008-04-17 10:00,4.04,32.597,25.871,7.354,7.3708,99.78,30.587
2008-04-17 11:00,4.05,32.625,25.893,7.280,7.3689,98.79,30.613
2008-04-17 12:00,3.96,32.615,25.893,7.075,7.3846,95.81,30.534
2008-04-17 13:00,4.02,32.521,25.812,7.549,7.3792,102.31,30.500
2008-04-17 14:00,3.99,32.569,25.853,7.357,7.3814,99.67,30.520
2008-04-17 15:00,4.00,32.541,25.830,7.426,7.3815,100.60,30.502
2008-04-17 16:00,3.98,32.624,25.898,7.109,7.3802,96.32,30.560
2008-04-17 17:00,4.00,32.606,25.882,7.228,7.3778,97.97,30.560
2008-04-17 18:00,4.00,32.555,25.842,7.392,7.3803,100.15,30.517
2008-04-17 19:00,4.01,32.524,25.817,7.493,7.3813,101.52,30.493
2008-04-17 20:00,4.01,32.532,25.822,7.499,7.3792,101.62,30.507
2008-04-17 21:00,4.08,32.603,25.872,7.356,7.3647,99.88,30.619
2008-04-17 22:00,4.03,32.576,25.855,7.398,7.3738,100.32,30.560
2008-04-17 23:00,4.05,32.553,25.835,7.508,7.3711,101.86,30.558
2008-04-18 00:00,4.01,32.552,25.838,7.441,7.3792,100.84,30.520
2008-04-18 01:00,3.99,32.546,25.836,7.407,7.3827,100.32,30.500
2008-04-18 02:00,3.97,32.535,25.828,7.403,7.3864,100.22,30.476
2008-04-18 03:00,3.97,32.524,25.820,7.402,7.3882,100.18,30.461
2008-04-18 04:00,3.97,32.524,25.820,7.397,7.3884,100.12,30.460
2008-04-18 05:00,4.03,32.643,25.908,7.160,7.3704,97.15,30.617
2008-04-18 06:00,4.05,32.597,25.871,7.369,7.3706,99.98,30.588
2008-04-18 07:00,4.01,32.524,25.815,7.477,7.3796,101.31,30.500
2008-04-18 08:00,4.04,32.548,25.832,7.476,7.3741,101.38,30.541
2008-04-18 09:00,4.07,32.648,25.909,7.244,7.3632,98.38,30.654
2008-04-18 10:00,4.06,32.637,25.901,7.259,7.3655,98.55,30.636
2008-04-18 11:00,4.06,32.650,25.911,7.217,7.3645,98.00,30.649
2008-04-18 12:00,3.98,32.536,25.829,7.367,7.3859,99.74,30.479
2008-04-18 13:00,4.00,32.582,25.864,7.258,7.3802,98.34,30.534
2008-04-18 14:00,3.99,32.573,25.857,7.313,7.3823,99.06,30.518
2008-04-18 15:00,3.99,32.572,25.856,7.315,7.3822,99.09,30.518
2008-04-18 16:00,3.99,32.578,25.861,7.297,7.3813,98.85,30.526
2008-04-18 17:00,4.00,32.579,25.861,7.291,7.3804,98.79,30.531
2008-04-18 18:00,4.00,32.593,25.872,7.264,7.3793,98.44,30.545
2008-04-18 19:00,3.98,32.566,25.852,7.301,7.3834,98.89,30.509
2008-04-18 20:00,3.97,32.542,25.834,7.315,7.3875,99.02,30.475
2008-04-18 21:00,4.04,32.589,25.864,7.285,7.3715,98.82,30.578
2008-04-18 22:00,4.01,32.573,25.855,7.287,7.3787,98.75,30.535
2008-04-18 23:00,3.97,32.535,25.829,7.325,7.3873,99.16,30.472
2008-04-19 00:00,4.01,32.562,25.847,7.262,7.3794,98.41,30.525
2008-04-19 01:00,4.03,32.634,25.901,7.176,7.3710,97.35,30.609
2008-04-19 02:00,3.98,32.586,25.868,7.244,7.3820,98.14,30.528
2008-04-19 03:00,3.97,32.578,25.863,7.213,7.3859,97.66,30.505
2008-04-19 04:00,3.96,32.581,25.866,7.195,7.3859,97.42,30.507
2008-04-19 05:00,3.97,32.585,25.869,7.197,7.3854,97.45,30.512
2008-04-19 06:00,3.97,32.595,25.876,7.181,7.3840,97.25,30.524
2008-04-19 07:00,3.96,32.575,25.862,7.187,7.3877,97.28,30.495
2008-04-19 08:00,3.96,32.571,25.858,7.206,7.3866,97.55,30.497
2008-04-19 09:00,3.99,32.596,25.876,7.193,7.3812,97.45,30.538
2008-04-19 10:00,4.01,32.613,25.886,7.180,7.3753,97.35,30.576
2008-04-19 11:00,4.04,32.643,25.908,7.134,7.3698,96.81,30.620
2008-04-19 12:00,3.97,32.579,25.864,7.179,7.3849,97.21,30.510
2008-04-19 13:00,3.98,32.604,25.882,7.143,7.3817,96.77,30.540
2008-04-19 14:00,4.01,32.621,25.894,7.145,7.3759,96.87,30.578
2008-04-19 15:00,3.98,32.614,25.890,7.135,7.3807,96.67,30.551
2008-04-19 16:00,3.97,32.599,25.880,7.138,7.3838,96.67,30.528
2008-04-19 17:00,3.99,32.627,25.900,7.110,7.3782,96.36,30.571
2008-04-19 18:00,4.00,32.632,25.903,7.098,7.3765,96.22,30.582
2008-04-19 19:00,3.99,32.622,25.896,7.103,7.3792,96.26,30.563
2008-04-19 20:00,3.97,32.599,25.880,7.118,7.3842,96.39,30.526
2008-04-19 21:00,3.94,32.576,25.865,7.122,7.3911,96.36,30.480
2008-04-19 22:00,3.97,32.602,25.882,7.113,7.3842,96.32,30.528
2008-04-19 23:00,4.00,32.631,25.902,7.112,7.3778,96.39,30.575
2008-04-20 00:00,3.97,32.610,25.889,7.102,7.3840,96.19,30.534
2008-04-20 01:00,3.92,32.571,25.862,7.099,7.3941,96.01,30.463
2008-04-20 02:00,4.00,32.613,25.888,7.147,7.3772,96.87,30.567
2008-04-20 03:00,4.00,32.611,25.886,7.090,7.3786,96.09,30.559
2008-04-20 04:00,4.05,32.614,25.884,7.227,7.3694,98.07,30.604
2008-04-20 05:00,3.99,32.553,25.840,7.275,7.3819,98.55,30.508
2008-04-20 06:00,4.00,32.577,25.859,7.226,7.3790,97.93,30.536
2008-04-20 07:00,4.03,32.615,25.886,7.172,7.3723,97.28,30.591
2008-04-20 08:00,4.01,32.614,25.887,7.158,7.3760,97.04,30.573
2008-04-20 09:00,4.05,32.649,25.911,7.095,7.3677,96.29,30.633
2008-04-20 10:00,4.05,32.656,25.917,7.069,7.3668,95.95,30.642
2008-04-20 11:00,4.00,32.613,25.888,7.107,7.3776,96.33,30.565
2008-04-20 12:00,3.94,32.547,25.841,7.143,7.3920,96.63,30.458
2008-04-20 13:00,3.93,32.521,25.821,7.176,7.3945,97.04,30.430
2008-04-20 14:00,3.96,32.544,25.837,7.190,7.3887,97.31,30.471
2008-04-20 15:00,3.97,32.546,25.837,7.209,7.3868,97.59,30.481
2008-04-20 16:00,3.99,32.536,25.827,7.266,7.3834,98.41,30.490
2008-04-20 17:00,3.99,32.512,25.808,7.315,7.3844,99.06,30.471
2008-04-20 18:00,3.99,32.520,25.815,7.294,7.3842,98.79,30.477
2008-04-20 19:00,4.00,32.531,25.822,7.292,7.3813,98.79,30.497
2008-04-20 20:00,4.01,32.544,25.832,7.290,7.3792,98.79,30.515
2008-04-20 21:00,4.00,32.538,25.828,7.273,7.3824,98.51,30.496
2008-04-20 22:00,4.02,32.595,25.871,7.187,7.3745,97.45,30.568
2008-04-20 23:00,4.02,32.603,25.877,7.156,7.3741,97.04,30.575
2008-04-21 00:00,4.01,32.579,25.860,7.207,7.3776,97.69,30.544
2008-04-21 01:00,4.02,32.574,25.855,7.257,7.3763,98.38,30.547
2008-04-21 02:00,4.01,32.550,25.837,7.279,7.3791,98.65,30.519
2008-04-21 03:00,4.02,32.555,25.840,7.275,7.3772,98.62,30.531
2008-04-21 04:00,4.03,32.565,25.847,7.283,7.3753,98.75,30.546
2008-04-21 05:00,4.01,32.550,25.837,7.251,7.3787,98.27,30.521
2008-04-21 06:00,4.01,32.555,25.840,7.186,7.3787,97.39,30.524
2008-04-21 07:00,4.01,32.560,25.844,7.173,7.3782,97.21,30.529
2008-04-21 08:00,4.01,32.559,25.843,7.165,7.3783,97.11,30.528
2008-04-21 09:00,4.01,32.546,25.834,7.191,7.3793,97.45,30.516
2008-04-21 10:00,4.03,32.563,25.845,7.258,7.3752,98.41,30.545
2008-04-21 11:00,4.02,32.557,25.842,7.245,7.3773,98.21,30.532
2008-04-21 12:00,4.01,32.562,25.847,7.229,7.3796,97.97,30.524
2008-04-21 13:00,4.00,32.553,25.840,7.233,7.3804,98.00,30.515
2008-04-21 14:00,3.99,32.549,25.838,7.237,7.3822,98.03,30.504
2008-04-21 15:00,4.01,32.549,25.836,7.230,7.3800,97.97,30.514
2008-04-21 16:00,3.98,32.514,25.811,7.242,7.3870,98.03,30.460
2008-04-21 17:00,3.98,32.507,25.806,7.237,7.3872,97.96,30.455
2008-04-21 18:00,3.98,32.517,25.813,7.233,7.3856,97.93,30.468
2008-04-21 19:00,4.00,32.535,25.826,7.229,7.3816,97.93,30.498
2008-04-21 20:00,4.02,32.558,25.842,7.227,7.3774,97.97,30.532
2008-04-21 21:00,4.02,32.557,25.841,7.218,7.3778,97.83,30.529
2008-04-21 22:00,4.03,32.586,25.863,7.183,7.3733,97.42,30.568
2008-04-21 23:00,4.03,32.583,25.860,7.208,7.3731,97.76,30.567
2008-04-22 00:00,4.03,32.562,25.844,7.245,7.3745,98.24,30.548
2008-04-22 01:00,4.02,32.542,25.829,7.243,7.3778,98.17,30.520
2008-04-22 02:00,4.01,32.544,25.831,7.236,7.3787,98.07,30.517
2008-04-22 03:00,3.99,32.526,25.819,7.220,7.3832,97.79,30.485
2008-04-22 04:00,3.99,32.508,25.805,7.227,7.3850,97.86,30.466
2008-04-22 05:00,3.99,32.482,25.785,7.264,7.3868,98.34,30.441
2008-04-22 06:00,4.01,32.499,25.796,7.260,7.3821,98.34,30.473
2008-04-22 07:00,4.00,32.489,25.789,7.264,7.3839,98.38,30.459
2008-04-22 08:00,4.01,32.503,25.800,7.242,7.3825,98.10,30.474
2008-04-22 09:00,4.00,32.504,25.801,7.235,7.3826,98.00,30.474
2008-04-22 10:00,4.02,32.533,25.823,7.231,7.3788,98.00,30.510
2008-04-22 11:00,4.02,32.532,25.821,7.223,7.3782,97.90,30.512
2008-04-22 12:00,4.03,32.580,25.858,7.100,7.3736,96.29,30.563
2008-04-22 13:00,4.03,32.579,25.858,7.101,7.3744,96.29,30.559
2008-04-22 14:00,4.03,32.581,25.860,7.096,7.3748,96.22,30.558
2008-04-22 15:00,3.98,32.536,25.828,7.119,7.3852,96.39,30.482
2008-04-22 16:00,4.01,32.556,25.842,7.111,7.3793,96.36,30.522
2008-04-22 17:00,4.03,32.563,25.846,7.117,7.3757,96.50,30.543
2008-04-22 18:00,3.99,32.541,25.832,7.069,7.3833,95.74,30.494
2008-04-22 19:00,3.97,32.529,25.824,7.056,7.3878,95.50,30.466
2008-04-22 20:00,4.00,32.545,25.834,7.043,7.3821,95.40,30.502
2008-04-22 21:00,4.00,32.545,25.834,7.032,7.3817,95.27,30.504
2008-04-22 22:00,3.99,32.541,25.832,7.026,7.3833,95.16,30.494
2008-04-22 23:00,3.98,32.530,25.824,7.056,7.3853,95.54,30.478
2008-04-23 00:00,3.94,32.491,25.796,7.102,7.3944,96.05,30.412
2008-04-23 01:00,3.98,32.516,25.812,7.117,7.3855,96.36,30.468
2008-04-23 02:00,3.82,32.436,25.764,6.994,7.4192,94.27,30.264
2008-04-23 03:00,3.90,32.493,25.802,7.032,7.4029,94.99,30.374
2008-04-23 04:00,3.92,32.518,25.820,7.026,7.3963,94.99,30.420
2008-04-23 05:00,3.94,32.532,25.829,6.974,7.3925,94.34,30.446
2008-04-23 06:00,3.92,32.534,25.833,6.925,7.3968,93.62,30.427
2008-04-23 07:00,3.88,32.521,25.826,6.873,7.4037,92.83,30.388
2008-04-23 08:00,3.94,32.557,25.849,6.885,7.3913,93.15,30.467
2008-04-23 09:00,3.98,32.576,25.860,6.882,7.3831,93.22,30.517
2008-04-23 10:00,3.99,32.585,25.867,6.880,7.3808,93.22,30.533
2008-04-23 11:00,3.97,32.572,25.858,6.900,7.3855,93.42,30.503
2008-04-23 12:00,3.98,32.577,25.861,6.905,7.3836,93.52,30.515
2008-04-23 13:00,3.97,32.572,25.858,6.910,7.3855,93.56,30.503
2008-04-23 14:00,3.94,32.561,25.852,6.915,7.3911,93.56,30.470
2008-04-23 15:00,3.93,32.556,25.849,6.927,7.3934,93.69,30.457
2008-04-23 16:00,3.91,32.555,25.850,6.900,7.3967,93.28,30.441
2008-04-23 17:00,3.90,32.558,25.854,6.821,7.3993,92.19,30.431
2008-04-23 18:00,3.82,32.521,25.832,6.760,7.4154,91.16,30.334
2008-04-23 19:00,3.82,32.524,25.835,6.743,7.4160,90.92,30.333
2008-04-23 20:00,3.82,32.538,25.845,6.736,7.4144,90.85,30.349
2008-04-23 21:00,3.80,32.498,25.815,6.759,7.4199,91.09,30.299
2008-04-23 22:00,3.77,32.485,25.808,6.733,7.4257,90.68,30.265
2008-04-23 23:00,3.83,32.528,25.837,6.768,7.4129,91.30,30.350
2008-04-24 00:00,3.86,32.544,25.847,6.783,7.4072,91.57,30.386
2008-04-24 01:00,3.84,32.521,25.830,6.812,7.4117,91.91,30.351
2008-04-24 02:00,3.81,32.503,25.819,6.785,7.4178,91.47,30.312
2008-04-24 03:00,3.78,32.482,25.805,6.795,7.4240,91.53,30.271
2008-04-24 04:00,3.82,32.508,25.822,6.766,7.4163,91.23,30.322
2008-04-24 05:00,3.78,32.476,25.800,6.723,7.4257,90.54,30.259
2008-04-24 06:00,3.77,32.480,25.804,6.709,7.4267,90.34,30.257
2008-04-24 07:00,3.79,32.490,25.811,6.733,7.4226,90.71,30.282
2008-04-24 08:00,3.83,32.516,25.827,6.761,7.4138,91.19,30.338
2008-04-24 09:00,3.80,32.489,25.808,6.734,7.4205,90.75,30.291
2008-04-24 10:00,3.78,32.479,25.803,6.725,7.4249,90.58,30.265
2008-04-24 11:00,3.86,32.540,25.844,6.748,7.4075,91.09,30.382
2008-04-24 12:00,3.87,32.555,25.854,6.760,7.4040,91.30,30.407
2008-04-24 13:00,3.87,32.551,25.851,6.770,7.4040,91.43,30.405
2008-04-24 14:00,3.88,32.557,25.855,6.764,7.4030,91.37,30.413
2008-04-24 15:00,3.87,32.554,25.853,6.760,7.4041,91.30,30.406
2008-04-24 16:00,3.86,32.544,25.846,6.755,7.4073,91.19,30.385
2008-04-24 17:00,3.83,32.525,25.834,6.723,7.4140,90.68,30.343
2008-04-24 18:00,3.79,32.502,25.819,6.694,7.4212,90.20,30.296
2008-04-24 19:00,3.77,32.451,25.781,6.708,7.4285,90.30,30.231
2008-04-24 20:00,3.74,32.435,25.771,6.695,7.4336,90.06,30.198
2008-04-24 21:00,3.79,32.465,25.791,6.722,7.4243,90.54,30.259
2008-04-24 22:00,3.77,32.455,25.784,6.707,7.4273,90.30,30.239
2008-04-24 23:00,3.78,32.463,25.789,6.723,7.4253,90.54,30.253
2008-04-25 00:00,3.77,32.456,25.785,6.715,7.4275,90.40,30.239
2008-04-25 01:00,3.83,32.497,25.813,6.745,7.4155,90.95,30.319
2008-04-25 02:00,3.86,32.523,25.830,6.746,7.4087,91.06,30.366
2008-04-25 03:00,3.82,32.493,25.810,6.753,7.4161,91.06,30.314
2008-04-25 04:00,3.83,32.496,25.811,6.751,7.4146,91.06,30.322
2008-04-25 05:00,3.80,32.472,25.796,6.715,7.4224,90.47,30.272
2008-04-25 06:00,3.78,32.469,25.794,6.687,7.4250,90.06,30.258
2008-04-25 07:00,3.81,32.484,25.804,6.685,7.4196,90.10,30.292
2008-04-25 08:00,3.82,32.474,25.795,6.663,7.4172,89.83,30.297
2008-04-25 09:00,3.84,32.485,25.801,6.639,7.4130,89.55,30.323
2008-04-25 10:00,3.80,32.447,25.775,6.670,7.4227,89.86,30.255
2008-04-25 11:00,3.81,32.463,25.787,6.655,7.4196,89.69,30.279
2008-04-25 12:00,3.79,32.436,25.767,6.707,7.4246,90.34,30.240
2008-04-25 13:00,3.81,32.483,25.803,6.671,7.4184,89.93,30.297
2008-04-25 14:00,3.84,32.507,25.818,6.655,7.4117,89.79,30.342
2008-04-25 15:00,3.84,32.510,25.821,6.660,7.4116,89.86,30.345
2008-04-25 16:00,3.84,32.498,25.812,6.648,7.4127,89.69,30.332
2008-04-25 17:00,3.84,32.500,25.813,6.593,7.4132,88.94,30.331
2008-04-25 18:00,3.83,32.498,25.813,6.549,7.4143,88.32,30.325
2008-04-25 19:00,3.78,32.453,25.782,6.561,7.4258,88.35,30.245
2008-04-25 20:00,3.73,32.389,25.735,6.626,7.4387,89.07,30.146
2008-04-25 21:00,3.77,32.446,25.777,6.573,7.4283,88.49,30.229
2008-04-25 22:00,3.76,32.407,25.748,6.729,7.4323,90.54,30.187
2008-04-25 23:00,3.76,32.422,25.759,6.675,7.4316,89.82,30.199
2008-04-26 00:00,3.76,32.417,25.755,6.693,7.4316,90.06,30.196
2008-04-26 01:00,3.77,32.426,25.762,6.672,7.4302,89.79,30.208
2008-04-26 02:00,3.77,32.454,25.784,6.574,7.4289,88.49,30.231
2008-04-26 03:00,3.79,32.453,25.781,6.583,7.4252,88.66,30.247
2008-04-26 04:00,3.78,32.441,25.772,6.555,7.4271,88.25,30.231
2008-04-26 05:00,3.76,32.435,25.769,6.431,7.4311,86.54,30.209
2008-04-26 06:00,3.80,32.430,25.761,6.650,7.4236,89.59,30.240
2008-04-26 07:00,3.79,32.422,25.757,6.615,7.4266,89.07,30.222
2008-04-26 08:00,3.77,32.390,25.733,6.643,7.4320,89.38,30.177
2008-04-26 09:00,3.77,32.414,25.752,6.620,7.4299,89.11,30.202
2008-04-26 10:00,3.78,32.424,25.759,6.566,7.4281,88.39,30.216
2008-04-26 11:00,3.78,32.425,25.760,6.652,7.4277,89.55,30.219
2008-04-26 12:00,3.77,32.411,25.750,6.715,7.4308,90.37,30.196
2008-04-26 13:00,3.75,32.389,25.734,6.752,7.4348,90.81,30.164
2008-04-26 14:00,3.76,32.389,25.733,6.768,7.4326,91.05,30.174
2008-04-26 15:00,3.78,32.408,25.747,6.716,7.4293,90.40,30.201
2008-04-26 16:00,3.76,32.397,25.739,6.720,7.4330,90.40,30.177
2008-04-26 17:00,3.79,32.438,25.769,6.667,7.4248,89.79,30.240
2008-04-26 18:00,3.75,32.361,25.711,6.661,7.4360,89.58,30.141
2008-04-26 19:00,3.75,32.390,25.734,6.568,7.4341,88.35,30.168
2008-04-26 20:00,3.76,32.375,25.722,6.629,7.4340,89.17,30.159
2008-04-26 21:00,3.76,32.328,25.684,6.735,7.4362,90.57,30.120
2008-04-26 22:00,3.76,32.320,25.678,6.761,7.4360,90.92,30.116
2008-04-26 23:00,3.76,32.304,25.665,6.828,7.4374,91.80,30.100
2008-04-27 00:00,3.76,32.318,25.676,6.781,7.4363,91.19,30.113
2008-04-27 01:00,3.76,32.330,25.686,6.722,7.4359,90.40,30.123
2008-04-27 02:00,3.76,32.368,25.716,6.622,7.4346,89.07,30.152
2008-04-27 03:00,3.76,32.379,25.726,6.599,7.4344,88.76,30.160
2008-04-27 04:00,3.76,32.347,25.699,6.679,7.4354,89.82,30.135
2008-04-27 05:00,3.75,32.317,25.676,6.777,7.4376,91.12,30.107
2008-04-27 06:00,3.76,32.370,25.717,6.652,7.4339,89.48,30.156
2008-04-27 07:00,3.78,32.391,25.733,6.557,7.4294,88.25,30.190
2008-04-27 08:00,3.77,32.369,25.715,6.586,7.4316,88.63,30.166
2008-04-27 09:00,3.77,32.375,25.721,6.554,7.4318,88.18,30.169
2008-04-27 10:00,3.77,32.382,25.726,6.527,7.4310,87.84,30.177
2008-04-27 11:00,3.75,32.377,25.724,6.671,7.4349,89.72,30.156
2008-04-27 12:00,3.76,32.373,25.720,6.609,7.4342,88.90,30.157
2008-04-27 13:00,3.76,32.361,25.711,6.610,7.4351,88.90,30.145
2008-04-27 14:00,3.77,32.377,25.723,6.581,7.4317,88.56,30.171
2008-04-27 15:00,3.77,32.364,25.712,6.613,7.4329,88.97,30.157
2008-04-27 16:00,3.77,32.366,25.714,6.605,7.4328,88.87,30.159
2008-04-27 17:00,3.76,32.364,25.713,6.593,7.4337,88.70,30.154
2008-04-27 18:00,3.74,32.335,25.691,6.674,7.4384,89.72,30.114
2008-04-27 19:00,3.76,32.383,25.729,6.626,7.4336,89.14,30.166
2008-04-27 20:00,3.75,32.357,25.709,6.599,7.4371,88.73,30.134
2008-04-27 21:00,3.76,32.355,25.706,6.575,7.4354,88.42,30.140
2008-04-27 22:00,3.76,32.367,25.715,6.561,7.4344,88.25,30.152
2008-04-27 23:00,3.76,32.363,25.712,6.559,7.4348,88.22,30.148
2008-04-28 00:00,3.76,32.367,25.715,6.561,7.4346,88.25,30.151
2008-04-28 01:00,3.75,32.379,25.725,6.572,7.4350,88.39,30.157
2008-04-28 02:00,3.75,32.375,25.722,6.585,7.4355,88.56,30.152
2008-04-28 03:00,3.76,32.387,25.731,6.545,7.4335,88.05,30.169
2008-04-28 04:00,3.76,32.389,25.732,6.539,7.4330,87.98,30.172
2008-04-28 05:00,3.75,32.376,25.723,6.577,7.4357,88.46,30.152
2008-04-28 06:00,3.76,32.368,25.716,6.556,7.4348,88.18,30.151
2008-04-28 07:00,3.76,32.376,25.723,6.556,7.4342,88.18,30.159
2008-04-28 08:00,3.76,32.360,25.710,6.566,7.4346,88.32,30.147
2008-04-28 09:00,3.75,32.358,25.709,6.641,7.4356,89.31,30.141
2008-04-28 10:00,3.76,32.357,25.707,6.558,7.4344,88.22,30.146
2008-04-28 11:00,3.76,32.366,25.714,6.546,7.4343,88.05,30.152
2008-04-28 12:00,3.76,32.354,25.705,6.543,7.4347,88.01,30.143
2008-04-28 13:00,3.76,32.359,25.709,6.551,7.4343,88.11,30.148
2008-04-28 14:00,3.76,32.357,25.707,6.581,7.4346,88.52,30.145
2008-04-28 15:00,3.76,32.376,25.723,6.551,7.4342,88.11,30.159
2008-04-28 16:00,3.76,32.375,25.722,6.545,7.4340,88.05,30.159
2008-04-28 17:00,3.76,32.350,25.702,6.603,7.4355,88.80,30.137
2008-04-28 18:00,3.76,32.369,25.717,6.619,7.4343,89.04,30.154
2008-04-28 19:00,3.76,32.353,25.704,6.561,7.4348,88.25,30.142
2008-04-28 20:00,3.76,32.335,25.690,6.646,7.4355,89.38,30.128
2008-04-28 21:00,3.76,32.311,25.670,6.707,7.4361,90.20,30.110
2008-04-28 22:00,3.76,32.299,25.661,6.751,7.4371,90.78,30.098
2008-04-28 23:00,3.76,32.335,25.690,6.658,7.4355,89.55,30.128
2008-04-29 00:00,3.76,32.295,25.659,6.732,7.4384,90.51,30.090
2008-04-29 01:00,3.76,32.304,25.665,6.671,7.4378,89.69,30.098
2008-04-29 02:00,3.76,32.319,25.677,6.647,7.4365,89.38,30.113
2008-04-29 03:00,3.76,32.353,25.703,6.520,7.4340,87.70,30.145
2008-04-29 04:00,3.76,32.374,25.720,6.512,7.4332,87.60,30.162
2008-04-29 05:00,3.76,32.370,25.718,6.578,7.4332,88.49,30.160
2008-04-29 06:00,3.77,32.394,25.736,6.487,7.4315,87.30,30.182
2008-04-29 07:00,3.76,32.376,25.723,6.620,7.4346,89.04,30.157
2008-04-29 08:00,3.77,32.400,25.741,6.454,7.4308,86.85,30.189
2008-04-29 09:00,3.76,32.400,25.742,6.707,7.4330,90.23,30.179
2008-04-29 10:00,3.77,32.432,25.766,6.681,7.4294,89.93,30.215
2008-04-29 11:00,3.77,32.447,25.778,6.583,7.4275,88.63,30.233
2008-04-29 12:00,3.79,32.464,25.790,6.537,7.4245,88.05,30.257
2008-04-29 13:00,3.77,32.437,25.770,6.554,7.4290,88.22,30.220
2008-04-29 14:00,3.77,32.426,25.761,6.506,7.4299,87.57,30.209
2008-04-29 15:00,3.78,32.445,25.776,6.471,7.4269,87.12,30.235
2008-04-29 16:00,3.77,32.428,25.763,6.414,7.4285,86.34,30.217
2008-04-29 17:00,3.77,32.427,25.762,6.411,7.4285,86.30,30.216
2008-04-29 18:00,3.78,32.449,25.779,6.428,7.4269,86.54,30.237
2008-04-29 19:00,3.77,32.430,25.764,6.435,7.4293,86.61,30.214
2008-04-29 20:00,3.78,32.450,25.780,6.407,7.4268,86.27,30.238
2008-04-29 21:00,3.78,32.451,25.781,6.321,7.4270,85.11,30.238
2008-04-29 22:00,3.78,32.453,25.782,6.255,7.4263,84.22,30.242
2008-04-29 23:00,3.79,32.470,25.795,6.258,7.4238,84.29,30.264
2008-04-30 00:00,3.78,32.468,25.793,6.365,7.4249,85.72,30.258
2008-04-30 01:00,3.78,32.465,25.791,6.314,7.4250,85.04,30.256
2008-04-30 02:00,3.79,32.468,25.793,6.339,7.4245,85.38,30.260
2008-04-30 03:00,3.79,32.473,25.797,6.364,7.4242,85.72,30.264
2008-04-30 04:00,3.79,32.471,25.795,6.321,7.4238,85.14,30.265
2008-04-30 05:00,3.79,32.469,25.794,6.270,7.4237,84.46,30.264
2008-04-30 06:00,3.78,32.461,25.788,6.302,7.4252,84.87,30.252
2008-04-30 07:00,3.78,32.459,25.786,6.282,7.4260,84.60,30.247
2008-04-30 08:00,3.78,32.458,25.786,6.241,7.4259,84.05,30.247
2008-04-30 09:00,3.76,32.441,25.774,6.322,7.4306,85.07,30.215
2008-04-30 10:00,3.74,32.415,25.756,6.387,7.4357,85.89,30.176
2008-04-30 11:00,3.73,32.373,25.722,6.547,7.4384,88.01,30.138
2008-04-30 12:00,3.74,32.386,25.733,6.510,7.4375,87.53,30.150
2008-04-30 13:00,3.71,32.388,25.736,6.679,7.4415,89.75,30.133
2008-04-30 14:00,3.72,32.375,25.726,6.687,7.4416,89.86,30.125
2008-04-30 15:00,3.74,32.355,25.708,6.575,7.4391,88.39,30.124
2008-04-30 16:00,3.73,32.378,25.726,6.605,7.4383,88.80,30.141
2008-04-30 17:00,3.73,32.381,25.729,6.590,7.4388,88.59,30.141
2008-04-30 18:00,3.72,32.374,25.725,6.627,7.4403,89.07,30.130
2008-04-30 19:00,3.73,32.383,25.731,6.516,7.4386,87.60,30.143
2008-04-30 20:00,3.75,32.411,25.752,6.467,7.4341,86.99,30.181
2008-04-30 21:00,3.74,32.402,25.745,6.476,7.4357,87.09,30.168
2008-04-30 22:00,3.74,32.395,25.740,6.481,7.4366,87.16,30.160
