Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-06-01 02:00,12.32,70.6,7.11,11.62,4.10
2014-06-01 03:00,11.73,67.7,7.43,10.86,4.44
2014-06-01 04:00,,,,,
2014-06-01 05:00,11.15,167.9,,2.33,-10.90
2014-06-01 06:00,22.88,209.8,,-11.36,-19.86
2014-06-01 07:00,38.13,195.4,,-10.11,-36.77
2014-06-01 08:00,49.57,202.1,,-18.61,-45.94
2014-06-01 09:00,47.22,224.2,6.89,-32.92,-33.85
2014-06-01 10:00,46.05,220.0,6.82,-29.59,-35.28
2014-06-01 11:00,35.49,213.3,6.89,-19.49,-29.66
2014-06-01 12:00,22.00,212.6,6.99,-11.85,-18.53
2014-06-01 13:00,14.96,250.2,7.18,-14.08,-5.06
2014-06-01 14:00,12.32,305.4,,-10.04,7.14
2014-06-01 15:00,8.51,339.9,7.24,-2.93,7.99
2014-06-01 16:00,0.59,61.4,7.34,0.52,0.28
2014-06-01 17:00,11.73,224.6,7.18,-8.23,-8.36
2014-06-01 18:00,20.53,223.8,7.18,-14.22,-14.81
2014-06-01 19:00,41.06,221.0,8.17,-26.96,-30.97
2014-06-01 20:00,36.08,229.5,7.50,-27.42,-23.44
2014-06-01 21:00,49.27,208.7,7.59,-23.69,-43.21
2014-06-01 22:00,36.96,208.0,8.14,-17.37,-32.62
2014-06-01 23:00,41.06,214.7,6.70,-23.38,-33.76
2014-06-02 00:00,34.02,181.7,8.81,-0.98,-34.01
2014-06-02 01:00,31.38,189.7,8.26,-5.31,-30.93
2014-06-02 02:00,24.64,206.6,8.20,-11.04,-22.03
2014-06-02 03:00,19.36,246.7,8.07,-17.78,-7.66
2014-06-02 04:00,19.06,269.9,8.49,-19.06,-0.03
2014-06-02 05:00,24.64,278.0,7.88,-24.40,3.43
2014-06-02 06:00,19.94,283.3,7.75,-19.41,4.58
2014-06-02 07:00,15.84,235.1,7.91,-12.99,-9.06
2014-06-02 08:00,24.34,237.6,7.66,-20.55,-13.06
2014-06-02 09:00,34.32,235.8,7.50,-28.38,-19.29
2014-06-02 10:00,30.21,216.5,7.40,-17.95,-24.30
2014-06-02 11:00,28.45,199.9,7.56,-9.70,-26.74
2014-06-02 12:00,26.69,205.9,8.14,-11.67,-24.01
2014-06-02 13:00,19.06,225.3,8.07,-13.54,-13.42
2014-06-02 14:00,15.54,241.1,8.01,-13.61,-7.52
2014-06-02 15:00,16.72,285.0,8.14,-16.15,4.33
2014-06-02 16:00,17.30,309.6,7.82,-13.33,11.04
2014-06-02 17:00,19.65,314.2,7.63,-14.09,13.70
2014-06-02 18:00,15.25,312.5,7.82,-11.25,10.29
2014-06-02 19:00,6.45,261.8,7.91,-6.39,-0.92
2014-06-02 20:00,21.70,205.2,8.01,-9.25,-19.64
2014-06-02 21:00,43.41,217.9,7.69,-26.65,-34.27
2014-06-02 22:00,44.58,210.5,8.17,-22.62,-38.42
2014-06-02 23:00,39.30,212.6,8.33,-21.17,-33.11
2014-06-03 00:00,29.04,220.0,8.30,-18.66,-22.25
2014-06-03 01:00,25.52,228.8,8.36,-19.19,-16.82
2014-06-03 02:00,16.42,239.7,8.30,-14.18,-8.29
2014-06-03 03:00,10.85,281.9,8.36,-10.62,2.23
2014-06-03 04:00,8.21,317.7,8.33,-5.52,6.08
2014-06-03 05:00,6.75,137.4,8.23,4.57,-4.96
2014-06-03 06:00,10.85,196.4,8.20,-3.07,-10.41
2014-06-03 07:00,24.34,210.1,8.26,-12.22,-21.05
2014-06-03 08:00,33.14,212.9,7.85,-18.03,-27.81
2014-06-03 09:00,47.22,212.9,8.14,-25.68,-39.63
2014-06-03 10:00,46.34,215.8,8.17,-27.08,-37.60
2014-06-03 11:00,41.65,214.4,8.23,-23.50,-34.38
2014-06-03 12:00,34.61,201.0,7.91,-12.40,-32.31
2014-06-03 13:00,30.21,202.8,7.91,-11.68,-27.86
2014-06-03 14:00,11.73,178.1,8.04,0.38,-11.73
2014-06-03 15:00,9.39,254.8,8.33,-9.06,-2.46
2014-06-03 16:00,16.13,316.3,9.06,-11.14,11.67
2014-06-03 17:00,20.53,348.6,8.55,-4.05,20.13
2014-06-03 18:00,9.39,321.9,8.23,-5.79,7.39
2014-06-03 19:00,4.11,295.2,8.26,-3.71,1.75
2014-06-03 20:00,14.66,215.4,8.07,-8.50,-11.95
2014-06-03 21:00,26.98,207.3,9.50,-12.39,-23.97
2014-06-03 22:00,40.18,204.5,8.65,-16.67,-36.56
2014-06-03 23:00,41.06,212.6,8.52,-22.12,-34.59
2014-06-04 00:00,49.86,208.7,9.19,-23.97,-43.72
2014-06-04 01:00,34.61,222.1,8.23,-23.20,-25.68
2014-06-04 02:00,33.44,220.7,9.28,-21.80,-25.35
2014-06-04 03:00,26.98,231.2,7.82,-21.04,-16.90
2014-06-04 04:00,22.29,241.1,7.82,-19.51,-10.78
2014-06-04 05:00,29.04,259.0,8.74,-28.50,-5.54
2014-06-04 06:00,16.72,295.6,8.81,-15.08,7.22
2014-06-04 07:00,9.97,274.8,9.31,-9.94,0.84
2014-06-04 08:00,12.32,241.4,8.84,-10.82,-5.89
2014-06-04 09:00,25.22,224.2,8.17,-17.59,-18.08
2014-06-04 10:00,39.89,217.5,7.69,-24.29,-31.64
2014-06-04 11:00,44.58,209.8,7.85,-22.15,-38.69
2014-06-04 12:00,44.29,204.5,8.04,-18.37,-40.30
2014-06-04 13:00,36.37,207.7,7.95,-16.89,-32.21
2014-06-04 14:00,36.08,196.1,8.26,-9.99,-34.67
2014-06-04 15:00,26.10,177.1,8.33,1.33,-26.07
2014-06-04 16:00,20.82,193.3,7.98,-4.78,-20.27
2014-06-04 17:00,25.22,242.1,8.84,-22.30,-11.79
2014-06-04 18:00,15.84,208.7,7.50,-7.61,-13.89
2014-06-04 19:00,25.52,198.9,7.18,-8.26,-24.14
2014-06-04 20:00,25.81,206.6,7.79,-11.57,-23.07
2014-06-04 21:00,36.96,198.5,7.47,-11.75,-35.04
2014-06-04 22:00,48.98,196.1,8.01,-13.56,-47.07
2014-06-04 23:00,56.61,194.3,7.40,-14.00,-54.85
2014-06-05 00:00,59.83,184.8,8.04,-5.03,-59.62
2014-06-05 01:00,56.31,178.1,8.36,1.83,-56.28
2014-06-05 02:00,34.90,200.3,8.46,-12.10,-32.74
2014-06-05 03:00,21.12,223.1,7.88,-14.44,-15.41
2014-06-05 04:00,15.25,260.1,8.17,-15.02,-2.63
2014-06-05 05:00,8.80,307.9,8.33,-6.94,5.40
2014-06-05 06:00,20.53,49.5,8.26,15.60,13.35
2014-06-05 07:00,3.81,136.7,8.10,2.62,-2.77
2014-06-05 08:00,10.56,170.8,8.07,1.70,-10.42
2014-06-05 09:00,14.66,223.5,8.36,-10.09,-10.64
2014-06-05 10:00,22.58,213.7,8.61,-12.52,-18.80
2014-06-05 11:00,27.86,208.0,8.71,-13.09,-24.60
2014-06-05 12:00,36.08,213.3,8.23,-19.81,-30.15
2014-06-05 13:00,34.90,223.1,8.26,-23.87,-25.47
2014-06-05 14:00,31.97,236.2,8.36,-26.55,-17.81
2014-06-05 15:00,26.98,263.9,8.17,-26.83,-2.85
2014-06-05 16:00,32.85,300.5,7.47,-28.30,16.67
2014-06-05 17:00,33.14,313.2,7.05,-24.18,22.67
2014-06-05 18:00,32.85,346.2,7.40,-7.85,31.90
2014-06-05 19:00,34.90,326.5,7.53,-19.26,29.11
2014-06-05 20:00,26.10,319.8,7.47,-16.84,19.95
2014-06-05 21:00,24.93,307.2,7.15,-19.86,15.07
2014-06-05 22:00,29.04,263.9,7.05,-28.87,-3.07
2014-06-05 23:00,35.20,245.6,6.66,-32.06,-14.51
2014-06-06 00:00,43.70,240.4,6.50,-37.99,-21.60
2014-06-06 01:00,39.89,239.0,6.47,-34.18,-20.56
2014-06-06 02:00,42.82,227.0,6.50,-31.32,-29.20
2014-06-06 03:00,38.13,237.6,6.47,-32.18,-20.45
2014-06-06 04:00,33.73,259.4,6.50,-33.15,-6.23
2014-06-06 05:00,33.73,269.9,6.82,-33.73,-0.05
2014-06-06 06:00,34.02,271.3,6.82,-34.01,0.78
2014-06-06 07:00,26.10,274.5,6.76,-26.02,2.04
2014-06-06 08:00,30.50,262.2,6.89,-30.22,-4.15
2014-06-06 09:00,23.76,241.8,6.79,-20.93,-11.23
2014-06-06 10:00,34.61,219.3,6.79,-21.91,-26.79
2014-06-06 11:00,46.05,217.2,6.79,-27.82,-36.69
2014-06-06 12:00,45.75,209.1,6.63,-22.24,-39.99
2014-06-06 13:00,48.10,196.4,6.82,-13.60,-46.14
2014-06-06 14:00,45.17,202.1,6.86,-16.96,-41.86
2014-06-06 15:00,35.20,185.2,6.89,-3.17,-35.05
2014-06-06 16:00,26.98,177.4,6.95,1.21,-26.96
2014-06-06 17:00,22.88,173.9,7.15,2.42,-22.75
2014-06-06 18:00,9.39,180.6,7.08,-0.10,-9.39
2014-06-06 19:00,12.03,134.2,7.24,8.62,-8.38
2014-06-06 20:00,17.30,168.6,7.31,3.41,-16.97
2014-06-06 21:00,24.34,197.8,7.21,-7.45,-23.17
2014-06-06 22:00,38.13,205.9,6.86,-16.67,-34.29
2014-06-06 23:00,44.58,211.5,7.37,-23.32,-37.99
2014-06-07 00:00,48.10,219.3,7.37,-30.45,-37.23
2014-06-07 01:00,45.75,224.2,7.40,-31.90,-32.80
2014-06-07 02:00,47.51,214.0,7.43,-26.57,-39.39
2014-06-07 03:00,45.17,227.0,7.47,-33.04,-30.80
2014-06-07 04:00,37.25,239.3,7.53,-32.04,-19.01
2014-06-07 05:00,23.17,246.0,7.63,-21.17,-9.42
2014-06-07 06:00,15.25,267.1,7.63,-15.23,-0.77
2014-06-07 07:00,5.28,248.5,7.59,-4.91,-1.94
2014-06-07 08:00,7.92,268.2,7.56,-7.91,-0.26
2014-06-07 09:00,8.21,281.2,7.56,-8.06,1.59
2014-06-07 10:00,13.79,225.3,7.59,-9.79,-9.70
2014-06-07 11:00,31.38,227.7,7.53,-23.22,-21.11
2014-06-07 12:00,31.09,227.4,7.47,-22.87,-21.06
2014-06-07 13:00,39.89,204.2,7.59,-16.33,-36.39
2014-06-07 14:00,38.42,220.0,7.59,-24.69,-29.44
2014-06-07 15:00,35.49,217.5,7.88,-21.61,-28.15
2014-06-07 16:00,30.80,205.6,8.26,-13.29,-27.78
2014-06-07 17:00,27.86,215.8,7.98,-16.28,-22.61
2014-06-07 18:00,19.36,239.0,8.20,-16.59,-9.98
2014-06-07 19:00,16.13,269.9,8.42,-16.13,-0.03
2014-06-07 20:00,17.89,298.7,8.61,-15.69,8.60
2014-06-07 21:00,11.15,339.5,9.57,-3.90,10.44
2014-06-07 22:00,7.63,278.7,9.47,-7.54,1.15
2014-06-07 23:00,12.03,260.1,9.50,-11.84,-2.07
2014-06-08 00:00,22.29,237.2,9.35,-18.74,-12.07
2014-06-08 01:00,21.12,235.8,9.09,-17.47,-11.87
2014-06-08 02:00,33.14,219.6,8.84,-21.14,-25.53
2014-06-08 03:00,30.21,219.3,8.90,-19.13,-23.38
2014-06-08 04:00,24.93,191.2,8.74,-4.82,-24.46
2014-06-08 05:00,19.65,232.3,8.39,-15.55,-12.02
2014-06-08 06:00,5.87,202.8,8.58,-2.27,-5.41
2014-06-08 07:00,11.73,230.2,8.52,-9.01,-7.51
2014-06-08 08:00,7.92,246.4,8.33,-7.25,-3.18
2014-06-08 09:00,17.60,260.8,8.30,-17.37,-2.82
2014-06-08 10:00,28.74,248.1,8.39,-26.67,-10.72
2014-06-08 11:00,32.26,244.9,8.26,-29.23,-13.66
2014-06-08 12:00,33.14,244.2,8.36,-29.85,-14.40
2014-06-08 13:00,37.25,224.2,8.26,-25.97,-26.70
2014-06-08 14:00,41.36,223.5,8.33,-28.47,-30.00
2014-06-08 15:00,46.34,222.1,7.95,-31.06,-34.39
2014-06-08 16:00,39.60,229.5,9.09,-30.10,-25.73
2014-06-08 17:00,26.98,221.7,8.42,-17.96,-20.13
2014-06-08 18:00,19.36,191.9,8.84,-3.98,-18.95
2014-06-08 19:00,17.01,230.5,8.65,-13.13,-10.81
2014-06-08 20:00,8.51,189.4,9.25,-1.39,-8.39
2014-06-08 21:00,16.42,145.1,8.90,9.40,-13.47
2014-06-08 22:00,10.27,205.6,9.95,-4.43,-9.26
2014-06-08 23:00,17.60,192.6,9.63,-3.83,-17.18
2014-06-09 00:00,31.38,183.1,9.09,-1.68,-31.34
2014-06-09 01:00,42.53,177.1,9.73,2.16,-42.47
2014-06-09 02:00,58.95,185.5,9.66,-5.68,-58.68
2014-06-09 03:00,61.01,187.6,9.41,-8.10,-60.47
2014-06-09 04:00,62.18,195.0,8.26,-16.11,-60.06
2014-06-09 05:00,54.55,201.0,8.30,-19.55,-50.93
2014-06-09 06:00,41.94,199.6,8.74,-14.06,-39.51
2014-06-09 07:00,41.06,201.0,8.90,-14.71,-38.34
2014-06-09 08:00,23.17,207.0,9.12,-10.51,-20.65
2014-06-09 09:00,18.77,214.4,9.35,-10.59,-15.50
2014-06-09 10:00,22.88,210.8,9.41,-11.73,-19.64
2014-06-09 11:00,17.89,231.6,9.50,-14.02,-11.12
2014-06-09 12:00,17.30,207.0,9.35,-7.85,-15.42
2014-06-09 13:00,29.92,179.2,9.44,0.42,-29.91
2014-06-09 14:00,42.82,171.1,9.57,6.62,-42.31
2014-06-09 15:00,49.57,184.1,8.52,-3.56,-49.44
2014-06-09 16:00,54.55,194.3,9.09,-13.49,-52.86
2014-06-09 17:00,54.26,194.7,9.66,-13.74,-52.49
2014-06-09 18:00,45.17,214.7,8.55,-25.72,-37.13
2014-06-09 19:00,31.38,210.5,9.28,-15.92,-27.04
2014-06-09 20:00,16.13,236.2,9.60,-13.40,-8.98
2014-06-09 21:00,8.21,127.2,9.73,6.54,-4.96
2014-06-09 22:00,9.97,113.1,9.73,9.17,-3.91
2014-06-09 23:00,17.01,138.4,9.73,11.29,-12.72
2014-06-10 00:00,26.10,175.3,9.79,2.13,-26.02
2014-06-10 01:00,34.02,200.6,9.85,-11.99,-31.84
2014-06-10 02:00,37.54,213.3,9.73,-20.61,-31.38
2014-06-10 03:00,33.73,220.0,9.47,-21.67,-25.85
2014-06-10 04:00,53.97,211.2,10.23,-27.95,-46.17
2014-06-10 05:00,45.75,209.1,10.33,-22.24,-39.99
2014-06-10 06:00,33.73,229.5,9.79,-25.64,-21.92
2014-06-10 07:00,23.46,240.0,10.33,-20.33,-11.72
2014-06-10 08:00,17.30,266.7,10.30,-17.28,-0.98
2014-06-10 09:00,0.88,100.1,10.01,0.87,-0.15
2014-06-10 10:00,12.91,345.5,9.16,-3.24,12.49
2014-06-10 11:00,16.72,332.1,9.12,-7.81,14.78
2014-06-10 12:00,20.24,7.6,9.06,2.68,20.06
2014-06-10 13:00,4.11,351.1,9.12,-0.64,4.06
2014-06-10 14:00,2.05,314.6,9.22,-1.46,1.44
2014-06-10 15:00,25.22,191.9,9.57,-5.18,-24.69
2014-06-10 16:00,29.04,192.2,9.31,-6.14,-28.38
2014-06-10 17:00,43.99,203.8,9.19,-17.76,-40.25
2014-06-10 18:00,33.44,209.8,10.07,-16.61,-29.02
2014-06-10 19:00,24.64,200.6,10.11,-8.69,-23.06
2014-06-10 20:00,14.96,218.2,10.36,-9.26,-11.75
2014-06-10 21:00,2.35,151.8,10.39,1.11,-2.07
2014-06-10 22:00,7.63,255.1,10.26,-7.37,-1.96
2014-06-10 23:00,17.89,279.1,10.26,-17.67,2.81
2014-06-11 00:00,9.68,278.7,10.11,-9.57,1.46
2014-06-11 01:00,12.03,234.0,9.25,-9.73,-7.06
2014-06-11 02:00,25.52,221.4,9.60,-16.87,-19.14
2014-06-11 03:00,34.32,215.4,9.82,-19.88,-27.97
2014-06-11 04:00,24.05,211.9,9.35,-12.71,-20.42
2014-06-11 05:00,24.93,202.1,9.22,-9.36,-23.11
2014-06-11 06:00,34.90,199.9,9.28,-11.90,-32.81
2014-06-11 07:00,19.06,184.5,9.31,-1.49,-19.01
2014-06-11 08:00,14.08,195.0,9.41,-3.65,-13.60
2014-06-11 09:00,16.13,77.9,9.16,15.78,3.37
2014-06-11 10:00,3.81,93.8,9.41,3.80,-0.25
2014-06-11 11:00,4.40,90.6,9.35,4.40,-0.05
2014-06-11 12:00,19.94,299.4,8.93,-17.37,9.80
2014-06-11 13:00,17.89,352.5,8.96,-2.34,17.74
2014-06-11 14:00,5.28,71.6,9.06,5.01,1.67
2014-06-11 15:00,8.51,130.3,9.16,6.48,-5.50
2014-06-11 16:00,21.41,161.3,9.03,6.88,-20.28
2014-06-11 17:00,25.22,171.1,8.20,3.90,-24.92
2014-06-11 18:00,26.40,152.8,8.77,12.06,-23.48
2014-06-11 19:00,30.21,164.8,9.38,7.93,-29.15
2014-06-11 20:00,36.37,170.1,9.41,6.28,-35.82
2014-06-11 21:00,20.24,183.8,8.87,-1.33,-20.19
2014-06-11 22:00,3.81,192.6,9.16,-0.83,-3.72
2014-06-11 23:00,2.05,247.4,9.73,-1.90,-0.79
2014-06-12 00:00,27.86,285.0,9.73,-26.91,7.22
2014-06-12 01:00,34.61,302.3,8.55,-29.27,18.47
2014-06-12 02:00,23.46,287.8,8.90,-22.34,7.19
2014-06-12 03:00,4.69,342.7,8.30,-1.40,4.48
2014-06-12 04:00,22.88,213.7,8.87,-12.68,-19.04
2014-06-12 05:00,29.92,205.6,8.90,-12.91,-26.99
2014-06-12 06:00,27.57,191.5,7.69,-5.50,-27.02
2014-06-12 07:00,34.90,188.0,8.49,-4.85,-34.56
2014-06-12 08:00,30.80,184.8,8.46,-2.59,-30.69
2014-06-12 09:00,24.64,175.0,8.58,2.16,-24.54
2014-06-12 10:00,11.15,123.6,8.07,9.28,-6.17
2014-06-12 11:00,21.70,339.5,9.03,-7.59,20.33
2014-06-12 12:00,31.38,341.6,8.93,-9.89,29.78
2014-06-12 13:00,29.33,353.2,8.71,-3.47,29.12
2014-06-12 14:00,13.20,336.0,8.58,-5.37,12.06
2014-06-12 15:00,1.76,158.1,8.74,0.66,-1.63
2014-06-12 16:00,9.97,184.1,8.77,-0.72,-9.95
2014-06-12 17:00,30.80,184.1,8.68,-2.21,-30.72
2014-06-12 18:00,34.02,194.7,8.23,-8.61,-32.91
2014-06-12 19:00,36.08,198.9,8.81,-11.68,-34.13
2014-06-12 20:00,39.01,201.3,8.96,-14.20,-36.33
2014-06-12 21:00,30.50,192.9,8.52,-6.81,-29.73
2014-06-12 22:00,16.72,211.2,9.00,-8.66,-14.30
2014-06-12 23:00,12.32,332.8,9.06,-5.62,10.96
2014-06-13 00:00,31.09,346.5,9.35,-7.25,30.23
2014-06-13 01:00,25.52,359.9,8.61,-0.05,25.52
2014-06-13 02:00,25.81,349.0,9.12,-4.93,25.33
2014-06-13 03:00,21.41,335.0,8.93,-9.06,19.40
2014-06-13 04:00,7.33,319.8,8.93,-4.73,5.60
2014-06-13 05:00,11.15,212.6,8.90,-6.00,-9.39
2014-06-13 06:00,19.94,214.0,8.87,-11.15,-16.53
2014-06-13 07:00,15.54,201.0,8.90,-5.57,-14.51
2014-06-13 08:00,31.68,197.1,8.42,-9.33,-30.27
2014-06-13 09:00,20.24,193.6,8.42,-4.76,-19.67
2014-06-13 10:00,14.66,189.0,8.52,-2.30,-14.48
2014-06-13 11:00,17.89,57.9,8.61,15.16,9.51
2014-06-13 12:00,1.17,10.4,8.65,0.21,1.15
2014-06-13 13:00,18.77,319.5,8.65,-12.19,14.27
2014-06-13 14:00,23.76,320.9,8.68,-14.99,18.43
2014-06-13 15:00,14.66,314.2,8.74,-10.51,10.23
2014-06-13 16:00,16.72,292.1,8.68,-15.49,6.28
2014-06-13 17:00,9.97,265.3,8.74,-9.94,-0.81
2014-06-13 18:00,24.93,231.6,8.71,-19.53,-15.49
2014-06-13 19:00,28.74,238.6,8.61,-24.54,-14.97
2014-06-13 20:00,26.10,250.2,8.52,-24.56,-8.83
2014-06-13 21:00,20.82,250.9,8.42,-19.68,-6.81
2014-06-13 22:00,11.73,297.3,8.33,-10.42,5.39
2014-06-13 23:00,28.45,14.3,8.46,7.03,27.57
2014-06-14 00:00,25.52,16.8,8.39,7.36,24.43
2014-06-14 01:00,23.17,12.5,8.39,5.03,22.62
2014-06-14 02:00,37.84,11.5,8.36,7.53,37.08
2014-06-14 03:00,17.01,7.6,8.36,2.25,16.86
2014-06-14 04:00,4.11,96.6,8.23,4.08,-0.47
2014-06-14 05:00,12.91,231.6,8.20,-10.11,-8.02
2014-06-14 06:00,30.21,210.5,8.17,-15.33,-26.03
2014-06-14 07:00,36.37,205.9,8.10,-15.90,-32.71
2014-06-14 08:00,39.60,190.4,7.95,-7.18,-38.94
2014-06-14 09:00,46.34,173.2,7.85,5.47,-46.02
2014-06-14 10:00,42.82,173.6,7.85,4.80,-42.55
2014-06-14 11:00,28.16,165.1,7.85,7.22,-27.21
2014-06-14 12:00,20.82,197.1,8.04,-6.13,-19.90
2014-06-14 13:00,8.80,240.7,8.04,-7.68,-4.30
2014-06-14 14:00,13.20,254.8,8.17,-12.74,-3.46
2014-06-14 15:00,7.92,266.7,8.20,-7.91,-0.45
2014-06-14 16:00,17.60,264.6,8.33,-17.52,-1.65
2014-06-14 17:00,21.70,218.2,8.42,-13.43,-17.05
2014-06-14 18:00,31.38,226.0,8.77,-22.56,-21.82
2014-06-14 19:00,37.84,221.7,8.77,-25.19,-28.23
2014-06-14 20:00,52.21,216.1,8.42,-30.77,-42.18
2014-06-14 21:00,35.78,205.6,8.17,-15.44,-32.28
2014-06-14 22:00,27.57,202.4,8.20,-10.51,-25.49
2014-06-14 23:00,17.89,187.3,8.46,-2.27,-17.75
2014-06-15 00:00,3.81,261.1,8.71,-3.77,-0.59
2014-06-15 01:00,5.28,303.7,8.42,-4.39,2.93
2014-06-15 02:00,7.04,55.8,8.58,5.82,3.96
2014-06-15 03:00,9.97,140.2,8.36,6.39,-7.66
2014-06-15 04:00,17.89,185.2,8.26,-1.61,-17.82
2014-06-15 05:00,44.58,199.6,8.52,-14.95,-42.00
2014-06-15 06:00,49.86,211.2,8.58,-25.82,-42.65
2014-06-15 07:00,58.07,208.4,8.39,-27.60,-51.09
2014-06-15 08:00,70.10,197.8,8.36,-21.46,-66.73
2014-06-15 09:00,55.14,204.2,8.33,-22.57,-50.31
2014-06-15 10:00,51.03,204.9,8.26,-21.46,-46.30
2014-06-15 11:00,34.90,202.1,8.26,-13.10,-32.35
2014-06-15 12:00,18.77,201.7,8.39,-6.94,-17.44
2014-06-15 13:00,7.63,277.3,8.36,-7.56,0.97
2014-06-15 14:00,1.47,91.6,8.42,1.47,-0.04
2014-06-15 15:00,6.75,134.9,8.49,4.78,-4.76
2014-06-15 16:00,5.28,175.7,8.42,0.40,-5.26
2014-06-15 17:00,29.62,199.9,8.61,-10.10,-27.85
2014-06-15 18:00,41.65,203.1,8.55,-16.34,-38.31
2014-06-15 19:00,55.14,210.5,8.36,-27.98,-47.52
2014-06-15 20:00,48.10,217.2,7.88,-29.06,-38.33
2014-06-15 21:00,47.51,207.7,8.49,-22.07,-42.08
2014-06-15 22:00,37.84,209.8,7.88,-18.79,-32.84
2014-06-15 23:00,25.52,226.7,8.33,-18.56,-17.51
2014-06-16 00:00,33.14,291.7,8.39,-30.79,12.26
2014-06-16 01:00,41.36,321.9,8.07,-25.49,32.56
2014-06-16 02:00,52.21,333.5,8.07,-23.26,46.74
2014-06-16 03:00,50.15,336.7,8.01,-19.83,46.07
2014-06-16 04:00,35.20,352.8,7.95,-4.38,34.92
2014-06-16 05:00,14.66,41.0,7.95,9.62,11.06
2014-06-16 06:00,14.37,115.9,7.98,12.93,-6.28
2014-06-16 07:00,25.81,192.6,7.98,-5.61,-25.19
2014-06-16 08:00,41.65,214.0,7.79,-23.29,-34.53
2014-06-16 09:00,55.14,216.1,7.66,-32.50,-44.54
2014-06-16 10:00,56.31,214.7,7.72,-32.06,-46.29
2014-06-16 11:00,42.53,207.7,7.69,-19.75,-37.66
2014-06-16 12:00,23.76,221.0,7.82,-15.60,-17.92
2014-06-16 13:00,17.30,245.6,8.01,-15.77,-7.14
2014-06-16 14:00,15.25,265.7,8.01,-15.21,-1.15
2014-06-16 15:00,19.06,280.8,8.07,-18.73,3.58
2014-06-16 16:00,21.41,288.9,8.07,-20.26,6.93
2014-06-16 17:00,20.24,255.1,8.36,-19.56,-5.19
2014-06-16 18:00,28.45,225.3,8.30,-20.21,-20.03
2014-06-16 19:00,48.69,239.0,8.52,-41.72,-25.10
2014-06-16 20:00,57.19,228.8,8.71,-43.01,-37.69
2014-06-16 21:00,49.57,226.3,7.69,-35.84,-34.24
2014-06-16 22:00,51.33,227.4,8.74,-37.76,-34.77
2014-06-16 23:00,38.72,210.8,8.07,-19.85,-33.24
2014-06-17 00:00,34.32,218.2,7.59,-21.23,-26.96
2014-06-17 01:00,13.20,197.8,7.72,-4.04,-12.56
2014-06-17 02:00,7.04,179.5,7.69,0.06,-7.04
2014-06-17 03:00,27.86,120.8,8.65,23.93,-14.28
2014-06-17 04:00,14.37,141.9,8.49,8.86,-11.31
2014-06-17 05:00,23.46,154.6,8.26,10.07,-21.19
2014-06-17 06:00,26.10,176.0,7.85,1.81,-26.04
2014-06-17 07:00,44.29,188.3,8.14,-6.42,-43.82
2014-06-17 08:00,54.85,192.9,8.39,-12.25,-53.46
2014-06-17 09:00,57.78,202.4,7.91,-22.02,-53.42
2014-06-17 10:00,57.78,204.5,8.36,-23.97,-52.57
2014-06-17 11:00,49.57,200.6,8.33,-17.48,-46.39
2014-06-17 12:00,43.41,210.8,8.20,-22.25,-37.27
2014-06-17 13:00,27.28,203.8,8.65,-11.01,-24.96
2014-06-17 14:00,17.89,220.3,9.06,-11.58,-13.64
2014-06-17 15:00,16.13,293.5,8.68,-14.80,6.42
2014-06-17 16:00,8.51,331.8,8.93,-4.02,7.50
2014-06-17 17:00,14.66,302.6,8.17,-12.35,7.90
2014-06-17 18:00,6.16,235.5,8.26,-5.07,-3.49
2014-06-17 19:00,15.54,187.3,8.84,-1.97,-15.42
2014-06-17 20:00,24.93,211.5,9.00,-13.04,-21.25
2014-06-17 21:00,51.62,202.1,8.14,-19.38,-47.85
2014-06-17 22:00,55.73,196.4,8.33,-15.76,-53.45
2014-06-17 23:00,53.97,177.4,9.12,2.41,-53.91
2014-06-18 00:00,48.10,182.7,9.47,-2.28,-48.05
2014-06-18 01:00,44.58,176.0,9.31,3.09,-44.47
2014-06-18 02:00,31.68,168.3,9.38,6.43,-31.02
2014-06-18 03:00,14.96,203.5,8.96,-5.95,-13.72
2014-06-18 04:00,14.66,219.6,8.84,-9.35,-11.29
2014-06-18 05:00,8.21,241.8,9.03,-7.24,-3.88
2014-06-18 06:00,10.56,240.0,9.06,-9.15,-5.28
2014-06-18 07:00,27.86,193.3,8.96,-6.39,-27.12
2014-06-18 08:00,34.02,217.9,8.96,-20.89,-26.86
2014-06-18 09:00,49.86,220.7,8.87,-32.50,-37.81
2014-06-18 10:00,48.39,217.9,8.87,-29.71,-38.20
2014-06-18 11:00,44.29,194.0,8.68,-10.69,-42.98
2014-06-18 12:00,33.73,191.2,8.81,-6.52,-33.09
2014-06-18 13:00,19.94,172.2,8.77,2.72,-19.76
2014-06-18 14:00,34.02,176.4,8.71,2.15,-33.96
2014-06-18 15:00,22.00,178.1,8.87,0.71,-21.99
2014-06-18 16:00,12.03,133.8,8.96,8.67,-8.33
2014-06-18 17:00,16.13,162.0,9.25,4.99,-15.34
2014-06-18 18:00,24.93,179.2,9.09,0.35,-24.93
2014-06-18 19:00,43.41,195.4,9.31,-11.51,-41.86
2014-06-18 20:00,53.67,208.0,8.87,-25.22,-47.38
