Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2014-06-01 02:00,6.23,32.215,25.324,32.125,0.50,88.30,3.67
2014-06-01 03:00,6.23,32.218,25.326,32.128,0.46,89.20,3.70
2014-06-01 04:00,6.23,32.222,25.330,32.127,0.50,88.16,3.66
2014-06-01 05:00,6.24,32.223,25.329,32.139,0.46,89.12,3.70
2014-06-01 06:00,6.20,32.216,25.329,32.102,0.49,88.42,3.67
2014-06-01 07:00,6.17,32.295,25.396,32.140,0.52,87.87,3.65
2014-06-01 08:00,6.12,32.243,25.360,32.054,0.48,88.77,3.69
2014-06-01 09:00,6.14,32.336,25.431,32.152,0.66,84.71,3.52
2014-06-01 10:00,6.15,32.292,25.396,32.123,0.69,84.21,3.50
2014-06-01 11:00,6.16,32.282,25.386,32.121,0.65,85.06,3.53
2014-06-01 12:00,6.17,32.262,25.368,32.117,0.59,86.34,3.58
2014-06-01 13:00,6.18,32.261,25.367,32.118,0.56,86.91,3.61
2014-06-01 14:00,6.19,32.253,25.360,32.123,0.57,86.80,3.60
2014-06-01 15:00,6.14,32.330,25.426,32.148,0.56,87.00,3.61
2014-06-01 16:00,6.13,32.333,25.429,32.146,0.45,89.37,3.71
2014-06-01 17:00,6.15,32.345,25.437,32.169,0.56,87.01,3.61
2014-06-01 18:00,6.14,32.323,25.421,32.146,0.54,87.46,3.63
2014-06-01 19:00,6.14,32.341,25.435,32.162,0.54,87.34,3.63
2014-06-01 20:00,6.13,32.275,25.384,32.095,0.46,89.12,3.70
2014-06-01 21:00,6.13,32.374,25.463,32.180,0.65,85.02,3.53
2014-06-01 22:00,6.13,32.356,25.448,32.165,0.61,85.89,3.57
2014-06-01 23:00,6.13,32.344,25.438,32.157,0.65,85.09,3.53
2014-06-02 00:00,6.14,32.326,25.423,32.149,0.68,84.35,3.50
2014-06-02 01:00,6.14,32.321,25.418,32.145,0.63,85.48,3.55
2014-06-02 02:00,6.15,32.293,25.396,32.125,0.55,87.15,3.62
2014-06-02 03:00,6.14,32.296,25.399,32.120,0.50,88.23,3.66
2014-06-02 04:00,6.13,32.364,25.455,32.170,0.53,87.49,3.63
2014-06-02 05:00,6.14,32.375,25.462,32.187,0.60,86.13,3.58
2014-06-02 06:00,6.15,32.338,25.432,32.162,0.57,86.67,3.60
2014-06-02 07:00,6.15,32.324,25.421,32.149,0.54,87.33,3.63
2014-06-02 08:00,6.14,32.287,25.392,32.113,0.45,89.35,3.71
2014-06-02 09:00,6.12,32.353,25.446,32.154,0.44,89.50,3.72
2014-06-02 10:00,6.12,32.380,25.468,32.174,0.64,85.13,3.53
2014-06-02 11:00,6.14,32.333,25.429,32.149,0.59,86.30,3.58
2014-06-02 12:00,6.17,32.263,25.370,32.114,0.58,86.45,3.59
2014-06-02 13:00,6.18,32.240,25.350,32.104,0.56,86.84,3.61
2014-06-02 14:00,6.16,32.275,25.380,32.121,0.57,86.76,3.60
2014-06-02 15:00,6.18,32.230,25.342,32.097,0.50,88.23,3.66
2014-06-02 16:00,6.16,32.321,25.416,32.161,0.78,82.38,3.42
2014-06-02 17:00,6.18,32.258,25.364,32.122,0.52,87.73,3.64
2014-06-02 18:00,6.19,32.230,25.341,32.106,0.47,88.85,3.69
2014-06-02 19:00,6.19,32.265,25.369,32.132,0.60,86.01,3.57
2014-06-02 20:00,6.16,32.337,25.429,32.175,0.73,83.31,3.46
2014-06-02 21:00,6.18,32.272,25.376,32.130,0.52,87.85,3.65
2014-06-02 22:00,6.15,32.341,25.433,32.170,0.73,83.26,3.46
2014-06-02 23:00,6.17,32.263,25.370,32.115,0.57,86.74,3.60
2014-06-03 00:00,6.18,32.233,25.345,32.099,0.62,85.65,3.56
2014-06-03 01:00,6.19,32.206,25.322,32.083,0.58,86.50,3.59
2014-06-03 02:00,6.20,32.204,25.320,32.084,0.62,85.58,3.55
2014-06-03 03:00,6.20,32.179,25.299,32.069,0.55,87.25,3.62
2014-06-03 04:00,6.20,32.201,25.317,32.082,0.52,87.79,3.64
2014-06-03 05:00,6.20,32.189,25.307,32.077,0.52,87.70,3.64
2014-06-03 06:00,6.17,32.298,25.397,32.149,0.74,83.04,3.45
2014-06-03 07:00,6.19,32.228,25.340,32.102,0.55,87.14,3.62
2014-06-03 08:00,6.19,32.220,25.333,32.094,0.52,87.73,3.64
2014-06-03 09:00,6.18,32.243,25.352,32.106,0.50,88.22,3.66
2014-06-03 10:00,6.17,32.280,25.383,32.130,0.79,82.08,3.41
2014-06-03 11:00,6.19,32.204,25.320,32.080,0.60,86.03,3.57
2014-06-03 12:00,6.21,32.160,25.283,32.054,0.54,87.46,3.63
2014-06-03 13:00,6.21,32.149,25.275,32.048,0.60,85.97,3.57
2014-06-03 14:00,6.22,32.136,25.263,32.040,0.63,85.40,3.55
2014-06-03 15:00,6.22,32.122,25.252,32.032,0.60,86.12,3.58
2014-06-03 16:00,6.22,32.127,25.256,32.036,0.58,86.59,3.59
2014-06-03 17:00,6.23,32.115,25.246,32.029,0.62,85.68,3.56
2014-06-03 18:00,6.22,32.140,25.267,32.045,0.57,86.73,3.60
2014-06-03 19:00,6.22,32.137,25.264,32.044,0.58,86.42,3.59
2014-06-03 20:00,6.21,32.166,25.288,32.062,0.57,86.69,3.60
2014-06-03 21:00,6.19,32.226,25.338,32.098,0.53,87.70,3.64
2014-06-03 22:00,6.20,32.247,25.353,32.129,0.45,89.31,3.71
2014-06-03 23:00,6.19,32.245,25.354,32.115,0.49,88.42,3.67
2014-06-04 00:00,6.18,32.251,25.359,32.114,0.65,84.90,3.52
2014-06-04 01:00,6.19,32.214,25.329,32.088,0.65,84.98,3.53
2014-06-04 02:00,6.19,32.220,25.334,32.093,0.69,84.14,3.49
2014-06-04 03:00,6.19,32.214,25.328,32.091,0.63,85.49,3.55
2014-06-04 04:00,6.20,32.201,25.317,32.083,0.60,86.06,3.57
2014-06-04 05:00,6.21,32.174,25.295,32.069,0.57,86.75,3.60
2014-06-04 06:00,6.23,32.111,25.243,32.028,0.52,87.82,3.65
2014-06-04 07:00,6.22,32.149,25.274,32.055,0.55,87.24,3.62
2014-06-04 08:00,6.21,32.169,25.290,32.067,0.57,86.71,3.60
2014-06-04 09:00,6.20,32.245,25.351,32.127,0.54,87.27,3.62
2014-06-04 10:00,6.20,32.220,25.332,32.102,0.52,87.73,3.64
2014-06-04 11:00,6.18,32.259,25.365,32.121,0.61,85.81,3.56
2014-06-04 12:00,6.20,32.210,25.325,32.088,0.62,85.56,3.55
2014-06-04 13:00,6.19,32.219,25.333,32.094,0.66,84.78,3.52
2014-06-04 14:00,6.19,32.252,25.359,32.118,0.66,84.87,3.52
2014-06-04 15:00,6.19,32.243,25.351,32.114,0.63,85.38,3.54
2014-06-04 16:00,6.19,32.218,25.331,32.094,0.55,87.13,3.62
2014-06-04 17:00,6.19,32.242,25.350,32.116,0.53,87.58,3.64
2014-06-04 18:00,6.21,32.230,25.339,32.118,0.46,89.18,3.70
2014-06-04 19:00,6.21,32.217,25.328,32.110,0.50,88.18,3.66
2014-06-04 20:00,6.21,32.262,25.364,32.150,0.56,86.85,3.61
2014-06-04 21:00,6.21,32.262,25.364,32.150,0.50,88.36,3.67
2014-06-04 22:00,6.20,32.251,25.357,32.128,0.39,90.63,3.76
2014-06-04 23:00,6.19,32.277,25.379,32.141,0.47,88.81,3.69
2014-06-05 00:00,6.18,32.265,25.370,32.128,0.65,84.95,3.53
2014-06-05 01:00,6.19,32.251,25.359,32.117,0.63,85.51,3.55
2014-06-05 02:00,6.18,32.252,25.360,32.115,0.64,85.21,3.54
2014-06-05 03:00,6.18,32.249,25.358,32.108,0.59,86.24,3.58
2014-06-05 04:00,6.18,32.246,25.355,32.104,0.57,86.74,3.60
2014-06-05 05:00,6.18,32.259,25.364,32.123,0.71,83.70,3.47
2014-06-05 06:00,6.19,32.240,25.350,32.108,0.60,86.07,3.57
2014-06-05 07:00,6.19,32.246,25.354,32.115,0.60,86.06,3.57
2014-06-05 08:00,6.19,32.248,25.356,32.118,0.52,87.85,3.65
2014-06-05 09:00,6.19,32.253,25.360,32.121,0.56,86.90,3.61
2014-06-05 10:00,6.18,32.248,25.357,32.111,0.52,87.83,3.65
2014-06-05 11:00,6.17,32.237,25.349,32.094,0.56,86.92,3.61
2014-06-05 12:00,6.17,32.231,25.344,32.087,0.58,86.47,3.59
2014-06-05 13:00,6.18,32.225,25.338,32.090,0.64,85.15,3.54
2014-06-05 14:00,6.21,32.228,25.337,32.116,0.55,87.09,3.62
2014-06-05 15:00,6.21,32.226,25.336,32.116,0.52,87.82,3.65
2014-06-05 16:00,6.19,32.227,25.338,32.103,0.58,86.55,3.59
2014-06-05 17:00,6.19,32.227,25.339,32.098,0.57,86.67,3.60
2014-06-05 18:00,6.19,32.226,25.338,32.100,0.57,86.67,3.60
2014-06-05 19:00,6.18,32.230,25.343,32.096,0.53,87.69,3.64
2014-06-05 20:00,6.19,32.225,25.338,32.095,0.59,86.29,3.58
2014-06-05 21:00,6.20,32.223,25.335,32.104,0.56,86.88,3.61
2014-06-05 22:00,6.20,32.228,25.339,32.105,0.53,87.58,3.64
2014-06-05 23:00,6.26,32.211,25.317,32.148,0.33,92.19,3.83
2014-06-06 00:00,6.30,32.167,25.279,32.136,0.41,90.15,3.74
2014-06-06 01:00,6.28,32.175,25.287,32.133,0.58,86.56,3.59
2014-06-06 02:00,6.31,32.128,25.246,32.114,0.47,88.95,3.69
2014-06-06 03:00,6.32,32.132,25.247,32.128,0.52,87.84,3.65
