Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-06-01 02:00,31.945,25.107,31.881,6.27
2014-06-01 03:00,31.947,25.107,31.897,6.28
2014-06-01 04:00,31.979,25.133,31.915,6.27
2014-06-01 05:00,31.875,25.010,32.098,6.60
2014-06-01 06:00,31.916,25.068,31.963,6.39
2014-06-01 07:00,31.999,25.150,31.923,6.26
2014-06-01 08:00,31.860,24.980,32.212,6.75
2014-06-01 09:00,31.910,25.046,32.077,6.53
2014-06-01 10:00,32.004,25.151,31.956,6.29
2014-06-01 11:00,32.003,25.147,31.976,6.32
2014-06-01 12:00,32.001,25.145,31.975,6.32
2014-06-01 13:00,32.008,25.151,31.975,6.31
2014-06-01 14:00,31.996,25.142,31.964,6.31
2014-06-01 15:00,32.083,25.213,32.024,6.29
2014-06-01 16:00,31.989,25.128,32.017,6.38
2014-06-01 17:00,32.033,25.157,32.092,6.42
2014-06-01 18:00,32.088,25.195,32.177,6.46
2014-06-01 19:00,32.095,25.185,32.287,6.58
2014-06-01 20:00,32.111,25.203,32.266,6.54
2014-06-01 21:00,32.100,25.209,32.157,6.43
2014-06-01 22:00,32.091,25.200,32.164,6.44
2014-06-01 23:00,32.135,25.237,32.188,6.43
2014-06-02 00:00,32.106,25.209,32.201,6.47
2014-06-02 01:00,32.050,25.186,32.003,6.30
2014-06-02 02:00,32.081,25.189,32.177,6.47
2014-06-02 03:00,32.125,25.210,32.312,6.58
2014-06-02 04:00,32.098,25.134,32.641,6.99
2014-06-02 05:00,32.120,25.156,32.632,6.96
2014-06-02 06:00,32.128,25.156,32.681,7.01
2014-06-02 07:00,32.134,25.168,32.640,6.95
2014-06-02 08:00,32.110,25.134,32.716,7.07
2014-06-02 09:00,32.131,25.189,32.485,6.78
2014-06-02 10:00,32.103,25.169,32.449,6.76
2014-06-02 11:00,32.059,25.145,32.337,6.68
2014-06-02 12:00,32.055,25.169,32.150,6.47
2014-06-02 13:00,31.967,24.999,32.730,7.24
2014-06-02 14:00,32.024,25.142,32.138,6.49
2014-06-02 15:00,32.040,25.144,32.222,6.57
2014-06-02 16:00,32.042,25.114,32.433,6.81
2014-06-02 17:00,32.070,25.125,32.536,6.90
2014-06-02 18:00,32.078,25.139,32.489,6.84
2014-06-02 19:00,32.113,25.167,32.513,6.83
2014-06-02 20:00,32.077,25.122,32.593,6.96
2014-06-02 21:00,32.025,25.110,32.359,6.74
2014-06-02 22:00,32.049,25.155,32.204,6.54
2014-06-02 23:00,32.054,25.118,32.479,6.85
2014-06-03 00:00,31.876,25.018,32.055,6.55
2014-06-03 01:00,31.850,25.020,31.882,6.37
2014-06-03 02:00,31.853,25.023,31.878,6.36
2014-06-03 03:00,31.883,25.044,31.923,6.38
2014-06-03 04:00,31.897,25.049,31.974,6.43
2014-06-03 05:00,31.908,25.042,32.088,6.55
2014-06-03 06:00,31.918,25.067,31.982,6.41
2014-06-03 07:00,31.924,25.083,31.911,6.32
2014-06-03 08:00,31.951,25.110,31.898,6.28
2014-06-03 09:00,31.972,25.125,31.923,6.29
2014-06-03 10:00,31.984,25.134,31.942,6.30
2014-06-03 11:00,31.892,25.042,31.992,6.45
2014-06-03 12:00,31.921,25.073,31.960,6.39
2014-06-03 13:00,31.935,25.080,32.003,6.42
2014-06-03 14:00,31.926,25.070,32.015,6.44
2014-06-03 15:00,31.919,25.060,32.041,6.48
2014-06-03 16:00,31.929,25.068,32.048,6.48
2014-06-03 17:00,31.916,25.037,32.172,6.64
2014-06-03 18:00,31.935,25.076,32.030,6.45
2014-06-03 19:00,31.951,25.088,32.054,6.46
2014-06-03 20:00,31.945,25.086,32.020,6.43
2014-06-03 21:00,31.943,25.087,32.001,6.41
2014-06-03 22:00,31.938,25.085,31.983,6.39
2014-06-03 23:00,31.942,25.088,31.995,6.40
2014-06-04 00:00,31.974,25.072,32.299,6.73
2014-06-04 01:00,31.877,25.046,31.867,6.32
2014-06-04 02:00,31.868,25.025,31.961,6.44
2014-06-04 03:00,31.854,25.024,31.876,6.36
2014-06-04 04:00,31.870,25.035,31.901,6.37
2014-06-04 05:00,31.845,25.020,31.843,6.33
2014-06-04 06:00,31.845,25.022,31.830,6.31
2014-06-04 07:00,31.851,25.028,31.829,6.30
2014-06-04 08:00,31.811,24.987,31.861,6.39
2014-06-04 09:00,31.874,25.046,31.853,6.31
2014-06-04 10:00,31.866,25.039,31.846,6.31
2014-06-04 11:00,31.844,25.022,31.832,6.32
2014-06-04 12:00,31.851,25.024,31.861,6.34
2014-06-04 13:00,31.826,24.999,31.874,6.38
2014-06-04 14:00,31.820,24.994,31.866,6.38
2014-06-04 15:00,31.819,24.992,31.875,6.39
2014-06-04 16:00,31.802,24.982,31.836,6.36
2014-06-04 17:00,31.771,24.954,31.834,6.40
2014-06-04 18:00,31.781,24.962,31.843,6.40
2014-06-04 19:00,31.800,24.974,31.875,6.41
2014-06-04 20:00,31.811,24.973,31.952,6.49
2014-06-04 21:00,31.805,24.971,31.927,6.47
2014-06-04 22:00,31.901,25.056,31.953,6.40
2014-06-04 23:00,31.933,25.086,31.952,6.36
2014-06-05 00:00,31.964,25.086,32.143,6.55
2014-06-05 01:00,31.998,25.091,32.321,6.73
2014-06-05 02:00,31.998,25.085,32.359,6.77
2014-06-05 03:00,32.001,25.080,32.412,6.83
2014-06-05 04:00,31.991,25.066,32.444,6.88
2014-06-05 05:00,32.032,25.119,32.340,6.71
2014-06-05 06:00,31.981,25.031,32.606,7.08
2014-06-05 07:00,32.037,25.133,32.278,6.64
2014-06-05 08:00,31.946,24.967,32.804,7.35
2014-06-05 09:00,31.982,25.033,32.598,7.07
2014-06-05 10:00,32.034,25.116,32.371,6.75
2014-06-05 11:00,32.018,25.096,32.405,6.80
2014-06-05 12:00,32.041,25.100,32.519,6.91
2014-06-05 13:00,32.063,25.156,32.287,6.62
2014-06-05 14:00,32.054,25.145,32.300,6.64
2014-06-05 15:00,32.000,25.104,32.243,6.63
2014-06-05 16:00,31.855,25.003,32.025,6.53
2014-06-05 17:00,31.833,25.005,31.875,6.38
2014-06-05 18:00,31.788,24.941,32.026,6.61
2014-06-05 19:00,31.851,25.005,31.987,6.49
2014-06-05 20:00,31.842,25.003,31.944,6.45
