Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2003-07-09 05:00,9.78,-13.10,9.05,-12.81,13.47,-8.63,16.06,-0.19,13.64,3.01,8.77,2.15,4.93,-0.91,3.37,-3.21,0.37,-2.72,-4.37,-2.07,-5.83,-2.13,-3.58,-1.91,-1.56,-1.35,0.38,-0.51,-0.84,-3.54,-0.82,-6.48,-0.67,-9.17,0.35,-7.78,4.00,-4.79,7.32,-3.70,9.47,-3.83,10.06,-5.64,8.61,-6.33,6.84,-6.38,6.91,-3.73,6.92,-1.83,,,17.38,-11.23,,,,
2003-07-09 06:00,-2.92,-10.33,-2.18,-6.19,9.17,-0.04,11.40,4.06,5.38,1.88,1.87,1.35,-1.91,3.58,-6.02,4.23,-4.37,5.93,-0.99,6.52,-1.24,6.96,-2.73,6.05,-1.57,3.80,-3.62,3.34,-1.59,6.43,2.63,8.34,3.26,8.65,2.91,8.75,3.32,8.78,1.39,7.62,-0.28,8.54,-1.44,10.16,-2.13,11.61,-3.62,11.34,-4.10,11.50,-8.20,6.04,-3.67,7.00,-2.10,4.78,10.24,5.37,,
2003-07-09 07:00,-18.41,-1.32,-25.45,-5.21,-23.50,0.06,-10.17,4.03,-0.72,8.29,-0.08,11.13,-3.08,12.88,-5.57,14.38,-8.25,16.45,-6.73,15.68,-3.36,14.05,-2.65,16.08,-4.62,15.32,-8.74,13.13,-10.45,11.62,-10.26,12.63,-7.24,14.67,-2.90,16.52,-1.03,17.56,-0.93,19.17,-0.81,18.47,1.02,17.70,1.72,17.51,3.42,15.54,-0.33,18.94,-0.39,19.45,4.69,19.02,-18.37,8.80,,,,
2003-07-09 08:00,-15.25,13.72,-20.78,13.90,-12.79,11.69,-4.64,8.68,-4.01,8.36,-5.17,10.93,-6.46,14.19,-6.41,16.94,-3.34,18.17,-2.57,20.00,-5.57,21.75,-9.30,21.89,-11.30,19.97,-12.73,18.87,-14.05,20.01,-11.39,20.57,-5.84,18.71,-2.04,19.65,1.00,19.38,1.78,18.27,1.72,19.41,2.39,19.94,2.55,19.47,3.31,20.35,0.21,19.86,-1.56,20.12,-0.04,4.62,3.83,16.84,,,,
2003-07-09 09:00,-9.65,7.57,-8.43,11.23,0.51,9.01,5.22,9.40,4.18,9.69,1.31,11.70,-0.85,15.40,-0.73,15.66,0.85,15.33,-2.09,15.31,-6.55,14.16,-7.94,13.92,-8.70,14.61,-5.92,14.48,-2.97,16.39,-1.51,18.03,-1.16,17.62,-0.59,18.12,0.54,15.97,2.59,15.80,2.09,17.32,1.24,17.67,0.70,16.44,0.98,16.22,-0.97,17.68,-2.96,18.92,-6.47,19.66,-11.87,21.05,-9.00,27.04,-3.61,6.50
2003-07-09 10:00,-14.33,0.03,-9.70,-5.08,1.77,-8.26,5.25,-7.01,3.11,-5.29,1.61,-1.05,-0.96,4.53,-0.65,4.52,1.73,4.99,-0.79,6.90,-3.19,9.37,-5.12,8.84,-5.82,8.40,-5.76,7.58,-3.73,7.51,-1.79,10.89,-0.42,12.18,0.56,13.03,0.59,13.56,1.69,9.92,3.03,7.42,3.35,8.37,2.60,9.07,0.01,10.21,-3.06,10.57,-5.17,10.93,-4.89,11.34,-3.33,12.38,-4.68,16.15,,
2003-07-09 11:00,-10.69,0.80,-8.73,-0.98,-2.66,-8.88,0.62,-11.48,0.59,-10.44,0.73,-6.07,-1.03,-5.18,1.14,-6.99,2.34,-7.12,0.20,-5.72,-1.68,-1.92,-2.50,0.55,-4.05,0.14,-5.10,-1.15,-5.57,-1.94,-4.30,-0.99,-2.62,0.30,-0.09,1.55,1.46,1.01,1.33,0.44,2.28,-0.20,0.44,-1.33,0.33,-4.84,2.23,-4.85,0.21,-2.56,-2.03,-0.88,-4.68,-0.17,-6.86,1.32,-6.73,1.26,-6.57,3.00
2003-07-09 12:00,-15.58,-4.81,-14.57,1.42,-16.06,0.51,-20.11,-7.35,-13.00,-16.49,-8.52,-18.91,-8.81,-19.00,-8.58,-18.40,-7.91,-16.60,-7.97,-16.73,-6.99,-16.83,-5.60,-16.26,-4.53,-16.33,-4.59,-17.09,-3.80,-17.88,-2.20,-18.62,-0.90,-18.40,1.76,-19.11,1.18,-19.93,2.09,-22.05,0.51,-23.31,1.96,-22.93,5.30,-25.42,5.87,-25.54,4.90,-23.55,3.55,-20.73,0.98,-16.42,-1.64,-13.59,-4.00,-10.58,-5.19,-8.55
2003-07-09 13:00,-11.92,0.71,-14.68,-1.14,-17.45,-6.47,-18.58,-12.95,-13.24,-19.93,-9.96,-23.80,-6.65,-24.92,-4.69,-25.12,-5.10,-25.78,-4.95,-28.16,-3.81,-26.83,-2.51,-25.67,-1.94,-24.85,-1.49,-23.02,-0.09,-20.87,-0.84,-19.22,-0.55,-18.81,-1.38,-19.51,0.23,-20.87,0.04,-21.88,-0.89,-23.56,0.75,-25.33,3.61,-22.18,,,,,2.94,-22.72,10.82,-14.97,1.67,-25.56,3.12,-18.45,4.14,-17.06
2003-07-09 14:00,-4.67,-5.96,-6.45,-6.33,-7.98,-11.26,-8.48,-17.74,-6.70,-22.84,-3.49,-26.83,1.37,-27.87,0.70,-29.03,0.10,-30.07,0.60,-30.96,2.47,-30.56,3.80,-30.12,4.02,-29.20,5.73,-28.33,7.79,-28.49,7.57,-28.78,5.67,-28.45,5.10,-29.59,4.74,-30.76,2.57,-29.58,2.19,-29.70,3.83,-31.16,4.96,-31.42,3.31,-26.07,8.49,-28.37,8.37,-32.19,6.24,-27.32,4.64,-25.95,2.80,-27.40,3.12,-24.87
2003-07-09 15:00,8.50,-8.57,-1.54,-5.56,-6.20,-7.72,-8.69,-14.86,-8.76,-22.99,-7.70,-26.85,-4.79,-27.37,-5.35,-25.02,-8.16,-24.16,-6.84,-25.30,-6.75,-26.54,-5.99,-26.60,-3.21,-26.42,-1.75,-26.37,1.97,-27.77,1.68,-29.45,2.41,-29.42,-1.26,-30.42,1.56,-29.07,-0.75,-29.41,-0.50,-28.59,-6.88,-26.47,-12.98,-41.53,,,,,,,11.61,-36.92,2.72,-23.00,3.57,-24.93,1.11,-23.53
2003-07-09 16:00,11.04,1.31,7.48,5.09,2.10,3.53,-2.44,-1.22,-7.40,-7.91,-7.71,-13.38,-4.05,-14.91,-4.78,-15.57,-4.72,-17.97,-4.99,-20.38,-4.19,-18.96,-3.42,-17.44,-2.92,-18.33,-1.24,-17.99,-0.96,-19.16,0.27,-19.70,3.39,-20.89,2.72,-23.32,0.38,-23.24,-0.50,-20.90,-3.39,-24.91,-4.24,-24.24,1.12,-12.05,0.71,-20.08,2.27,-24.83,2.14,-25.09,1.89,-24.64,3.09,-24.46,5.15,-24.94,4.90,-24.50
2003-07-09 17:00,3.22,6.85,15.90,6.07,16.10,9.29,7.79,17.93,2.15,15.87,-7.49,9.64,-12.19,3.78,-8.51,-0.06,-7.40,-1.17,-7.75,-1.08,-6.28,-3.96,-8.44,-6.35,-8.75,-5.72,-6.95,-6.71,-6.60,-4.27,-5.08,-4.41,-4.51,-5.17,-3.79,-7.67,-1.55,-9.04,-4.06,-9.75,-3.66,-14.15,-3.78,-12.82,-4.59,-7.82,-9.59,-9.57,-2.96,-5.71,-6.79,-5.92,-6.89,-7.21,-7.18,-7.94,-6.61,-8.70,-5.51,-8.86
2003-07-09 18:00,12.21,16.65,19.91,13.07,19.24,11.27,13.92,16.26,7.79,17.30,4.74,15.03,1.70,12.45,-0.34,9.68,0.25,7.24,-0.10,6.07,-0.93,5.06,-3.37,3.84,-4.67,2.36,-4.79,3.06,-2.32,5.76,-0.58,5.28,0.85,7.97,1.64,5.91,0.62,5.78,-1.00,9.46,-3.55,5.68,-4.85,5.78,-6.11,7.05,-6.07,6.95,-5.54,6.60,-4.98,4.26,-6.51,2.18,-5.55,3.12,-4.63,3.53,-5.01,4.04
2003-07-09 19:00,7.30,7.56,16.37,4.33,14.55,8.89,5.50,15.92,-1.80,16.67,-6.71,14.00,-1.98,9.87,-0.81,9.52,0.36,11.07,2.07,10.68,0.68,12.65,-3.97,11.43,-5.87,9.54,-5.21,9.45,-4.04,9.09,-3.16,8.96,-4.61,9.85,-6.82,10.18,-9.29,9.68,-9.69,11.87,-9.66,12.40,-10.00,14.40,-9.13,16.58,-8.26,13.28,-9.70,10.60,-8.66,9.68,-8.82,9.21,-8.15,8.79,-7.58,9.93,-6.95,8.35
2003-07-09 20:00,2.65,14.03,8.38,7.81,10.62,6.76,7.68,13.79,3.33,18.36,-0.65,18.94,-1.57,18.22,0.67,17.17,3.39,17.85,3.34,18.99,0.96,18.53,-2.24,17.37,-3.88,17.57,-4.26,18.39,-6.02,19.28,-6.25,18.68,-7.39,18.62,-10.01,17.97,-10.44,21.20,-10.63,20.82,-8.30,20.11,-9.14,22.36,-10.67,20.60,-3.67,21.74,-12.31,36.48,-10.12,15.73,-6.93,29.41,-7.27,22.77,-6.68,22.23,-6.74,23.05
2003-07-09 21:00,3.79,5.77,5.60,0.58,8.02,5.06,3.88,13.49,-3.34,18.48,-6.57,18.37,-3.91,17.35,-1.98,18.82,-3.34,17.53,-7.81,16.38,-9.61,16.10,-9.93,16.11,-11.53,18.42,-14.21,20.17,-15.06,20.52,-15.22,20.36,-15.82,21.22,-16.70,22.62,-17.61,23.16,-16.72,24.92,-14.28,26.46,-12.27,29.65,-13.33,26.78,-14.27,28.36,-13.77,27.16,-14.41,24.63,-12.97,23.11,-10.85,21.48,-8.14,19.96,-6.77,21.56
2003-07-09 22:00,-2.10,-10.59,-0.15,-13.95,1.11,-6.58,-2.56,0.74,-8.62,4.11,-8.14,4.27,-3.84,4.00,-3.78,4.76,-6.52,7.33,-8.28,7.91,-10.58,10.73,-13.45,12.10,-14.15,12.61,-14.84,12.49,-16.36,13.25,-17.24,13.38,-18.22,15.06,-16.40,18.50,-14.59,19.73,-10.54,20.53,-7.88,21.09,-4.82,19.78,-8.60,23.28,-10.49,16.87,-2.07,11.42,-5.23,11.44,-10.41,13.42,-11.04,13.74,-10.62,15.67,-11.29,16.08
2003-07-09 23:00,-7.88,-8.70,-4.20,-14.43,-1.12,-11.95,-9.37,-9.92,-12.55,-6.65,-12.55,-7.60,-10.82,-9.03,-7.70,-10.85,-5.84,-12.02,-5.75,-12.94,-5.60,-9.21,-7.14,-5.50,-8.48,-0.79,-11.34,2.48,-12.79,3.37,-12.60,4.70,-13.96,4.04,-15.04,3.48,-12.24,7.45,-9.54,10.13,-3.74,6.56,-2.94,7.98,-1.67,8.61,-2.63,7.03,-3.61,7.13,-4.17,7.89,-4.93,9.22,-5.77,10.84,-6.97,13.18,-8.98,16.42
2003-07-10 00:00,-21.61,-26.16,-24.48,-31.84,-19.78,-26.29,-15.54,-19.64,-18.46,-13.65,-20.45,-13.36,-20.64,-20.15,-18.42,-25.95,-16.24,-26.50,-13.83,-26.44,-12.85,-26.86,-11.93,-25.19,-11.44,-22.18,-11.61,-17.50,-14.20,-15.09,-15.95,-11.03,-15.44,-10.34,-14.90,-8.79,-14.64,-8.29,-12.71,-8.07,-8.60,-8.09,-4.97,-8.26,-1.11,-8.15,0.11,-10.91,0.24,-10.97,-0.74,-11.19,-4.40,-9.97,0.60,-8.86,-10.60,-1.70,,
2003-07-10 01:00,-24.00,-30.73,-22.44,-34.85,-17.85,-35.34,-14.38,-35.68,-14.73,-29.48,-15.54,-19.64,-17.11,-15.84,-17.08,-17.20,-13.80,-18.22,-11.93,-17.19,-11.55,-16.43,-10.00,-16.66,-8.65,-18.84,-8.53,-20.17,-8.03,-21.38,-9.80,-22.70,-9.32,-20.33,-9.34,-18.33,-7.32,-19.04,-2.52,-19.88,0.93,-20.43,3.80,-21.80,4.52,-24.31,4.26,-24.49,3.56,-26.83,3.32,-23.54,3.17,-20.85,1.22,-18.13,3.05,-20.79,-2.43,-15.33
2003-07-10 02:00,-30.70,-21.88,-26.92,-24.11,-21.91,-29.73,-16.54,-30.07,-13.11,-26.41,-11.98,-21.83,-11.03,-22.47,-11.40,-26.17,-12.36,-28.69,-13.81,-28.12,-12.02,-23.00,-11.44,-21.55,-10.74,-20.16,-9.05,-16.34,-8.38,-15.81,-7.82,-17.83,-7.13,-18.98,-6.87,-17.21,-5.86,-16.77,-6.14,-16.23,-5.27,-19.52,-2.52,-21.78,-1.17,-23.65,1.89,-24.64,3.50,-25.69,2.55,-26.64,0.87,-26.35,-0.20,-25.96,-2.47,-23.55,0.85,-23.09
2003-07-10 03:00,-19.94,-27.71,-21.98,-24.70,-14.08,-25.68,-6.08,-25.05,-2.34,-22.66,-3.28,-22.03,-6.20,-24.04,-10.44,-24.91,-9.15,-26.27,-6.18,-26.66,-2.49,-28.92,0.01,-27.89,2.36,-25.43,3.16,-24.01,3.22,-23.57,3.19,-24.74,3.00,-24.17,2.36,-24.80,4.20,-23.36,5.18,-23.45,6.76,-24.09,7.58,-25.30,6.98,-26.34,5.29,-27.94,4.09,-28.76,4.65,-30.16,5.83,-28.93,5.27,-26.58,7.81,-23.12,-2.76,-33.22
2003-07-10 04:00,-8.66,-21.06,-3.94,-27.72,5.29,-28.26,9.08,-29.54,9.03,-25.87,7.47,-20.49,3.31,-17.75,2.10,-20.15,1.48,-23.72,1.89,-25.91,2.48,-27.40,3.84,-28.63,4.31,-28.79,3.81,-27.59,5.01,-26.46,5.87,-25.23,7.14,-25.23,7.17,-25.01,8.24,-25.71,9.10,-25.75,9.75,-28.06,9.85,-27.08,8.65,-27.58,6.63,-26.88,4.38,-27.40,4.88,-27.66,4.07,-24.56,4.32,-26.90,12.39,-33.51,,
2003-07-10 05:00,-9.93,8.42,-16.19,8.26,-13.06,0.65,-6.13,-5.70,-0.74,-9.93,3.09,-10.67,5.09,-9.07,5.03,-6.66,2.51,-4.44,1.63,-3.67,1.11,-7.21,1.54,-9.81,-0.20,-10.91,-0.05,-12.97,2.05,-15.85,3.95,-16.18,6.32,-16.34,4.94,-14.06,4.75,-13.17,4.95,-12.48,4.72,-13.71,5.78,-16.94,8.46,-18.38,7.32,-18.43,9.86,-15.92,6.48,-16.82,5.03,-21.71,7.69,-6.74,,,,
2003-07-10 06:00,10.06,-6.27,-1.65,6.30,-10.78,16.14,-19.61,22.50,-22.52,23.02,-22.40,20.74,-19.03,16.59,-11.84,11.37,-6.58,6.89,-3.31,2.70,-0.44,0.38,2.40,-1.53,3.44,-1.18,4.07,-1.50,4.51,-2.20,4.01,-2.58,3.36,-4.79,2.95,-5.77,1.96,-7.25,1.86,-8.55,1.13,-8.57,2.88,-6.84,4.05,-6.25,3.05,-5.10,3.39,-6.78,7.70,-11.26,2.46,-9.40,8.30,-42.54,7.50,-14.80,,
2003-07-10 07:00,8.46,11.10,4.59,24.46,-1.60,25.37,-3.18,19.27,1.69,9.92,5.14,4.22,7.36,4.52,10.05,6.57,9.94,9.16,8.96,10.53,7.28,8.92,6.43,9.27,4.24,8.24,3.79,6.72,2.37,6.88,3.41,6.28,3.18,5.36,4.99,5.32,5.53,7.50,6.33,7.97,7.43,7.18,6.38,4.94,4.35,5.01,2.17,5.24,12.40,8.08,3.25,-1.56,15.40,0.54,,,,,,
2003-07-10 08:00,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16,8.16,16.16
2003-07-10 09:00,-10.68,16.49,-2.64,27.87,4.49,31.16,0.48,32.16,-5.27,26.27,-7.48,19.23,-5.25,15.01,-2.52,18.54,-2.98,21.55,-8.46,19.96,-14.44,18.94,-14.02,19.92,-10.14,19.30,-10.27,16.52,-10.37,15.54,-8.91,17.18,-7.58,17.93,-5.59,17.32,-6.98,17.07,-8.22,16.98,-7.86,17.84,-7.22,21.00,-7.93,24.13,-7.81,23.75,-7.78,23.34,-8.35,22.20,-7.40,21.88,-4.79,19.06,-5.36,18.24,-8.82,16.89
2003-07-10 10:00,-0.39,5.98,14.73,14.42,17.01,14.54,5.97,21.23,0.88,21.34,-1.17,15.72,-0.61,14.01,-2.71,17.53,-9.77,16.90,-10.46,17.72,-9.15,20.78,-9.08,22.17,-8.77,19.96,-10.20,19.81,-11.56,19.15,-10.95,20.51,-9.88,20.12,-9.31,20.31,-11.15,19.18,-13.47,16.94,-12.99,16.15,-11.00,17.44,-9.62,20.63,-9.92,24.42,-10.99,25.75,-10.36,25.44,-8.95,23.37,-7.31,21.28,-7.16,18.91,-8.97,17.05
2003-07-10 11:00,11.96,-6.28,11.02,-4.06,1.08,1.83,-2.72,0.26,-4.60,-2.67,-2.74,-4.48,-1.77,0.58,-5.89,5.12,-10.13,5.51,-10.03,7.44,-7.77,10.18,-6.49,13.97,-8.05,11.99,-10.46,10.67,-11.87,11.46,-12.67,10.68,-11.60,9.66,-13.87,9.86,-13.71,12.23,-13.79,15.05,-13.08,17.38,-11.64,21.96,-10.12,22.78,-9.06,19.23,-9.16,17.30,-8.81,17.84,-9.89,17.59,-9.90,16.01,-10.16,13.92,-9.40,12.59
2003-07-10 12:00,-0.63,-6.73,1.27,-6.11,-5.06,-7.66,-10.08,-12.58,-9.81,-16.59,-5.76,-17.05,-3.78,-12.19,-4.14,-8.20,-6.41,-4.53,-8.73,-0.66,-4.56,-0.55,-0.06,0.19,-0.10,-1.30,-3.23,-1.69,-6.87,-1.21,-8.25,-0.19,-9.01,0.51,-8.60,-0.41,-6.48,-0.45,-4.27,0.18,-3.09,1.40,-1.77,7.00,-2.68,9.12,-0.40,11.45,-3.62,19.34,,,-20.23,9.98,-0.88,0.76,-2.96,3.87,-1.60,4.21
2003-07-10 13:00,-1.32,-21.91,5.55,-18.81,-1.84,-9.45,-12.95,-4.47,-19.14,-9.03,-14.68,-9.46,-12.21,-7.70,-7.16,-10.56,-4.54,-12.76,-3.76,-14.82,-5.48,-16.64,-7.98,-17.99,-9.34,-18.97,-9.00,-20.64,-8.09,-21.19,-8.31,-21.47,-7.87,-21.85,-5.84,-21.29,-4.26,-20.66,-4.10,-20.82,-2.68,-21.94,-2.59,-21.59,-2.09,-24.69,-1.79,-20.80,,,,,,,,,,,12.50,3.27
2003-07-10 14:00,-8.01,-18.53,3.02,-34.80,0.91,-32.54,-4.90,-29.93,-6.85,-26.88,-10.59,-22.54,-16.36,-17.48,-13.63,-16.48,-10.31,-14.76,-8.35,-16.85,-5.96,-19.01,-5.17,-19.81,-6.22,-20.15,-9.86,-20.61,-12.58,-20.98,-12.29,-21.52,-9.70,-22.03,-8.28,-21.88,-8.73,-23.40,-8.10,-24.35,-6.47,-28.02,-6.35,-30.30,,,,,,,,,,,8.52,-19.83,1.78,-19.83,0.88,-16.45
2003-07-10 15:00,0.45,-29.85,2.78,-39.19,0.33,-34.31,-5.01,-27.33,-11.26,-23.70,-15.24,-22.17,-15.79,-24.66,-13.67,-25.97,-9.31,-26.11,-6.58,-24.48,-1.99,-22.44,0.03,-22.83,-0.92,-23.46,-2.56,-22.95,-4.23,-21.39,-6.35,-21.98,-8.19,-22.17,-9.39,-23.62,-9.20,-22.92,-8.51,-25.01,-8.54,-24.60,-11.38,-21.74,-22.08,-18.31,,,,,,,,,,,,,,
2003-07-10 16:00,6.60,-31.93,5.78,-39.68,3.78,-26.23,-1.31,-18.75,-8.92,-15.77,-9.94,-16.85,-5.33,-19.65,-1.24,-24.09,2.31,-23.35,2.22,-21.48,-0.57,-22.61,-4.68,-24.17,-4.28,-25.72,-1.15,-26.27,0.15,-26.06,-0.70,-25.39,-3.52,-25.79,-4.00,-26.58,-5.81,-28.75,-6.73,-28.53,-5.42,-25.78,-5.69,-22.08,-13.02,-29.55,-7.22,-41.74,,,,,,,,,,,,
2003-07-10 17:00,2.09,-14.05,1.67,-23.98,3.27,-20.19,1.71,-15.44,-0.92,-8.72,-1.52,-8.82,1.14,-15.63,2.17,-18.45,1.98,-17.88,2.40,-17.21,2.40,-15.95,0.67,-14.52,-2.11,-14.06,0.07,-13.98,0.23,-12.87,-0.62,-11.89,-1.53,-10.71,-6.40,-10.95,-6.29,-13.86,-4.42,-13.14,-6.21,-11.20,,,,,,,,,,,,,,,,,,
2003-07-10 18:00,-2.57,6.52,-6.89,-6.26,-5.41,-9.46,-5.50,-6.02,-2.15,-1.13,0.40,6.13,1.52,7.87,3.75,4.29,3.01,2.04,2.15,-0.45,1.86,-1.81,0.78,-3.01,0.08,-2.50,0.34,-2.63,1.15,-3.83,2.14,-3.61,1.19,-2.34,0.06,-1.45,-3.10,0.77,-3.96,-1.09,-5.72,0.75,-10.33,3.55,-2.44,7.09,,,,,,,,,,,,,,
2003-07-10 19:00,-9.95,11.36,-12.77,8.43,-9.00,10.41,-4.97,13.52,-1.70,17.02,-0.03,16.41,-0.07,13.98,0.24,12.71,-0.21,10.56,-1.23,8.54,-1.68,7.66,-1.61,8.10,-2.52,8.96,-3.07,7.73,-1.42,8.16,-0.26,6.86,0.19,7.43,-0.13,7.75,-0.31,9.90,0.58,11.03,-8.13,13.85,-8.47,16.79,-9.28,11.58,,,,,,,,,,,,,,
2003-07-10 20:00,3.26,16.65,-8.20,13.41,-10.89,12.95,-7.63,13.91,-1.17,15.09,5.29,16.90,10.08,21.53,4.63,19.21,0.17,11.64,-1.15,11.52,-0.45,13.22,-0.25,15.50,-0.60,16.54,-1.89,16.33,0.53,14.39,0.94,14.10,2.25,17.48,2.36,19.41,2.97,22.03,3.55,25.06,-1.86,25.18,,,,,,,,,1.12,25.74,0.43,26.56,2.23,26.21,-0.98,15.15,1.58,14.41
2003-07-10 21:00,-6.65,20.55,-17.15,20.15,-15.85,22.26,-11.05,20.16,-6.88,18.05,2.73,17.32,5.96,18.38,0.60,23.46,-5.29,20.58,-8.65,18.31,-8.86,20.88,-8.95,23.06,-11.16,23.70,-9.05,22.39,-8.64,22.11,-7.05,23.37,-4.61,25.22,-4.47,27.37,-6.15,28.30,-8.23,27.93,-9.87,29.07,-1.29,33.37,-6.47,17.77,3.91,28.76,-19.29,22.82,-7.97,23.28,-9.77,23.95,-9.43,21.95,-9.24,21.38,-6.71,21.06
2003-07-10 22:00,9.17,0.59,0.38,8.13,-7.24,16.57,-13.06,24.02,-13.32,22.25,-8.06,15.56,-0.90,12.97,2.31,15.07,-2.68,18.07,-6.72,18.21,-9.08,20.91,-11.23,22.31,-11.89,23.04,-10.12,23.09,-7.62,23.18,-6.41,24.95,-7.26,25.93,-9.12,27.42,-9.38,26.60,-4.81,29.05,1.38,27.19,-4.11,30.44,,,0.31,22.10,-0.94,25.27,-2.45,26.04,-6.10,31.68,-8.24,34.03,-8.46,33.74,-8.98,32.10
2003-07-10 23:00,3.30,-11.65,-5.78,0.62,-7.74,1.14,-3.24,-3.59,1.59,-5.16,-0.88,2.34,-9.32,9.15,-12.98,12.89,-15.53,13.95,-14.90,15.21,-11.16,16.02,-8.09,16.29,-6.57,17.74,-6.78,19.67,-6.96,21.82,-6.99,22.54,-6.52,21.44,-6.37,19.70,-4.76,19.59,-2.45,18.98,0.08,18.34,-1.46,21.41,-3.42,23.19,-2.88,23.79,-4.95,26.90,-6.47,27.35,-8.66,24.42,-8.82,24.26,-10.37,23.22,-8.51,21.41
2003-07-11 00:00,-11.22,-6.22,-17.63,3.04,-17.01,0.51,-17.03,-3.60,-15.67,-11.26,-10.95,-18.23,-8.27,-19.98,-8.45,-16.57,-9.98,-11.28,-13.62,-4.37,-16.03,1.36,-14.85,3.22,-16.17,5.00,-13.54,5.65,-8.57,7.81,-6.76,9.99,-6.10,9.58,-3.65,11.11,-3.11,12.35,-2.92,12.09,-3.21,12.31,-1.79,11.83,-1.94,12.31,-2.60,13.04,-1.90,15.38,-3.34,18.48,0.43,11.19,,,,,,
2003-07-11 01:00,-14.01,-23.66,-17.19,-5.34,-15.98,-1.36,-23.91,-7.33,-21.12,-13.89,-16.26,-17.45,-13.30,-20.06,-13.98,-23.75,-13.51,-25.18,-12.59,-24.14,-13.14,-20.53,-13.88,-15.41,-14.35,-13.35,-13.40,-14.30,-11.03,-14.79,-7.84,-13.63,-6.06,-11.68,-4.29,-11.94,-1.88,-11.57,-0.41,-7.71,1.56,-6.33,1.40,-6.49,3.74,-5.61,5.39,-4.86,5.30,-3.94,4.79,-3.06,3.83,1.79,2.27,6.54,,,,
2003-07-11 02:00,-13.94,-29.95,-19.59,-12.44,-22.91,-4.59,-28.85,-9.59,-25.13,-13.21,-23.21,-14.89,-22.33,-15.66,-22.55,-15.31,-20.58,-13.61,-21.32,-16.48,-19.28,-19.50,-16.63,-21.78,-15.08,-21.38,-14.35,-21.03,-13.96,-19.96,-12.48,-21.58,-12.24,-23.92,-9.56,-25.35,-4.37,-23.54,0.16,-22.26,2.28,-22.94,4.80,-24.53,4.83,-26.20,6.02,-27.60,5.43,-26.11,6.29,-24.57,7.62,-22.55,7.79,-19.54,7.40,-14.20,6.52,-13.75
2003-07-11 03:00,-6.35,-21.03,-4.78,-16.20,-9.27,-23.36,-11.57,-31.07,-10.07,-33.42,-10.94,-30.76,-13.42,-26.41,-15.62,-22.29,-14.57,-21.95,-12.55,-21.39,-10.43,-20.80,-8.96,-19.16,-7.86,-18.69,-7.07,-20.11,-7.14,-21.19,-6.23,-22.68,-4.90,-23.82,-0.10,-24.67,2.01,-27.24,3.58,-29.14,4.84,-31.36,7.05,-32.32,8.51,-30.68,9.81,-30.15,10.82,-30.02,11.18,-27.59,8.45,-29.86,8.56,-25.40,8.60,-30.01,9.97,-21.99
2003-07-11 04:00,-1.97,-32.75,2.55,-17.37,-0.78,-12.68,-10.87,-20.10,-15.99,-20.52,-17.07,-21.72,-14.23,-23.31,-11.29,-23.61,-10.31,-24.34,-10.28,-22.85,-8.35,-23.27,-6.52,-24.04,-5.73,-24.20,-4.62,-24.68,-2.63,-24.34,-1.43,-24.79,-1.49,-23.02,-0.48,-25.42,1.09,-28.28,3.70,-31.10,5.87,-34.18,5.14,-34.84,5.65,-34.14,5.44,-30.32,3.93,-28.92,2.54,-28.85,11.66,-25.85,4.52,-24.31,2.18,-22.65,8.27,-35.70
