Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2003-07-09 05:00,18.0,5.4,8.4,255,2188
2003-07-09 06:00,16.3,1.6,3.8,229,1889
2003-07-09 07:00,16.4,3.4,4.1,222,1956
2003-07-09 08:00,16.9,3.5,3.9,259,2137
2003-07-09 09:00,17.1,5.2,6.0,278,2218
2003-07-09 10:00,17.1,5.7,6.8,288,2077
2003-07-09 11:00,17.0,5.9,6.8,314,2328
2003-07-09 12:00,17.1,5.7,7.2,335,2738
2003-07-09 13:00,17.6,4.9,5.9,321,2767
2003-07-09 14:00,17.6,5.1,6.1,314,2942
2003-07-09 15:00,16.9,4.7,5.3,315,2908
2003-07-09 16:00,17.0,4.0,4.9,302,2917
2003-07-09 17:00,16.4,4.3,5.1,296,2932
2003-07-09 18:00,16.3,4.1,5.0,298,2939
2003-07-09 19:00,16.3,5.1,6.1,299,2936
2003-07-09 20:00,16.3,3.2,4.5,274,2937
2003-07-09 21:00,16.4,3.4,4.0,264,2949
2003-07-09 22:00,16.2,4.7,5.6,252,2946
2003-07-09 23:00,16.4,4.9,5.6,253,2727
2003-07-10 00:00,16.0,5.3,6.0,260,2943
2003-07-10 01:00,16.0,5.3,6.0,260,2919
2003-07-10 02:00,16.0,4.6,5.4,263,2913
2003-07-10 03:00,16.5,6.0,6.9,267,2904
2003-07-10 04:00,15.9,6.0,6.8,277,2868
2003-07-10 05:00,15.9,6.7,8.0,286,2856
2003-07-10 06:00,15.6,5.0,6.2,285,2904
2003-07-10 07:00,15.5,4.1,5.0,295,2936
2003-07-10 08:00,,,,,
2003-07-10 09:00,14.9,3.2,4.1,  0,2932
2003-07-10 10:00,15.1,3.1,3.7,  8,2924
2003-07-10 11:00,15.1,2.5,3.0, 17,2931
2003-07-10 12:00,15.2,1.8,2.6,358,2943
2003-07-10 13:00,14.8,3.4,3.9,357,2939
2003-07-10 14:00,14.8,4.5,5.7, 12,2915
2003-07-10 15:00,14.8,3.2,3.7, 19,2923
2003-07-10 16:00,14.9,3.2,4.0, 20,2912
2003-07-10 17:00,14.8,2.6,3.2, 18,2933
2003-07-10 18:00,15.0,1.6,2.3, 21,2920
2003-07-10 19:00,15.1,2.7,3.1, 33,2914
