Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-07-18 08:00,17.7,,,2727,1011.65,198.30,9.35,1.00,8.06,
2006-07-18 09:00,17.5,,, 489,1011.89,191.80,8.40,1.00,7.48,
2006-07-18 10:00,17.5,,,1095,1011.65,191.30,9.05,1.00,7.97,
2006-07-18 11:00,17.5,,,1089,1012.02,193.80,9.21,1.00,7.86,
2006-07-18 12:00,17.9,,, 677,1012.02,206.10,10.58,1.00,8.86,
2006-07-18 13:00,18.2,,,2321,1012.20,206.00,9.11,1.00,7.85,
2006-07-18 14:00,18.5,,,2273,1012.08,205.30,9.14,1.00,7.95,
2006-07-18 15:00,18.3,,,2318,1012.26,206.70,8.54,1.00,7.46,
2006-07-18 16:00,18.2,,,2131,1012.32,205.80,8.00,1.00,6.95,
2006-07-18 17:00,18.3,,,2095,1012.32,209.00,7.84,1.00,6.70,
2006-07-18 18:00,18.4,,,2094,1011.77,205.70,8.10,1.00,7.32,
2006-07-18 19:00,18.3,,,1872,1011.28,201.30,7.97,1.00,7.18,
2006-07-18 20:00,18.4,,,1787,1011.22,210.50,7.14,1.00,6.26,
2006-07-18 21:00,18.0,3.9,5.3,1723,1012.02,,,,,224.40
2006-07-18 22:00,17.4,,,1681,1013.43,301.40,6.33,1.00,4.00,
2006-07-18 23:00,18.3,,,1820,1013.55,112.00,2.28,1.00,1.23,
2006-07-19 01:00,17.1,,,1636,1014.16,198.20,2.63,1.00,1.74,
2006-07-19 02:00,16.5,,, 786,1014.90,295.20,2.19,1.00,1.44,
2006-07-19 03:00,17.0,,,2303,1015.14,5.63,2.47,1.00,1.54,
2006-07-19 04:00,17.0,,,2360,1015.70,13.99,1.63,1.00,1.08,
2006-07-19 05:00,16.9,,,2440,1015.76,341.83,3.08,1.00,2.42,
2006-07-19 06:00,17.2,,,2681,1016.19,333.20,4.64,1.00,3.98,
2006-07-19 07:00,17.2,,,2619,1016.49,343.01,6.56,1.00,5.33,
2006-07-19 08:00,17.6,,,2951,1017.35,5.03,6.17,1.00,5.43,
2006-07-19 09:00,17.3,,,2954,1016.98,26.51,6.32,1.00,5.02,
2006-07-19 10:00,17.3,,,2959,1018.21,6.62,7.04,1.00,6.07,
2006-07-19 11:00,17.2,,,2958,1019.01,0.08,7.72,1.00,6.55,
2006-07-19 12:00,17.3,,,2958,1018.89,7.51,9.26,1.00,8.08,
2006-07-19 13:00,17.2,,,2956,1019.20,23.69,8.48,1.00,7.22,
2006-07-19 14:00,16.9,,,2959,1020.85,28.01,5.23,1.00,3.78,
2006-07-19 15:00,16.7,,,2959,1021.47,16.51,4.51,1.00,3.79,
2006-07-19 16:00,16.9,,,2958,1022.08,6.44,4.26,1.00,3.51,
2006-07-19 17:00,17.0,,,2959,1022.39,350.41,4.42,1.00,3.70,
2006-07-19 18:00,17.2,,,2960,1022.45,348.96,5.11,1.00,4.16,
2006-07-19 20:00,17.9,,,2960,1022.15,355.25,3.10,1.00,2.63,
2006-07-19 21:00,18.8,,,2960,1021.96,326.30,2.03,1.00,1.06,
2006-07-19 22:00,18.9,,,2959,1021.90,291.60,1.92,1.00,1.47,
2006-07-19 23:00,18.4,,,2959,1022.21,316.20,2.23,1.00,1.81,
2006-07-20 00:00,17.8,,,2959,1022.64,310.80,2.70,1.00,2.07,
2006-07-20 01:00,17.1,,,2959,1023.07,281.00,1.72,1.00,1.38,
2006-07-20 02:00,17.3,,,2959,1023.19,280.40,1.97,1.00,1.61,
2006-07-20 03:00,17.6,,,2959,1023.38,326.60,2.77,1.00,2.37,
2006-07-20 04:00,17.3,,,2959,1023.87,336.39,4.41,1.00,3.42,
2006-07-20 05:00,17.2,,,2959,1024.11,339.78,3.29,1.00,2.68,
2006-07-20 06:00,,,,,,329.50,3.66,1.00,2.83,
2006-07-20 07:00,17.4,,,2959,1023.81,1.26,3.19,1.00,2.57,
2006-07-20 08:00,17.4,,,2959,1023.56,15.37,2.48,1.00,2.02,
2006-07-20 09:00,17.0,,,2959,1022.76,90.40,2.77,1.00,2.26,
2006-07-20 10:00,17.0,,,2959,1023.31,94.00,2.40,1.00,1.97,
2006-07-20 11:00,17.1,,,2960,1023.93,84.10,1.78,1.00,1.18,
2006-07-20 12:00,16.9,,,2960,1024.36,13.60,2.60,1.00,1.97,
2006-07-20 13:00,16.7,,,2950,1024.67,94.80,3.41,1.00,2.90,
2006-07-20 14:00,17.2,,,2960,1024.54,134.20,4.43,1.00,3.49,
2006-07-20 15:00,16.8,,, 869,1024.05,143.20,6.38,1.00,5.20,
2006-07-20 16:00,16.5,,, 391,1023.81,149.50,5.74,1.00,4.95,
2006-07-20 17:00,16.4,,, 374,1023.56,151.10,5.07,1.00,4.47,
2006-07-20 18:00,16.4,,, 412,1023.31,141.50,4.65,1.00,3.66,
2006-07-20 19:00,16.3,,, 436,1022.76,150.40,6.51,1.00,5.15,
2006-07-20 20:00,16.2,,, 685,1022.08,149.40,6.45,1.00,5.36,
2006-07-20 21:00,16.4,,, 515,1021.47,155.60,6.41,1.00,5.05,
2006-07-20 22:00,16.7,,,2505,1020.49,151.90,5.00,1.00,4.13,
2006-07-20 23:00,17.2,,,1273,1019.99,138.10,4.36,1.00,3.75,
2006-07-21 00:00,17.0,,,2386,1019.50,138.50,4.55,1.00,3.77,
2006-07-21 01:00,16.8,,,2336,1019.56,132.00,3.11,1.00,2.59,
2006-07-21 02:00,17.1,,, 391,1019.01,118.70,2.99,1.00,2.59,
2006-07-21 03:00,17.5,,, 393,1018.64,140.60,4.43,1.00,3.86,
2006-07-21 04:00,17.4,,, 360,1018.27,140.40,5.01,1.00,4.09,
2006-07-21 05:00,17.4,,, 428,1017.41,128.60,4.96,1.00,4.30,
2006-07-21 06:00,17.4,,, 208,1016.62,125.40,4.11,1.00,3.57,
2006-07-21 07:00,17.6,,,1411,1015.57,126.30,5.85,1.00,5.08,
2006-07-21 08:00,17.8,,,2846,1014.59,138.20,6.62,1.00,5.85,
2006-07-21 09:00,18.2,,,2503,1013.67,135.90,8.76,1.00,6.75,
2006-07-21 10:00,17.8,,,2325,1012.94,125.20,8.20,1.00,7.23,
2006-07-21 11:00,17.9,,,2094,1011.83,108.00,8.78,1.00,7.51,
2006-07-21 12:00,17.9,,,1623,1010.12,78.10,7.43,1.00,6.47,
2006-07-21 13:00,18.3,9.0,10.6,1377,1007.73,,,,,68.50
2006-07-21 14:00,18.3,,,1842,1005.34,52.80,12.76,1.00,10.80,
2006-07-21 15:00,17.6,,,2239,1003.51,46.30,14.65,1.00,11.43,
2006-07-21 16:00,17.0,,, 991,1005.71,345.77,16.46,1.00,13.62,
2006-07-21 17:00,17.7,,,2876,1008.10,335.51,14.17,1.00,10.96,
2006-07-21 19:00,17.2,,,2870,1010.24,290.10,6.62,1.00,5.45,
2006-07-21 20:00,17.4,,,2944,1010.73,246.60,5.34,1.00,4.26,
2006-07-21 21:00,17.4,,,2950,1010.91,217.90,5.80,1.00,4.84,
2006-07-21 22:00,17.4,,,2194,1011.28,201.90,5.97,1.00,4.38,
2006-07-21 23:00,17.4,,,1292,1011.16,183.40,4.09,1.00,3.36,
2006-07-22 00:00,17.5,,, 359,1011.16,185.70,5.63,1.00,4.78,
2006-07-22 01:00,17.6,,, 422,1010.97,177.80,6.28,1.00,5.03,
2006-07-22 02:00,17.6,,,1753,1011.28,177.90,5.33,1.00,4.34,
2006-07-22 03:00,17.3,,, 125,1010.85,166.80,5.49,1.00,4.61,
2006-07-22 04:00,17.4,,, 277,1010.30,170.90,5.14,1.00,4.23,
2006-07-22 05:00,17.5,,, 190,1009.81,193.80,5.06,1.00,4.23,
2006-07-22 06:00,17.2,,, 191,1009.75,205.20,3.71,1.00,2.51,
2006-07-22 07:00,17.3,,, 163,1009.75,211.40,2.59,1.00,1.93,
2006-07-22 08:00,17.3,,, 161,1009.99,224.60,3.44,1.00,2.74,
2006-07-22 09:00,17.3,,, 226,1010.12,272.40,2.99,1.00,2.42,
2006-07-22 10:00,17.3,,, 235,1010.42,280.80,3.31,1.00,2.10,
2006-07-22 11:00,17.2,,, 249,1010.61,293.80,1.78,1.00,1.11,
2006-07-22 12:00,17.0,,, 124,1011.46,250.20,1.69,1.00,1.28,
2006-07-22 14:00,17.1,,,1009,1011.46,12.60,2.22,1.00,1.60,
2006-07-22 15:00,17.2,,,2335,1011.59,128.70,2.83,1.00,1.94,
2006-07-22 16:00,17.2,,,1796,1011.22,97.10,2.98,1.00,2.66,
2006-07-22 17:00,17.2,,, 258,1010.79,96.40,3.31,1.00,2.95,
2006-07-22 18:00,17.4,,, 178,1010.67,129.60,3.85,1.00,3.14,
2006-07-22 19:00,17.6,,,2352,1010.05,155.40,4.48,1.00,3.60,
2006-07-22 20:00,18.0,,,2311,1010.36,162.30,7.65,1.00,6.66,
2006-07-22 21:00,17.7,,,2300,1009.32,159.60,6.88,1.00,5.76,
2006-07-22 22:00,17.8,,, 389,1008.77,178.40,9.01,1.00,7.45,
2006-07-22 23:00,17.9,,, 340,1008.22,176.90,8.44,1.00,7.44,
2006-07-23 00:00,18.3,8.1,9.8, 499,1008.03,,,,,189.70
2006-07-23 01:00,18.6,,,2483,1007.91,190.90,11.58,1.00,10.07,
2006-07-23 02:00,18.9,,,2676,1007.73,194.50,12.67,1.00,10.69,
2006-07-23 03:00,18.8,,,2515,1007.05,196.90,12.02,1.00,10.21,
2006-07-23 04:00,18.9,9.9,11.5,2374,1007.24,,,,,204.80
2006-07-23 05:00,19.0,,,2159,1007.30,204.90,12.31,1.00,10.17,
2006-07-23 06:00,18.9,,,1801,1007.24,205.90,11.66,1.00,9.87,
2006-07-23 07:00,,,,,,,,,,
2006-07-23 08:00,19.1,,,1933,1006.57,205.70,11.74,1.00,10.10,
2006-07-23 09:00,18.9,,,1889,1007.24,207.40,11.06,1.00,9.52,
2006-07-23 10:00,19.0,,,2379,1006.93,207.30,11.27,1.00,9.24,
2006-07-23 11:00,18.4,,,1869,1006.81,195.10,11.02,1.00,9.27,
2006-07-23 12:00,18.6,,,1358,1007.36,199.20,12.99,1.00,11.06,
