Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2018-06-28 22:00, 1.24,6.1,2.03,105.40,32.00
2018-06-28 23:00, 1.30,6.5,1.91,109.40,31.00
2018-06-29 00:00, 1.32,6.3,2.01,109.40,32.00
2018-06-29 01:00, 1.20,6.1,1.82,109.40,36.00
2018-06-29 02:00, 1.36,5.7,1.89,111.40,32.00
2018-06-29 03:00, 1.25,6.5,2.17,109.40,33.00
2018-06-29 04:00, 1.24,6.1,2.84,105.40,34.00
2018-06-29 05:00, 1.30,6.3,2.04,108.40,31.00
2018-06-29 06:00, 1.42,5.7,2.04,106.40,32.00
2018-06-29 07:00, 1.39,6.7,2.63,101.40,31.00
2018-06-29 08:00, 1.37,5.7,2.31,99.40,33.00
2018-06-29 09:00, 1.40,5.9,2.78,98.40,29.00
2018-06-29 10:00, 1.41,6.1,2.32,101.40,35.00
2018-06-29 11:00, 1.40,6.5,2.21,102.40,31.00
2018-06-29 12:00, 1.28,5.6,2.45,98.40,30.00
2018-06-29 13:00, 1.29,5.7,2.05,98.40,30.00
2018-06-29 14:00, 1.27,5.7,1.96,99.40,32.00
2018-06-29 15:00, 1.21,5.6,1.84,99.40,32.00
2018-06-29 16:00, 1.37,5.7,2.17,101.40,31.00
2018-06-29 17:00, 1.23,5.7,1.96,96.40,33.00
2018-06-29 18:00, 1.24,6.1,2.05,99.40,33.00
2018-06-29 19:00, 1.32,5.7,2.01,99.40,32.00
2018-06-29 20:00, 1.23,5.9,1.88,100.40,30.00
2018-06-29 21:00, 1.33,6.3,2.20,99.40,30.00
2018-06-29 22:00, 1.20,6.1,2.34,99.40,33.00
2018-06-29 23:00, 1.18,5.9,2.00,100.40,32.00
2018-06-30 00:00, 1.21,5.9,1.83,99.40,32.00
2018-06-30 01:00, 1.26,6.3,2.10,98.40,30.00
2018-06-30 02:00, 1.15,7.4,1.95,101.40,36.00
2018-06-30 03:00, 1.24,6.9,1.94,101.40,32.00
2018-06-30 04:00, 1.16,6.5,2.00,98.40,32.00
2018-06-30 05:00, 1.29,4.7,2.02,96.40,30.00
2018-06-30 06:00, 1.34,5.7,2.54,97.40,31.00
2018-06-30 07:00, 1.39,6.1,2.43,95.40,31.00
2018-06-30 08:00, 1.41,6.1,2.03,98.40,33.00
2018-06-30 09:00, 1.49,5.7,2.51,98.40,33.00
2018-06-30 10:00, 1.46,6.5,2.11,98.40,31.00
2018-06-30 11:00, 1.52,5.9,2.78,95.40,30.00
2018-06-30 12:00, 1.44,5.7,2.49,98.40,32.00
2018-06-30 13:00, 1.55,5.9,2.45,97.40,32.00
2018-06-30 14:00, 1.61,6.3,2.54,102.40,30.00
2018-06-30 15:00, 1.50,6.5,2.35,105.40,31.00
2018-06-30 16:00, 1.49,5.9,2.62,101.40,30.00
2018-06-30 17:00, 1.37,7.1,2.07,100.40,28.00
2018-06-30 18:00, 1.36,6.3,2.70,97.40,31.00
2018-06-30 19:00, 1.34,6.5,1.96,95.40,27.00
2018-06-30 20:00, 1.24,7.4,1.83,95.40,29.00
2018-06-30 21:00, 1.30,6.3,2.19,91.40,28.00
2018-06-30 22:00, 1.12,5.9,2.19,95.40,32.00
2018-06-30 23:00, 1.11,6.5,1.67,96.40,30.00
2018-07-01 00:00, 1.10,4.9,1.75,92.40,32.00
2018-07-01 01:00, 1.07,5.9,1.69,94.40,31.00
2018-07-01 02:00, 1.09,5.4,1.77,94.40,29.00
2018-07-01 03:00, 1.13,6.3,1.88,96.40,31.00
2018-07-01 04:00, 1.09,5.9,1.79,100.40,33.00
2018-07-01 05:00, 1.02,6.3,1.58,100.40,31.00
2018-07-01 06:00, 1.07,5.7,1.49,101.40,30.00
2018-07-01 07:00, 1.04,6.9,1.68,100.40,30.00
2018-07-01 08:00, 1.08,5.9,1.87,101.40,32.00
2018-07-01 09:00, 1.19,6.5,1.81,100.40,30.00
2018-07-01 10:00, 1.12,5.7,1.77,99.40,31.00
2018-07-01 11:00, 1.20,5.9,1.77,103.40,29.00
2018-07-01 12:00, 1.29,5.9,2.39,99.40,27.00
2018-07-01 13:00, 1.14,5.7,2.30,98.40,30.00
2018-07-01 14:00, 1.12,6.7,1.71,97.40,28.00
2018-07-01 15:00, 1.10,5.4,1.73,98.40,29.00
2018-07-01 16:00, 1.04,5.7,1.78,101.40,30.00
2018-07-01 17:00, 1.06,5.9,1.77,102.40,33.00
2018-07-01 18:00, 1.12,6.1,1.83,103.40,31.00
2018-07-01 19:00, 1.07,6.1,1.93,104.40,30.00
2018-07-01 20:00, 1.06,5.9,1.58,103.40,32.00
2018-07-01 21:00, 1.08,5.7,1.78,107.40,29.00
2018-07-01 22:00, 1.00,5.4,1.50,100.40,33.00
2018-07-01 23:00, 1.07,5.6,1.75,100.40,31.00
2018-07-02 00:00, 1.00,8.7,1.75,100.40,33.00
2018-07-02 01:00, 0.95,8.3,1.35,104.40,32.00
2018-07-02 02:00, 0.92,7.4,1.39,103.40,34.00
2018-07-02 03:00, 0.98,9.1,1.45,102.40,32.00
2018-07-02 04:00, 0.94,8.7,1.63,104.40,32.00
2018-07-02 05:00, 0.94,8.3,1.51,98.40,32.00
2018-07-02 06:00, 0.98,8.3,1.57,101.40,35.00
2018-07-02 07:00, 0.89,8.0,1.61,103.40,34.00
2018-07-02 08:00, 0.94,6.7,1.62,106.40,30.00
2018-07-02 09:00, 0.99,5.6,1.56,101.40,30.00
2018-07-02 10:00, 1.01,5.3,1.64,102.40,31.00
2018-07-02 11:00, 1.02,5.7,2.22,102.40,32.00
2018-07-02 12:00, 1.08,5.7,1.75,105.40,31.00
2018-07-02 13:00, 1.05,4.7,1.98,103.40,31.00
2018-07-02 14:00, 1.02,8.7,1.93,107.40,33.00
2018-07-02 15:00, 1.06,5.7,1.87,107.40,30.00
2018-07-02 16:00, 1.10,5.9,1.80,106.40,29.00
2018-07-02 17:00, 0.94,5.9,1.40,110.40,34.00
2018-07-02 18:00, 1.01,5.1,1.71,111.40,31.00
2018-07-02 19:00, 0.94,5.4,1.46,107.40,33.00
2018-07-02 20:00, 1.00,5.4,1.47,104.40,33.00
2018-07-02 21:00, 1.01,5.1,2.36,97.40,35.00
2018-07-02 22:00, 0.99,4.7,1.50,105.40,35.00
2018-07-02 23:00, 1.00,5.6,1.60,103.40,33.00
2018-07-03 00:00, 1.01,5.7,1.67,103.40,32.00
2018-07-03 01:00, 1.03,5.7,1.73,107.40,31.00
2018-07-03 02:00, 0.97,5.6,1.72,106.40,33.00
2018-07-03 03:00, 1.03,5.0,1.75,104.40,33.00
2018-07-03 04:00, 1.07,5.6,1.71,105.40,32.00
2018-07-03 05:00, 1.13,5.4,1.94,107.40,33.00
2018-07-03 06:00, 1.27,5.4,1.80,105.40,30.00
2018-07-03 07:00, 1.16,5.9,1.96,108.40,31.00
2018-07-03 08:00, 1.15,5.3,2.09,102.40,32.00
2018-07-03 09:00, 1.42,5.7,2.28,104.40,27.00
2018-07-03 10:00, 1.25,5.7,1.97,110.40,34.00
2018-07-03 11:00, 1.37,5.6,2.21,100.40,28.00
2018-07-03 12:00, 1.38,5.9,2.83,104.40,31.00
2018-07-03 13:00, 1.37,5.7,2.35,107.40,35.00
2018-07-03 14:00, 1.32,5.9,2.25,106.40,34.00
2018-07-03 15:00, 1.33,5.7,1.96,104.40,34.00
2018-07-03 16:00, 1.45,6.1,2.08,106.40,30.00
2018-07-03 17:00, 1.41,5.9,2.25,106.40,31.00
2018-07-03 18:00, 1.37,6.1,2.27,102.40,33.00
2018-07-03 19:00, 1.35,5.7,2.18,106.40,31.00
2018-07-03 20:00, 1.31,6.3,2.55,108.40,28.00
2018-07-03 21:00, 1.21,5.6,2.12,106.40,32.00
2018-07-03 22:00, 1.15,5.9,2.13,102.40,32.00
2018-07-03 23:00, 1.20,5.7,2.24,103.40,34.00
2018-07-04 00:00, 1.26,5.9,1.89,103.40,29.00
2018-07-04 01:00, 1.32,5.9,2.16,98.40,31.00
2018-07-04 02:00, 1.49,6.3,2.29,103.40,33.00
2018-07-04 03:00, 1.38,5.3,2.59,98.40,30.00
2018-07-04 04:00, 1.51,6.1,2.77,101.40,29.00
2018-07-04 05:00, 1.42,5.7,2.16,101.40,33.00
2018-07-04 06:00, 1.56,6.3,2.21,105.40,32.00
2018-07-04 07:00, 1.63,6.5,2.78,104.40,31.00
2018-07-04 08:00, 1.55,6.5,2.46,101.40,33.00
2018-07-04 09:00, 1.46,6.7,2.30,101.40,30.00
2018-07-04 10:00, 1.58,5.9,2.84,102.40,28.00
2018-07-04 11:00, 1.46,6.5,2.50,102.40,31.00
2018-07-04 12:00, 1.48,6.3,2.18,100.40,32.00
2018-07-04 13:00, 1.49,6.9,2.31,101.40,30.00
2018-07-04 14:00, 1.47,6.5,2.47,97.40,29.00
2018-07-04 15:00, 1.50,6.5,2.43,104.40,31.00
2018-07-04 16:00, 1.42,6.1,2.26,100.40,31.00
2018-07-04 17:00, 1.39,6.5,2.18,103.40,31.00
2018-07-04 18:00, 1.38,6.5,2.27,107.40,33.00
2018-07-04 19:00, 1.34,5.7,2.22,107.40,31.00
2018-07-04 20:00, 1.31,6.3,1.81,106.40,34.00
2018-07-04 21:00, 1.35,6.9,2.35,106.40,31.00
2018-07-04 22:00, 1.31,6.3,2.03,107.40,31.00
2018-07-04 23:00, 1.29,6.5,2.14,103.40,30.00
2018-07-05 00:00, 1.49,6.9,2.49,102.40,31.00
2018-07-05 01:00, 1.39,5.6,2.05,102.40,30.00
2018-07-05 02:00, 1.28,7.1,1.92,102.40,34.00
2018-07-05 03:00, 1.30,5.7,2.07,101.40,33.00
2018-07-05 04:00, 1.28,5.6,1.97,100.40,32.00
2018-07-05 05:00, 1.39,5.0,2.66,100.40,32.00
2018-07-05 06:00, 1.39,7.1,2.43,101.40,32.00
2018-07-05 07:00, 1.38,4.9,2.30,102.40,31.00
2018-07-05 08:00, 1.39,5.9,2.22,105.40,31.00
2018-07-05 09:00, 1.30,5.9,2.41,104.40,33.00
2018-07-05 10:00, 1.32,5.9,2.54,102.40,34.00
2018-07-05 11:00, 1.37,6.1,2.05,100.40,32.00
2018-07-05 12:00, 1.43,5.4,2.42,100.40,30.00
2018-07-05 13:00, 1.28,6.3,2.00,102.40,33.00
2018-07-05 14:00, 1.30,6.5,2.50,100.40,30.00
2018-07-05 15:00, 1.32,5.7,2.20,105.40,32.00
2018-07-05 16:00, 1.28,5.9,2.27,101.40,32.00
2018-07-05 17:00, 1.20,5.4,1.84,101.40,33.00
2018-07-05 18:00, 1.11,6.3,1.58,104.40,33.00
2018-07-05 19:00, 1.11,5.7,1.68,104.40,32.00
2018-07-05 20:00, 1.07,5.9,1.70,104.40,33.00
2018-07-05 21:00, 1.09,5.6,1.80,104.40,31.00
2018-07-05 22:00, 1.00,5.4,1.52,105.40,35.00
2018-07-05 23:00, 1.01,5.9,1.47,104.40,33.00
2018-07-06 00:00, 1.06,5.6,1.76,101.40,31.00
2018-07-06 01:00, 1.06,5.6,1.88,104.40,32.00
2018-07-06 02:00, 1.04,5.4,2.03,96.40,33.00
2018-07-06 03:00, 1.22,5.9,1.91,97.40,31.00
2018-07-06 04:00, 1.18,5.4,1.67,100.40,33.00
2018-07-06 05:00, 1.34,5.9,2.07,101.40,30.00
2018-07-06 06:00, 1.26,5.6,1.95,98.40,31.00
2018-07-06 07:00, 1.24,5.4,1.93,95.40,35.00
2018-07-06 08:00, 1.42,6.3,2.17,98.40,31.00
2018-07-06 09:00, 1.34,5.7,2.01,100.40,30.00
2018-07-06 10:00, 1.39,5.1,2.30,102.40,30.00
2018-07-06 11:00, 1.36,5.7,1.83,101.40,30.00
2018-07-06 12:00, 1.35,5.7,2.35,102.40,32.00
2018-07-06 13:00, 1.30,6.7,2.02,101.40,32.00
2018-07-06 14:00, 1.34,6.1,2.00,102.40,31.00
2018-07-06 15:00, 1.45,5.9,2.20,98.40,29.00
2018-07-06 16:00, 1.34,5.9,2.03,103.40,34.00
2018-07-06 17:00, 1.43,6.1,2.48,101.40,32.00
2018-07-06 18:00, 1.39,6.5,1.96,103.40,30.00
2018-07-06 19:00, 1.29,6.3,2.27,102.40,34.00
2018-07-06 20:00, 1.38,5.9,2.43,103.40,32.00
2018-07-06 21:00, 1.26,5.9,2.25,100.40,35.00
2018-07-06 22:00, 1.28,6.7,1.96,97.40,32.00
2018-07-06 23:00, 1.26,6.9,2.13,96.40,33.00
2018-07-07 00:00, 1.28,6.3,2.12,96.40,32.00
2018-07-07 01:00, 1.46,6.7,2.31,94.40,30.00
2018-07-07 02:00, 1.53,8.0,2.19,98.40,29.00
2018-07-07 03:00, 1.52,6.5,2.69,98.40,30.00
2018-07-07 04:00, 1.60,6.3,2.52,101.40,25.00
2018-07-07 05:00, 1.54,6.5,2.62,102.40,29.00
2018-07-07 06:00, 1.67,7.4,2.48,104.40,34.00
2018-07-07 07:00, 1.69,6.5,2.89,103.40,33.00
2018-07-07 08:00, 1.81,5.9,2.89,102.40,32.00
2018-07-07 09:00, 1.72,6.1,2.84,99.40,29.00
2018-07-07 10:00, 1.72,6.3,2.64,101.40,28.00
2018-07-07 11:00, 1.69,6.1,2.65,99.40,30.00
2018-07-07 12:00, 1.81,6.9,3.32,101.40,30.00
2018-07-07 13:00, 1.75,6.1,2.80,98.40,30.00
2018-07-07 14:00, 1.82,7.4,2.48,98.40,29.00
2018-07-07 15:00, 1.77,6.5,2.73,98.40,30.00
2018-07-07 16:00, 1.73,6.3,2.76,99.40,30.00
2018-07-07 17:00, 1.59,6.1,2.67,96.40,29.00
2018-07-07 18:00, 1.51,6.9,2.12,98.40,30.00
2018-07-07 19:00, 1.59,6.5,2.42,99.40,28.00
2018-07-07 20:00, 1.59,7.1,2.48,100.40,27.00
2018-07-07 21:00, 1.48,6.7,2.42,101.40,36.00
2018-07-07 22:00, 1.46,6.9,2.89,98.40,29.00
2018-07-07 23:00, 1.50,6.5,2.41,100.40,29.00
2018-07-08 00:00, 1.57,6.5,2.25,100.40,32.00
2018-07-08 01:00, 1.46,6.3,2.83,94.40,30.00
2018-07-08 02:00, 1.52,6.1,2.26,97.40,30.00
2018-07-08 03:00, 1.64,8.3,2.85,95.40,30.00
2018-07-08 04:00, 1.58,5.9,2.96,91.40,30.00
2018-07-08 05:00, 1.52,6.1,2.28,93.40,30.00
2018-07-08 06:00, 1.51,6.1,2.44,92.40,30.00
2018-07-08 07:00, 1.50,6.7,2.40,95.40,28.00
2018-07-08 08:00, 1.52,7.1,2.29,96.40,28.00
2018-07-08 09:00, 1.54,6.5,2.49,99.40,28.00
2018-07-08 10:00, 1.52,6.7,2.52,97.40,27.00
2018-07-08 11:00, 1.59,6.5,2.44,97.40,28.00
2018-07-08 12:00, 1.59,7.7,2.65,94.40,26.00
2018-07-08 13:00, 1.59,6.9,2.71,98.40,31.00
2018-07-08 14:00, 1.59,6.5,2.76,95.40,28.00
2018-07-08 15:00, 1.67,6.9,2.85,95.40,25.00
2018-07-08 16:00, 1.51,6.5,2.47,93.40,28.00
2018-07-08 17:00, 1.50,8.3,2.26,95.40,28.00
2018-07-08 18:00, 1.50,8.0,2.18,94.40,28.00
2018-07-08 19:00, 1.44,7.1,2.50,94.40,28.00
2018-07-08 20:00, 1.33,7.1,2.31,94.40,28.00
2018-07-08 21:00, 1.50,8.7,2.47,97.40,28.00
2018-07-08 22:00, 1.33,6.3,2.46,98.40,31.00
2018-07-08 23:00, 1.32,6.9,2.14,96.40,30.00
2018-07-09 00:00, 1.37,6.9,2.25,99.40,29.00
2018-07-09 01:00, 1.45,6.9,2.17,99.40,27.00
2018-07-09 02:00, 1.54,9.1,2.52,95.40,29.00
2018-07-09 03:00, 1.58,7.1,2.58,96.40,27.00
2018-07-09 04:00, 1.48,6.1,2.65,96.40,29.00
2018-07-09 05:00, 1.64,6.7,3.07,93.40,27.00
2018-07-09 06:00, 1.68,5.7,2.51,93.40,26.00
2018-07-09 07:00, 1.60,6.3,2.99,91.40,27.00
2018-07-09 08:00, 1.55,7.1,2.55,94.40,28.00
2018-07-09 09:00, 1.66,6.5,3.01,98.40,29.00
2018-07-09 10:00, 1.64,6.5,2.56,95.40,27.00
2018-07-09 11:00, 1.94,6.9,2.70,97.40,25.00
2018-07-09 12:00, 1.95,6.5,2.95,94.40,29.00
2018-07-09 13:00, 2.14,6.9,3.96,99.40,27.00
2018-07-09 14:00, 2.18,6.1,3.45,104.40,28.00
2018-07-09 15:00, 2.19,8.0,3.36,103.40,27.00
2018-07-09 16:00, 2.33,8.3,3.57,107.40,27.00
2018-07-09 17:00, 2.16,8.7,3.41,107.40,28.00
2018-07-09 18:00, 2.36,7.7,4.87,109.40,27.00
2018-07-09 19:00, 2.20,7.4,3.88,111.40,29.00
2018-07-09 20:00, 2.01,8.0,3.43,114.40,30.00
2018-07-09 21:00, 1.82,7.7,3.17,114.40,30.00
2018-07-09 22:00, 1.60,7.1,2.65,120.40,29.00
2018-07-09 23:00, 1.64,7.1,2.68,114.40,32.00
2018-07-10 00:00, 1.55,6.7,2.25,113.40,32.00
2018-07-10 01:00, 1.50,6.7,2.28,112.40,31.00
2018-07-10 02:00, 1.40,6.5,2.43,108.40,34.00
2018-07-10 03:00, 1.58,9.5,2.26,104.40,29.00
2018-07-10 04:00, 1.57,9.5,2.59,105.40,31.00
2018-07-10 05:00, 1.58,6.9,2.45,104.40,28.00
2018-07-10 06:00, 1.42,8.7,2.38,103.40,29.00
2018-07-10 07:00, 1.56,6.5,2.33,105.40,27.00
2018-07-10 08:00, 1.52,6.5,2.58,103.40,29.00
2018-07-10 09:00, 1.46,6.5,3.02,108.40,30.00
2018-07-10 10:00, 1.36,6.1,2.61,112.40,30.00
2018-07-10 11:00, 1.41,6.7,2.07,109.40,32.00
2018-07-10 12:00, 1.44,6.7,2.60,113.40,29.00
2018-07-10 13:00, 1.48,7.1,2.30,109.40,32.00
2018-07-10 14:00, 1.46,6.1,2.76,104.40,33.00
2018-07-10 15:00, 1.49,9.1,2.30,104.40,30.00
2018-07-10 16:00, 1.58,9.1,2.57,103.40,28.00
2018-07-10 17:00, 1.51,5.7,2.26,106.40,29.00
2018-07-10 18:00, 1.52,6.7,2.25,109.40,32.00
2018-07-10 19:00, 1.41,6.3,2.55,108.40,32.00
2018-07-10 20:00, 1.44,6.3,2.48,108.40,30.00
2018-07-10 21:00, 1.27,5.7,2.01,112.40,31.00
2018-07-10 22:00, 1.19,6.7,1.85,111.40,30.00
2018-07-10 23:00, 1.27,5.9,1.86,112.40,30.00
2018-07-11 00:00, 1.37,8.7,2.05,106.40,26.00
2018-07-11 01:00, 1.32,6.3,2.29,109.40,28.00
2018-07-11 02:00, 1.31,5.7,1.96,108.40,35.00
2018-07-11 03:00, 1.28,6.1,2.06,105.40,32.00
2018-07-11 04:00, 1.31,6.3,1.97,101.40,29.00
2018-07-11 05:00, 1.38,8.3,2.43,97.40,28.00
2018-07-11 06:00, 1.29,5.9,1.88,99.40,31.00
2018-07-11 07:00, 1.19,6.3,1.94,100.40,32.00
2018-07-11 08:00, 1.17,6.3,1.74,100.40,32.00
2018-07-11 09:00, 1.20,6.1,1.70,100.40,32.00
2018-07-11 10:00, 1.19,6.3,2.64,103.40,31.00
2018-07-11 11:00, 1.12,5.7,1.78,102.40,32.00
2018-07-11 12:00, 1.15,9.1,2.20,104.40,32.00
2018-07-11 13:00, 1.09,5.9,1.63,105.40,34.00
2018-07-11 14:00, 1.18,9.1,1.94,102.40,29.00
2018-07-11 15:00, 1.16,6.1,1.84,108.40,29.00
2018-07-11 16:00, 1.10,5.9,1.62,107.40,33.00
2018-07-11 17:00, 1.18,7.1,2.32,104.40,31.00
2018-07-11 18:00, 1.15,5.6,1.99,104.40,33.00
2018-07-11 19:00, 1.09,9.1,1.58,105.40,33.00
2018-07-11 20:00, 1.04,6.1,1.54,103.40,33.00
2018-07-11 21:00, 1.04,6.3,2.21,106.40,33.00
2018-07-11 22:00, 0.98,9.1,1.50,104.40,33.00
2018-07-11 23:00, 1.02,6.3,1.58,105.40,33.00
2018-07-12 00:00, 1.10,5.4,1.98,108.40,31.00
2018-07-12 01:00, 1.10,5.9,1.73,111.40,31.00
2018-07-12 02:00, 1.30,5.9,2.02,104.40,29.00
2018-07-12 03:00, 1.26,6.5,1.73,105.40,32.00
2018-07-12 04:00, 1.20,5.4,1.84,104.40,32.00
2018-07-12 05:00, 1.22,5.6,1.82,99.40,29.00
2018-07-12 06:00, 1.11,6.3,1.74,97.40,31.00
2018-07-12 07:00, 1.21,5.7,1.85,100.40,30.00
2018-07-12 08:00, 1.19,5.4,1.83,99.40,30.00
2018-07-12 09:00, 1.15,5.4,1.77,103.40,29.00
2018-07-12 10:00, 1.08,5.9,1.68,107.40,32.00
2018-07-12 11:00, 1.07,5.9,2.16,105.40,30.00
2018-07-12 12:00, 1.09,5.4,2.05,104.40,30.00
2018-07-12 13:00, 1.07,5.9,1.74,102.40,32.00
2018-07-12 14:00, 1.10,6.1,2.07,104.40,31.00
2018-07-12 15:00, 1.10,5.9,1.82,104.40,31.00
2018-07-12 16:00, 1.09,5.7,2.08,104.40,32.00
2018-07-12 17:00, 1.02,5.9,1.49,103.40,32.00
2018-07-12 18:00, 1.02,6.1,1.58,105.40,31.00
2018-07-12 19:00, 1.06,6.7,1.67,99.40,35.00
2018-07-12 20:00, 1.00,6.3,1.80,99.40,34.00
2018-07-12 21:00, 1.11,5.9,1.76,98.40,32.00
2018-07-12 22:00, 1.02,5.7,1.55,97.40,35.00
2018-07-12 23:00, 0.96,5.9,1.66,101.40,33.00
2018-07-13 00:00, 0.95,5.1,1.40,102.40,32.00
2018-07-13 01:00, 0.98,5.6,1.56,104.40,33.00
2018-07-13 02:00, 0.99,6.5,1.70,103.40,32.00
2018-07-13 03:00, 0.99,5.3,1.57,108.40,32.00
2018-07-13 04:00, 0.91,5.6,1.48,110.40,34.00
2018-07-13 05:00, 0.97,5.3,1.47,110.40,32.00
2018-07-13 06:00, 1.02,5.7,1.65,106.40,32.00
2018-07-13 07:00, 0.98,5.1,1.63,105.40,31.00
2018-07-13 08:00, 0.92,5.4,1.42,105.40,32.00
2018-07-13 09:00, 1.01,6.5,1.57,112.40,35.00
2018-07-13 10:00, 0.99,5.9,1.66,110.40,30.00
2018-07-13 11:00, 1.06,5.9,1.64,116.40,34.00
2018-07-13 12:00, 1.09,5.7,1.80,113.40,32.00
2018-07-13 13:00, 1.11,5.9,1.82,112.40,33.00
2018-07-13 14:00, 1.10,5.4,1.77,114.40,36.00
2018-07-13 15:00, 1.29,5.7,2.32,113.40,32.00
2018-07-13 16:00, 1.19,6.1,1.71,111.40,34.00
2018-07-13 17:00, 1.24,5.6,1.96,115.40,33.00
2018-07-13 18:00, 1.11,5.7,1.76,112.40,34.00
2018-07-13 19:00, 1.14,6.1,1.95,113.40,34.00
2018-07-13 20:00, 1.09,6.3,1.77,112.40,35.00
2018-07-13 21:00, 1.20,6.3,2.19,100.40,33.00
2018-07-13 22:00, 1.15,6.1,1.80,95.40,35.00
2018-07-13 23:00, 1.18,6.1,1.78,99.40,34.00
2018-07-14 00:00, 1.17,6.7,1.97,102.40,32.00
2018-07-14 01:00, 1.16,5.9,1.81,99.40,32.00
2018-07-14 02:00, 1.21,6.5,2.07,102.40,31.00
2018-07-14 03:00, 1.19,5.9,2.17,103.40,31.00
2018-07-14 04:00, 1.23,5.9,1.91,108.40,30.00
2018-07-14 05:00, 1.32,6.3,1.92,107.40,31.00
2018-07-14 06:00, 1.29,6.1,2.06,107.40,31.00
2018-07-14 07:00, 1.27,6.5,1.75,103.40,32.00
2018-07-14 08:00, 1.23,6.1,2.04,101.40,31.00
2018-07-14 09:00, 1.39,6.1,2.21,97.40,29.00
2018-07-14 10:00, 1.40,6.5,2.70,98.40,31.00
2018-07-14 11:00, 1.29,6.7,2.60,98.40,32.00
2018-07-14 12:00, 1.30,6.5,2.34,100.40,32.00
2018-07-14 13:00, 1.30,6.9,2.10,102.40,32.00
2018-07-14 14:00, 1.22,7.1,1.99,106.40,33.00
2018-07-14 15:00, 1.28,6.3,1.97,101.40,32.00
2018-07-14 16:00, 1.36,6.3,2.51,106.40,32.00
2018-07-14 17:00, 1.33,6.9,2.30,104.40,32.00
2018-07-14 18:00, 1.19,5.9,2.07,103.40,35.00
2018-07-14 19:00, 1.18,6.1,2.03,101.40,32.00
2018-07-14 20:00, 1.16,6.1,2.18,95.40,33.00
2018-07-14 21:00, 1.12,6.3,1.65,98.40,32.00
2018-07-14 22:00, 1.12,7.4,1.62,98.40,31.00
2018-07-14 23:00, 1.04,7.7,1.64,98.40,35.00
2018-07-15 00:00, 1.02,6.3,1.74,100.40,35.00
2018-07-15 01:00, 0.98,6.3,1.44,97.40,35.00
2018-07-15 02:00, 0.98,5.9,1.75,98.40,35.00
2018-07-15 03:00, 1.06,6.1,1.83,96.40,32.00
2018-07-15 04:00, 1.07,6.9,2.28,98.40,33.00
2018-07-15 05:00, 1.06,7.1,1.85,98.40,33.00
2018-07-15 06:00, 1.12,5.6,1.89,100.40,32.00
2018-07-15 07:00, 1.28,7.7,2.12,102.40,31.00
2018-07-15 08:00, 1.32,5.7,2.20,97.40,31.00
2018-07-15 09:00, 1.34,5.7,2.88,98.40,28.00
2018-07-15 10:00, 1.36,5.4,2.38,97.40,30.00
2018-07-15 11:00, 1.23,5.7,1.96,96.40,31.00
2018-07-15 12:00, 1.30,6.3,1.89,96.40,32.00
2018-07-15 13:00, 1.33,6.1,1.90,95.40,28.00
2018-07-15 14:00, 1.34,6.9,2.41,97.40,28.00
2018-07-15 15:00, 1.32,6.5,2.21,100.40,31.00
2018-07-15 16:00, 1.41,6.7,2.12,100.40,31.00
2018-07-15 17:00, 1.38,6.3,2.45,104.40,28.00
2018-07-15 18:00, 1.34,6.3,2.33,101.40,31.00
2018-07-15 19:00, 1.38,6.9,2.72,96.40,31.00
2018-07-15 20:00, 1.34,6.5,2.33,96.40,31.00
2018-07-15 21:00, 1.29,6.7,2.06,97.40,31.00
2018-07-15 22:00, 1.36,6.3,2.17,97.40,28.00
2018-07-15 23:00, 1.39,8.0,2.50,94.40,27.00
2018-07-16 00:00, 1.16,7.4,1.70,97.40,31.00
2018-07-16 01:00, 1.23,6.9,1.81,97.40,28.00
2018-07-16 02:00, 1.12,7.7,1.65,97.40,32.00
2018-07-16 03:00, 1.19,7.4,1.80,97.40,31.00
2018-07-16 04:00, 1.25,8.3,1.82,99.40,30.00
2018-07-16 05:00, 1.18,5.9,2.08,97.40,31.00
2018-07-16 06:00, 1.21,6.3,2.16,98.40,30.00
2018-07-16 07:00, 1.32,6.1,2.57,99.40,27.00
2018-07-16 08:00, 1.29,6.7,2.02,102.40,32.00
2018-07-16 09:00, 1.47,6.1,2.42,96.40,28.00
2018-07-16 10:00, 1.39,5.9,2.52,94.40,28.00
2018-07-16 11:00, 1.46,6.1,2.34,96.40,27.00
2018-07-16 12:00, 1.44,5.7,2.53,99.40,30.00
2018-07-16 13:00, 1.51,5.7,2.62,97.40,28.00
2018-07-16 14:00, 1.39,5.3,2.19,100.40,30.00
2018-07-16 15:00, 1.45,6.3,2.15,102.40,32.00
2018-07-16 16:00, 1.29,6.5,2.49,102.40,32.00
2018-07-16 17:00, 1.40,5.9,2.07,101.40,29.00
2018-07-16 18:00, 1.41,5.7,2.37,99.40,30.00
2018-07-16 19:00, 1.40,6.9,2.28,101.40,28.00
2018-07-16 20:00, 1.38,6.5,2.31,99.40,28.00
2018-07-16 21:00, 1.35,6.5,1.97,99.40,28.00
2018-07-16 22:00, 1.30,6.9,2.05,97.40,27.00
2018-07-16 23:00, 1.36,6.3,2.21,96.40,28.00
