Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2012-04-12 02:00,42.330867767,-65.906333923,42.30,-65.91
2012-04-12 03:00,42.331066132,-65.906700134,42.33,-65.91
2012-04-12 04:00,42.331432343,-65.907218933,42.33,-65.91
2012-04-12 05:00,42.332015991,-65.906913757,42.33,-65.91
2012-04-12 06:00,42.332134247,-65.906463623,42.33,-65.91
2012-04-12 07:00,42.331981659,-65.905830383,42.33,-65.91
2012-04-12 08:00,42.331584930,-65.905235291,42.33,-65.91
2012-04-12 09:00,42.331100464,-65.904899597,42.33,-65.91
2012-04-12 10:00,42.330818176,-65.904815674,42.33,-65.90
2012-04-12 11:00,42.330551147,-65.904769897,42.33,-65.90
2012-04-12 12:00,42.330467224,-65.904930115,42.33,-65.90
2012-04-12 13:00,42.330432892,-65.905067444,42.33,-65.90
2012-04-12 14:00,42.330699921,-65.905601501,42.33,-65.91
2012-04-12 15:00,42.330917358,-65.905952454,42.33,-65.91
2012-04-12 16:00,42.331199646,-65.906234741,42.33,-65.91
2012-04-12 17:00,42.331432343,-65.906463623,42.33,-65.91
2012-04-12 18:00,42.331649780,-65.906379700,42.33,-65.91
2012-04-12 19:00,42.331615448,-65.906135559,42.33,-65.91
2012-04-12 20:00,42.331531525,-65.905563354,42.33,-65.91
2012-04-12 21:00,42.331268311,-65.905220032,42.33,-65.91
2012-04-12 22:00,42.330917358,-65.905052185,42.33,-65.91
2012-04-12 23:00,42.330734253,-65.904953003,42.33,-65.91
2012-04-13 00:00,42.330600739,-65.904998779,42.33,-65.91
2012-04-13 01:00,42.330581665,-65.905082703,42.33,-65.91
2012-04-13 02:00,42.330516815,-65.905197144,42.33,-65.91
2012-04-13 03:00,42.330715179,-65.905601501,42.33,-65.91
2012-04-13 04:00,42.331050873,-65.906150818,42.33,-65.91
2012-04-13 05:00,42.331283569,-65.906501770,42.33,-65.91
2012-04-13 06:00,42.331848145,-65.906799316,42.33,-65.91
2012-04-13 07:00,42.331951141,-65.906402588,42.33,-65.91
2012-04-13 08:00,42.331718445,-65.906082153,42.33,-65.91
2012-04-13 09:00,42.331550598,-65.905517578,42.33,-65.91
2012-04-13 10:00,42.331268311,-65.905113220,42.33,-65.91
2012-04-13 11:00,42.330966949,-65.904968262,42.33,-65.90
2012-04-13 12:00,42.330783844,-65.904899597,42.33,-65.90
2012-04-13 13:00,42.330665588,-65.904899597,42.33,-65.90
2012-04-13 14:00,42.330650330,-65.905250549,42.33,-65.90
2012-04-13 15:00,42.330749512,-65.905586243,42.33,-65.91
2012-04-13 16:00,42.330982208,-65.905967712,42.33,-65.91
2012-04-13 17:00,42.331348419,-65.906219482,42.33,-65.91
2012-04-13 18:00,42.331584930,-65.906433105,42.33,-65.91
2012-04-13 19:00,42.331867218,-65.906250000,42.33,-65.91
2012-04-13 20:00,42.331783295,-65.905868530,42.33,-65.91
2012-04-13 21:00,42.331565857,-65.905448914,42.33,-65.91
2012-04-13 22:00,42.331298828,-65.905052185,42.33,-65.91
2012-04-13 23:00,42.331031799,-65.904914856,42.33,-65.91
2012-04-14 00:00,42.330867767,-65.904953003,42.33,-65.90
2012-04-14 01:00,42.330734253,-65.904884338,42.33,-65.90
2012-04-14 02:00,42.330665588,-65.904930115,42.33,-65.90
2012-04-14 03:00,42.330715179,-65.905197144,42.33,-65.90
2012-04-14 04:00,42.330883026,-65.905517578,42.33,-65.91
2012-04-14 05:00,42.331249237,-65.906097412,42.33,-65.91
2012-04-14 06:00,42.331615448,-65.906684875,42.33,-65.91
2012-04-14 07:00,42.331783295,-65.906616211,42.33,-65.91
2012-04-14 08:00,42.331798553,-65.906417847,42.33,-65.91
2012-04-14 09:00,42.331665039,-65.905868530,42.33,-65.91
2012-04-14 10:00,42.331501007,-65.905296326,42.33,-65.91
2012-04-14 11:00,42.331184387,-65.905067444,42.33,-65.91
2012-04-14 12:00,42.330932617,-65.904953003,42.33,-65.91
2012-04-14 13:00,42.330783844,-65.904914856,42.33,-65.90
2012-04-14 14:00,42.330734253,-65.904968262,42.33,-65.90
2012-04-14 15:00,42.330818176,-65.905052185,42.33,-65.90
2012-04-14 16:00,42.330966949,-65.905448914,42.32,-65.90
2012-04-14 17:00,42.331233978,-65.905815125,42.33,-65.91
2012-04-14 18:00,42.331432343,-65.906097412,42.33,-65.91
2012-04-14 19:00,42.331600189,-65.906349182,42.33,-65.91
2012-04-14 20:00,42.331665039,-65.906234741,42.33,-65.91
2012-04-14 21:00,42.331634521,-65.906013489,42.33,-65.91
2012-04-14 22:00,42.331501007,-65.905670166,42.33,-65.91
2012-04-14 23:00,42.331031799,-65.905220032,42.33,-65.91
2012-04-15 00:00,42.330883026,-65.905097961,42.33,-65.91
2012-04-15 01:00,42.330783844,-65.905197144,42.33,-65.91
2012-04-15 02:00,42.330764771,-65.905296326,42.33,-65.91
2012-04-15 03:00,42.330764771,-65.905380249,42.33,-65.91
2012-04-15 04:00,42.330818176,-65.905433655,42.33,-65.91
2012-04-15 05:00,42.331050873,-65.905586243,42.33,-65.91
2012-04-15 06:00,42.331268311,-65.906051636,42.33,-65.91
2012-04-15 07:00,42.331882477,-65.906700134,42.33,-65.91
2012-04-15 08:00,42.332199097,-65.906684875,42.33,-65.91
2012-04-15 09:00,42.332283020,-65.906501770,42.33,-65.91
2012-04-15 10:00,42.332099915,-65.905868530,42.33,-65.91
2012-04-15 11:00,42.331783295,-65.905380249,42.33,-65.91
2012-04-15 12:00,42.331451416,-65.904846191,42.33,-65.91
2012-04-15 13:00,42.331150055,-65.904869080,42.33,-65.90
2012-04-15 14:00,42.330932617,-65.904914856,42.33,-65.90
2012-04-15 15:00,42.330833435,-65.905250549,42.33,-65.90
2012-04-15 16:00,42.330966949,-65.905487061,42.33,-65.91
2012-04-15 17:00,42.331214905,-65.905967712,42.33,-65.91
2012-04-15 18:00,42.331516266,-65.906013489,42.33,-65.91
2012-04-15 19:00,42.331733704,-65.906097412,42.33,-65.91
2012-04-15 20:00,42.331966400,-65.906517029,42.33,-65.91
2012-04-15 21:00,42.331966400,-65.906379700,42.33,-65.91
2012-04-15 22:00,42.332035065,-65.905914307,42.33,-65.91
2012-04-15 23:00,42.331867218,-65.905647278,42.33,-65.91
2012-04-16 00:00,42.331649780,-65.905296326,42.33,-65.91
2012-04-16 01:00,42.331298828,-65.905113220,42.33,-65.91
2012-04-16 02:00,42.331016541,-65.905113220,42.33,-65.91
2012-04-16 03:00,42.330982208,-65.905097961,42.33,-65.91
2012-04-16 04:00,42.330932617,-65.905281067,42.33,-65.91
2012-04-16 05:00,42.331066132,-65.905586243,42.33,-65.91
2012-04-16 06:00,42.331199646,-65.905731201,42.33,-65.91
2012-04-16 07:00,42.331432343,-65.906036377,42.33,-65.91
2012-04-16 08:00,42.331867218,-65.906600952,42.33,-65.91
2012-04-16 09:00,42.331951141,-65.906753540,42.33,-65.91
2012-04-16 10:00,42.332149506,-65.906501770,42.33,-65.91
2012-04-16 11:00,42.331966400,-65.906120300,42.33,-65.91
2012-04-16 12:00,42.331718445,-65.905601501,42.33,-65.91
2012-04-16 13:00,42.331401825,-65.905220032,42.33,-65.91
2012-04-16 14:00,42.331085205,-65.904914856,42.33,-65.91
2012-04-16 15:00,42.330932617,-65.904983521,42.33,-65.91
2012-04-16 16:00,42.330883026,-65.905151367,42.33,-65.91
2012-04-16 17:00,42.330966949,-65.905517578,42.33,-65.91
2012-04-16 18:00,42.331317902,-65.906051636,42.33,-65.91
2012-04-16 19:00,42.331501007,-65.906234741,42.33,-65.91
2012-04-16 20:00,42.331733704,-65.906669617,42.33,-65.91
2012-04-16 21:00,42.331981659,-65.906883240,42.33,-65.91
2012-04-16 22:00,42.332233429,-65.906547546,42.33,-65.91
2012-04-16 23:00,42.332050323,-65.906250000,42.33,-65.91
2012-04-17 00:00,42.331817627,-65.905685425,42.33,-65.91
2012-04-17 01:00,42.331550598,-65.905281067,42.33,-65.91
2012-04-17 02:00,42.331184387,-65.905067444,42.33,-65.91
2012-04-17 03:00,42.330833435,-65.904930115,42.33,-65.91
2012-04-17 04:00,42.330749512,-65.905082703,42.33,-65.90
2012-04-17 05:00,42.330833435,-65.905250549,42.33,-65.91
2012-04-17 06:00,42.330932617,-65.905746460,42.33,-65.91
2012-04-17 07:00,42.331317902,-65.906097412,42.33,-65.91
2012-04-17 08:00,42.331501007,-65.906349182,42.33,-65.91
2012-04-17 09:00,42.331798553,-65.906799316,42.33,-65.91
2012-04-17 10:00,42.332084656,-65.906631470,42.33,-65.91
2012-04-17 11:00,42.332050323,-65.906280518,42.33,-65.91
2012-04-17 12:00,42.331832886,-65.905914307,42.33,-65.91
2012-04-17 13:00,42.331565857,-65.905448914,42.33,-65.91
2012-04-17 14:00,42.331214905,-65.905052185,42.33,-65.91
2012-04-17 15:00,42.330951691,-65.904998779,42.33,-65.91
2012-04-17 16:00,42.330867767,-65.905014038,42.33,-65.90
2012-04-17 17:00,42.330848694,-65.905250549,42.33,-65.91
2012-04-17 18:00,42.331001282,-65.905685425,42.33,-65.91
2012-04-17 19:00,42.331333160,-65.906036377,42.33,-65.91
2012-04-17 20:00,42.331531525,-65.906150818,42.33,-65.91
2012-04-17 21:00,42.331615448,-65.906448364,42.33,-65.91
2012-04-17 22:00,42.332099915,-65.906715393,42.33,-65.91
2012-04-17 23:00,42.332115173,-65.906631470,42.33,-65.91
2012-04-18 00:00,42.332115173,-65.906181335,42.33,-65.91
2012-04-18 01:00,42.331718445,-65.905601501,42.33,-65.91
2012-04-18 02:00,42.331417084,-65.905281067,42.33,-65.91
2012-04-18 03:00,42.331001282,-65.905014038,42.33,-65.90
2012-04-18 04:00,42.330734253,-65.904983521,42.33,-65.90
2012-04-18 05:00,42.330684662,-65.905235291,42.33,-65.90
2012-04-18 06:00,42.330699921,-65.905448914,42.33,-65.91
2012-04-18 07:00,42.330818176,-65.905929565,42.33,-65.91
2012-04-18 08:00,42.331050873,-65.906196594,42.33,-65.91
2012-04-18 09:00,42.331317902,-65.906616211,42.33,-65.91
2012-04-18 10:00,42.331584930,-65.906967163,42.33,-65.91
2012-04-18 11:00,42.332065582,-65.906852722,42.33,-65.91
2012-04-18 12:00,42.331966400,-65.906547546,42.33,-65.91
2012-04-18 13:00,42.331600189,-65.905982971,42.33,-65.91
2012-04-18 14:00,42.331184387,-65.905265808,42.33,-65.91
2012-04-18 15:00,42.330783844,-65.905014038,42.33,-65.91
2012-04-18 16:00,42.330516815,-65.904914856,42.33,-65.91
2012-04-18 17:00,42.330417633,-65.905052185,42.33,-65.90
2012-04-18 18:00,42.330432892,-65.905250549,42.33,-65.91
2012-04-18 19:00,42.330566406,-65.905616760,42.33,-65.91
2012-04-18 20:00,42.330799103,-65.906036377,42.33,-65.91
2012-04-18 21:00,42.331100464,-65.906463623,42.33,-65.91
2012-04-18 22:00,42.331466675,-65.906913757,42.33,-65.91
2012-04-18 23:00,42.331932068,-65.906913757,42.33,-65.91
2012-04-19 00:00,42.332134247,-65.906517029,42.33,-65.91
2012-04-19 01:00,42.331848145,-65.906013489,42.33,-65.91
2012-04-19 02:00,42.331550598,-65.905532837,42.33,-65.91
2012-04-19 03:00,42.331066132,-65.905113220,42.33,-65.91
2012-04-19 04:00,42.330783844,-65.904930115,42.33,-65.91
2012-04-19 05:00,42.330665588,-65.905113220,42.33,-65.91
2012-04-19 06:00,42.330600739,-65.905197144,42.33,-65.91
2012-04-19 07:00,42.330635071,-65.905448914,42.33,-65.91
2012-04-19 08:00,42.330799103,-65.905715942,42.33,-65.91
2012-04-19 09:00,42.331031799,-65.906181335,42.33,-65.91
2012-04-19 10:00,42.331214905,-65.906486511,42.33,-65.91
2012-04-19 11:00,42.331615448,-65.906913757,42.33,-65.91
2012-04-19 12:00,42.331932068,-65.906646729,42.33,-65.91
2012-04-19 13:00,42.331748962,-65.906349182,42.33,-65.91
2012-04-19 14:00,42.331649780,-65.905914307,42.33,-65.91
2012-04-19 15:00,42.331317902,-65.905448914,42.33,-65.91
2012-04-19 16:00,42.331001282,-65.905197144,42.33,-65.91
2012-04-19 17:00,42.330818176,-65.905082703,42.33,-65.91
2012-04-19 18:00,42.330734253,-65.905220032,42.33,-65.91
2012-04-19 19:00,42.330783844,-65.905487061,42.33,-65.91
2012-04-19 20:00,42.331066132,-65.905853271,42.33,-65.91
2012-04-19 21:00,42.331333160,-65.906013489,42.33,-65.91
2012-04-19 22:00,42.331466675,-65.906318665,42.33,-65.91
2012-04-19 23:00,42.331932068,-65.906715393,42.33,-65.91
2012-04-20 00:00,42.332084656,-65.906684875,42.33,-65.91
2012-04-20 01:00,42.332000732,-65.906280518,42.33,-65.91
2012-04-20 02:00,42.331699371,-65.905929565,42.33,-65.91
2012-04-20 03:00,42.331432343,-65.905380249,42.33,-65.91
2012-04-20 04:00,42.331085205,-65.905097961,42.33,-65.91
2012-04-20 05:00,42.330833435,-65.905067444,42.33,-65.91
2012-04-20 06:00,42.330650330,-65.905082703,42.33,-65.91
2012-04-20 07:00,42.330665588,-65.905181885,42.33,-65.91
2012-04-20 08:00,42.330783844,-65.905364990,42.33,-65.91
2012-04-20 09:00,42.330982208,-65.905853271,42.33,-65.91
2012-04-20 10:00,42.331298828,-65.906166077,42.33,-65.91
2012-04-20 11:00,42.331531525,-65.906730652,42.33,-65.91
2012-04-20 12:00,42.331867218,-65.906867981,42.33,-65.91
2012-04-20 13:00,42.332050323,-65.907012939,42.33,-65.91
2012-04-20 14:00,42.332084656,-65.906585693,42.33,-65.91
2012-04-20 15:00,42.331748962,-65.906051636,42.33,-65.91
2012-04-20 16:00,42.331501007,-65.905502319,42.33,-65.91
2012-04-20 17:00,42.331150055,-65.905220032,42.33,-65.91
2012-04-20 18:00,42.330966949,-65.905151367,42.33,-65.91
2012-04-20 19:00,42.330867767,-65.905220032,42.33,-65.91
2012-04-20 20:00,42.330917358,-65.905235291,42.33,-65.91
2012-04-20 21:00,42.331031799,-65.905532837,42.33,-65.91
2012-04-20 22:00,42.331268311,-65.905883789,42.33,-65.91
2012-04-20 23:00,42.331451416,-65.906265259,42.33,-65.91
2012-04-21 00:00,42.331684113,-65.906669617,42.33,-65.91
2012-04-21 01:00,42.331733704,-65.906768799,42.33,-65.91
2012-04-21 02:00,42.331718445,-65.906486511,42.33,-65.91
2012-04-21 03:00,42.331516266,-65.906051636,42.33,-65.91
2012-04-21 04:00,42.331298828,-65.905601501,42.33,-65.91
2012-04-21 05:00,42.330867767,-65.905235291,42.33,-65.91
2012-04-21 06:00,42.330749512,-65.905181885,42.33,-65.91
2012-04-21 07:00,42.330650330,-65.905380249,42.33,-65.91
2012-04-21 08:00,42.330635071,-65.905601501,42.33,-65.91
2012-04-21 09:00,42.330799103,-65.905853271,42.33,-65.91
2012-04-21 10:00,42.331100464,-65.906166077,42.33,-65.91
2012-04-21 11:00,42.331367493,-65.906433105,42.33,-65.91
2012-04-21 12:00,42.331748962,-65.906883240,42.33,-65.91
2012-04-21 13:00,42.331848145,-65.906730652,42.33,-65.91
2012-04-21 14:00,42.331783295,-65.906669617,42.33,-65.91
2012-04-21 15:00,42.331634521,-65.906280518,42.33,-65.91
2012-04-21 16:00,42.331466675,-65.905952454,42.33,-65.91
2012-04-21 17:00,42.331001282,-65.905448914,42.33,-65.91
2012-04-21 18:00,42.330848694,-65.905281067,42.33,-65.91
2012-04-21 19:00,42.330734253,-65.905319214,42.33,-65.91
2012-04-21 20:00,42.330699921,-65.905532837,42.33,-65.91
2012-04-21 21:00,42.330833435,-65.905746460,42.33,-65.91
2012-04-21 22:00,42.331016541,-65.906036377,42.33,-65.91
2012-04-21 23:00,42.331283569,-65.906364441,42.33,-65.91
2012-04-22 00:00,42.331665039,-65.906867981,42.33,-65.91
2012-04-22 01:00,42.331798553,-65.907066345,42.33,-65.91
2012-04-22 02:00,42.331783295,-65.906936646,42.33,-65.91
2012-04-22 03:00,42.331665039,-65.906631470,42.33,-65.91
2012-04-22 04:00,42.331451416,-65.906120300,42.33,-65.91
2012-04-22 05:00,42.330848694,-65.905685425,42.33,-65.91
2012-04-22 06:00,42.330783844,-65.905464172,42.33,-65.91
2012-04-22 07:00,42.330715179,-65.905433655,42.33,-65.91
2012-04-22 08:00,42.330764771,-65.905601501,42.33,-65.91
2012-04-22 09:00,42.330833435,-65.905799866,42.33,-65.91
2012-04-22 10:00,42.331085205,-65.906097412,42.33,-65.91
2012-04-22 11:00,42.331317902,-65.906303406,42.33,-65.91
2012-04-22 12:00,42.331531525,-65.906700134,42.33,-65.91
2012-04-22 13:00,42.331916809,-65.906814575,42.33,-65.91
2012-04-22 14:00,42.331901550,-65.906646729,42.33,-65.91
2012-04-22 15:00,42.331882477,-65.906082153,42.33,-65.91
2012-04-22 16:00,42.331798553,-65.905715942,42.33,-65.91
2012-04-22 17:00,42.331600189,-65.905250549,42.33,-65.91
2012-04-22 18:00,42.330898285,-65.905082703,42.33,-65.91
2012-04-22 19:00,42.330715179,-65.905197144,42.33,-65.91
2012-04-22 20:00,42.330581665,-65.905281067,42.33,-65.91
2012-04-22 21:00,42.330635071,-65.905601501,42.33,-65.91
2012-04-22 22:00,42.330867767,-65.906082153,42.33,-65.91
2012-04-22 23:00,42.331031799,-65.906364441,42.33,-65.91
2012-04-23 00:00,42.331317902,-65.906715393,42.33,-65.91
2012-04-23 01:00,42.331748962,-65.907218933,42.33,-65.91
2012-04-23 02:00,42.331867218,-65.907135010,42.33,-65.91
2012-04-23 03:00,42.331966400,-65.906570435,42.33,-65.91
2012-04-23 04:00,42.331848145,-65.906166077,42.33,-65.91
2012-04-23 05:00,,,,
2012-04-23 06:00,42.331584930,-65.905151367,42.33,-65.91
2012-04-23 07:00,42.331066132,-65.904846191,42.33,-65.90
2012-04-23 08:00,42.330699921,-65.905067444,42.33,-65.90
2012-04-23 09:00,42.330699921,-65.905319214,42.33,-65.91
2012-04-23 10:00,42.330898285,-65.905982971,42.33,-65.91
2012-04-23 11:00,42.331298828,-65.906265259,42.33,-65.91
2012-04-23 12:00,42.331565857,-65.906600952,42.33,-65.91
2012-04-23 13:00,42.331748962,-65.906883240,42.33,-65.91
2012-04-23 14:00,42.331832886,-65.906784058,42.33,-65.91
2012-04-23 15:00,42.331832886,-65.906517029,42.33,-65.91
2012-04-23 16:00,42.331817627,-65.906181335,42.33,-65.91
2012-04-23 17:00,42.331665039,-65.905853271,42.33,-65.91
2012-04-23 18:00,42.331550598,-65.905563354,42.33,-65.91
2012-04-23 19:00,42.331233978,-65.905296326,42.33,-65.91
2012-04-23 20:00,42.330898285,-65.905265808,42.33,-65.91
2012-04-23 21:00,42.330734253,-65.905548096,42.33,-65.91
2012-04-23 22:00,42.330982208,-65.905967712,42.33,-65.91
2012-04-23 23:00,42.331451416,-65.906234741,42.33,-65.91
2012-04-24 00:00,42.331634521,-65.906547546,42.33,-65.91
2012-04-24 01:00,42.331832886,-65.906883240,42.33,-65.91
2012-04-24 02:00,42.331901550,-65.907051086,42.33,-65.91
2012-04-24 03:00,42.331916809,-65.906768799,42.33,-65.91
2012-04-24 04:00,42.331932068,-65.906349182,42.33,-65.91
2012-04-24 05:00,42.331748962,-65.905914307,42.33,-65.91
2012-04-24 06:00,42.331699371,-65.905334473,42.33,-65.91
2012-04-24 07:00,42.331298828,-65.905067444,42.33,-65.91
2012-04-24 08:00,42.331066132,-65.904983521,42.33,-65.90
2012-04-24 09:00,42.330917358,-65.905067444,42.33,-65.90
2012-04-24 10:00,42.331001282,-65.905334473,42.33,-65.91
2012-04-24 11:00,42.331134796,-65.905601501,42.33,-65.91
2012-04-24 12:00,42.331317902,-65.905853271,42.33,-65.91
2012-04-24 13:00,42.331401825,-65.906166077,42.33,-65.91
2012-04-24 14:00,42.331584930,-65.906379700,42.33,-65.91
2012-04-24 15:00,42.331634521,-65.906364441,42.33,-65.91
2012-04-24 16:00,42.331684113,-65.906150818,42.33,-65.91
2012-04-24 17:00,42.331401825,-65.905967712,42.33,-65.91
2012-04-24 18:00,42.331134796,-65.905517578,42.33,-65.91
2012-04-24 19:00,42.330966949,-65.905220032,42.33,-65.91
2012-04-24 20:00,42.330848694,-65.905220032,42.33,-65.91
2012-04-24 21:00,42.330764771,-65.905166626,42.33,-65.91
2012-04-24 22:00,42.330783844,-65.905334473,42.33,-65.91
2012-04-24 23:00,42.330982208,-65.905731201,42.33,-65.91
2012-04-25 00:00,42.331233978,-65.906051636,42.33,-65.91
2012-04-25 01:00,42.331481934,-65.906318665,42.33,-65.91
2012-04-25 02:00,42.331649780,-65.906799316,42.33,-65.91
2012-04-25 03:00,42.331798553,-65.906616211,42.33,-65.91
2012-04-25 04:00,42.331783295,-65.906402588,42.33,-65.91
2012-04-25 05:00,42.331684113,-65.906166077,42.33,-65.91
2012-04-25 06:00,42.331516266,-65.905548096,42.33,-65.91
2012-04-25 07:00,42.331298828,-65.905220032,42.33,-65.91
2012-04-25 08:00,42.331031799,-65.905052185,42.33,-65.91
2012-04-25 09:00,42.330917358,-65.905067444,42.33,-65.91
2012-04-25 10:00,42.330898285,-65.905334473,42.33,-65.91
2012-04-25 11:00,42.331031799,-65.905563354,42.33,-65.91
2012-04-25 12:00,42.331233978,-65.905853271,42.33,-65.91
2012-04-25 13:00,42.331481934,-65.906196594,42.33,-65.91
2012-04-25 14:00,42.331634521,-65.906364441,42.33,-65.91
2012-04-25 15:00,42.331848145,-65.906646729,42.33,-65.91
2012-04-25 16:00,42.331916809,-65.906417847,42.33,-65.91
2012-04-25 17:00,42.331916809,-65.906082153,42.33,-65.91
2012-04-25 18:00,42.331748962,-65.905700684,42.33,-65.91
2012-04-25 19:00,42.331367493,-65.905197144,42.33,-65.91
2012-04-25 20:00,42.331115723,-65.904983521,42.33,-65.91
2012-04-25 21:00,42.330917358,-65.904953003,42.33,-65.90
2012-04-25 22:00,42.330848694,-65.905082703,42.33,-65.90
2012-04-25 23:00,42.330799103,-65.905349731,42.33,-65.91
2012-04-26 00:00,42.331016541,-65.905769348,42.33,-65.91
2012-04-26 01:00,42.331199646,-65.906166077,42.33,-65.91
2012-04-26 02:00,42.331417084,-65.906417847,42.33,-65.91
2012-04-26 03:00,42.331634521,-65.906829834,42.33,-65.91
2012-04-26 04:00,42.331951141,-65.906684875,42.33,-65.91
2012-04-26 05:00,42.332084656,-65.906265259,42.33,-65.91
2012-04-26 06:00,42.331951141,-65.905769348,42.33,-65.91
2012-04-26 07:00,42.331684113,-65.905265808,42.33,-65.91
2012-04-26 08:00,42.331451416,-65.904899597,42.33,-65.91
2012-04-26 09:00,42.331214905,-65.904953003,42.33,-65.90
2012-04-26 10:00,42.331165314,-65.904899597,42.33,-65.90
2012-04-26 11:00,42.331199646,-65.904930115,42.32,-65.90
2012-04-26 12:00,42.331268311,-65.904830933,42.33,-65.90
2012-04-26 13:00,42.331298828,-65.905464172,42.33,-65.90
2012-04-26 14:00,42.331466675,-65.905998230,42.33,-65.91
2012-04-26 15:00,42.331684113,-65.906333923,42.33,-65.91
2012-04-26 16:00,42.331699371,-65.906433105,42.33,-65.91
2012-04-26 17:00,42.331932068,-65.906669617,42.33,-65.91
2012-04-26 18:00,42.331817627,-65.905929565,42.33,-65.91
2012-04-26 19:00,42.331649780,-65.905502319,42.33,-65.91
2012-04-26 20:00,42.331401825,-65.905113220,42.33,-65.91
2012-04-26 21:00,42.331214905,-65.905113220,42.33,-65.91
2012-04-26 22:00,42.331016541,-65.905097961,42.33,-65.91
2012-04-26 23:00,42.330932617,-65.905380249,42.33,-65.91
2012-04-27 00:00,42.331016541,-65.905685425,42.33,-65.91
2012-04-27 01:00,42.331367493,-65.905929565,42.33,-65.91
2012-04-27 02:00,42.331417084,-65.906234741,42.33,-65.91
2012-04-27 03:00,42.331600189,-65.906669617,42.33,-65.91
2012-04-27 04:00,42.331882477,-65.906997681,42.33,-65.91
2012-04-27 05:00,42.332149506,-65.906967163,42.33,-65.91
2012-04-27 06:00,42.332015991,-65.906448364,42.33,-65.91
2012-04-27 07:00,42.331817627,-65.906135559,42.33,-65.91
2012-04-27 08:00,42.331817627,-65.905830383,42.33,-65.91
2012-04-27 09:00,42.331733704,-65.905136108,42.33,-65.91
2012-04-27 10:00,42.331516266,-65.905082703,42.33,-65.91
2012-04-27 11:00,42.331550598,-65.904769897,42.33,-65.90
2012-04-27 12:00,42.331531525,-65.904418945,42.33,-65.90
2012-04-27 13:00,42.331401825,-65.904434204,42.33,-65.90
2012-04-27 14:00,42.331501007,-65.905052185,42.33,-65.90
2012-04-27 15:00,42.331649780,-65.905685425,42.33,-65.91
2012-04-27 16:00,42.331718445,-65.906013489,42.33,-65.91
2012-04-27 17:00,42.331768036,-65.906097412,42.33,-65.91
2012-04-27 18:00,42.331718445,-65.905967712,42.33,-65.91
2012-04-27 19:00,42.331550598,-65.905502319,42.33,-65.91
2012-04-27 20:00,42.331333160,-65.905067444,42.33,-65.91
2012-04-27 21:00,42.331085205,-65.904830933,42.33,-65.90
2012-04-27 22:00,42.331016541,-65.904785156,42.33,-65.90
2012-04-27 23:00,42.330951691,-65.904930115,42.33,-65.90
2012-04-28 00:00,42.330951691,-65.904998779,42.33,-65.90
2012-04-28 01:00,42.330966949,-65.905113220,42.33,-65.90
2012-04-28 02:00,42.331165314,-65.905563354,42.33,-65.91
2012-04-28 03:00,42.331432343,-65.905982971,42.33,-65.91
2012-04-28 04:00,42.331600189,-65.906433105,42.33,-65.91
2012-04-28 05:00,42.331798553,-65.906669617,42.33,-65.91
2012-04-28 06:00,42.331951141,-65.906333923,42.33,-65.91
2012-04-28 07:00,42.331848145,-65.905853271,42.33,-65.91
2012-04-28 08:00,42.331600189,-65.905082703,42.33,-65.91
2012-04-28 09:00,42.331165314,-65.904785156,42.33,-65.90
2012-04-28 10:00,42.331031799,-65.904647827,42.33,-65.90
2012-04-28 11:00,42.330867767,-65.904785156,42.33,-65.90
2012-04-28 12:00,42.330783844,-65.904884338,42.33,-65.90
2012-04-28 13:00,42.330749512,-65.905014038,42.33,-65.90
2012-04-28 14:00,42.330883026,-65.905364990,42.33,-65.91
2012-04-28 15:00,42.331283569,-65.905586243,42.33,-65.91
2012-04-28 16:00,42.331501007,-65.906066895,42.33,-65.91
2012-04-28 17:00,42.331684113,-65.906333923,42.33,-65.91
2012-04-28 18:00,42.331901550,-65.906486511,42.33,-65.91
2012-04-28 19:00,42.331981659,-65.906082153,42.33,-65.91
2012-04-28 20:00,42.331817627,-65.905334473,42.33,-65.91
2012-04-28 21:00,42.331516266,-65.904731750,42.33,-65.91
2012-04-28 22:00,42.331249237,-65.904563904,42.33,-65.90
2012-04-28 23:00,42.331115723,-65.904685974,42.33,-65.90
2012-04-29 00:00,42.330951691,-65.904716492,42.33,-65.90
2012-04-29 01:00,42.330833435,-65.904884338,42.33,-65.90
2012-04-29 02:00,42.330883026,-65.905151367,42.33,-65.91
2012-04-29 03:00,42.331214905,-65.905715942,42.33,-65.91
2012-04-29 04:00,42.331382751,-65.906448364,42.33,-65.91
2012-04-29 05:00,42.331718445,-65.906883240,42.32,-65.90
2012-04-29 06:00,42.331932068,-65.906684875,42.33,-65.91
2012-04-29 07:00,42.332050323,-65.906318665,42.33,-65.91
2012-04-29 08:00,42.332015991,-65.905731201,42.33,-65.91
2012-04-29 09:00,42.331916809,-65.905166626,42.33,-65.91
2012-04-29 10:00,42.331733704,-65.904884338,42.33,-65.91
2012-04-29 11:00,42.331584930,-65.904685974,42.33,-65.90
2012-04-29 12:00,42.331401825,-65.904518127,42.33,-65.90
2012-04-29 13:00,42.331165314,-65.904647827,42.33,-65.90
2012-04-29 14:00,42.331100464,-65.904731750,42.33,-65.90
2012-04-29 15:00,42.331031799,-65.905166626,42.33,-65.90
