Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_direction[degrees_true](-4m)
2006-02-23 13:00,2.7,5.7,6.7,2953,1014.05,142.10
2006-02-23 14:00,2.9,6.2,7.3,2908,1013.69,146.90
2006-02-23 15:00,2.9,5.8,6.9,2883,1013.21,151.60
2006-02-23 16:00,2.9,6.1,7.3,2816,1012.61,148.90
2006-02-23 17:00,2.9,5.9,7.2,2900,1011.71,156.80
2006-02-23 18:00,2.8,6.3,7.8,2908,1010.63,157.50
2006-02-23 19:00,2.9,5.4,6.7,2888,1009.97,169.10
2006-02-23 20:00,2.7,5.5,6.5,2930,1009.61,190.00
2006-02-23 21:00,2.7,4.9,6.3,2950,1009.19,186.20
2006-02-23 22:00,2.7,4.7,5.6,2929,1009.01,192.70
2006-02-23 23:00,2.7,5.1,6.0,2944,1008.95,191.80
2006-02-24 00:00,1.8,5.5,7.1,2741,1008.65,175.90
2006-02-24 01:00,2.2,5.5,6.4,2916,1008.17,173.70
2006-02-24 02:00,2.5,5.6,6.6,2933,1007.63,179.40
2006-02-24 03:00,2.6,6.3,8.1,2925,1007.63,207.80
2006-02-24 04:00,2.4,5.5,6.7,2930,1007.21,202.50
2006-02-24 05:00,2.9,5.8,6.9,2884,1006.73,221.20
2006-02-24 06:00,2.4,6.4,7.6,2853,1006.13,221.90
2006-02-24 07:00,2.2,5.6,6.6,2863,1005.11,195.80
2006-02-24 08:00,2.5,4.6,7.0,2261,1004.51,212.60
2006-02-24 09:00,1.6,3.6,4.6,2472,1004.03,239.30
2006-02-24 10:00,0.8,2.0,3.0,2431,1003.73,256.20
2006-02-24 11:00,1.6,3.8,5.3,2807,1003.55,289.70
2006-02-24 12:00,1.7,2.1,3.1,2828,1003.01,252.40
2006-02-24 13:00,1.6,5.5,6.2,2538,1002.83,247.90
2006-02-24 14:00,1.1,4.3,4.9,1705,1002.35,263.60
2006-02-24 15:00,1.5,5.7,7.1,2644,1001.75,262.10
2006-02-24 16:00,1.5,6.8,7.8,2754,1001.51,315.40
2006-02-24 17:00,1.1,7.5,9.2,2606,1001.39,33.84
2006-02-24 18:00,0.3,8.9,10.5,2197,1002.17,349.33
2006-02-24 19:00,-0.7,9.6,11.6,2965,1002.59,333.40
2006-02-24 20:00,-1.0,11.6,14.5,2963,1003.67,337.20
2006-02-24 21:00,-0.8,12.8,15.8,2965,1005.23,340.80
2006-02-24 22:00,-0.8,11.4,14.6,2965,1007.03,334.90
2006-02-24 23:00,-0.6,11.4,14.8,2965,1008.83,334.80
2006-02-25 00:00,-0.4,13.0,14.7,2965,1010.39,329.10
2006-02-25 01:00,-0.9,12.9,15.9,2965,1011.65,324.50
2006-02-25 02:00,-1.7,11.7,15.1,2965,1013.03,323.70
2006-02-25 03:00,-2.8,13.2,15.8,2965,1014.89,317.30
2006-02-25 04:00,-3.6,13.0,15.9,2965,1016.09,318.30
2006-02-25 05:00,-4.0,13.4,15.9,2964,1017.47,318.20
2006-02-25 06:00,-4.8,11.6,14.2,2965,1018.85,316.00
2006-02-25 07:00,-5.6,13.6,16.6,2964,1019.57,317.50
2006-02-25 08:00,-6.3,11.4,13.7,2965,1020.29,313.70
2006-02-25 09:00,-7.1,9.8,12.0,2965,1020.53,317.50
2006-02-25 10:00,-7.9,9.6,11.6,2965,1021.07,317.80
2006-02-25 11:00,-8.6,9.6,11.4,2965,1021.19,318.70
2006-02-25 12:00,-9.0,7.3,9.5,2419,1021.31,326.90
2006-02-25 13:00,-9.2,8.6,10.9,2610,1021.55,323.60
2006-02-25 14:00,-9.5,5.3,7.9,2925,1021.13,320.40
2006-02-25 15:00,-8.9,5.8,7.7,2918,1020.23,329.80
2006-02-25 16:00,-8.4,4.5,6.4,2962,1020.17,311.60
2006-02-25 17:00,-8.1,3.9,6.1,2965,1019.03,322.00
2006-02-25 18:00,-7.3,2.8,4.5,2952,1017.59,290.30
2006-02-25 19:00,-6.4,3.1,5.4,2964,1017.29,280.90
2006-02-25 20:00,-5.8,2.7,4.7,2966,1015.97,308.00
2006-02-25 21:00,-5.4,2.2,3.7,2963,1014.77,330.50
2006-02-25 22:00,-5.2,3.6,5.5,2965,1014.83,309.60
2006-02-25 23:00,-5.5,3.0,4.7,2965,1014.35,343.60
2006-02-26 00:00,-5.4,5.4,7.2,2965,1013.39,356.12
2006-02-26 01:00,-5.7,6.0,8.1,2965,1012.31,15.67
2006-02-26 02:00,-5.6,6.5,8.6,2965,1012.19,6.73
2006-02-26 03:00,-5.7,7.7,10.5,2965,1011.77,14.60
2006-02-26 04:00,-5.9,8.4,10.0,2965,1011.71,10.90
2006-02-26 05:00,-6.5,9.9,11.8,2965,1011.35,0.89
2006-02-26 06:00,-7.1,10.7,13.4,2964,1011.05,351.66
2006-02-26 07:00,-8.0,11.0,13.3,2951,1011.41,2.02
2006-02-26 08:00,-8.4,12.5,15.6,2905,1011.47,353.43
2006-02-26 09:00,-8.4,12.9,15.7,2828,1011.47,337.00
2006-02-26 10:00,-9.1,12.0,15.4,2948,1011.59,342.30
2006-02-26 11:00,-9.2,11.9,15.2,2927,1011.71,341.20
2006-02-26 12:00,-9.8,11.1,14.0,1101,1011.89,327.20
2006-02-26 13:00,,,,,,
2006-02-26 14:00,-9.4,9.8,12.1, 682,1011.47,325.40
2006-02-26 15:00,-9.0,7.9,10.5,2328,1011.17,325.80
2006-02-26 16:00,-7.9,7.8,10.9,2755,1010.63,311.50
2006-02-26 17:00,-7.2,9.2,13.1,2544,1009.91,293.10
2006-02-26 18:00,-6.4,9.7,12.7,2873,1009.49,289.70
2006-02-26 19:00,-5.5,11.2,14.3,2941,1008.83,298.60
