Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-12-08 20:30,32.235,25.096,33.669,8.05
2017-12-08 21:00,32.237,25.105,33.627,8.00
2017-12-08 21:30,32.248,25.117,33.611,7.97
2017-12-08 22:00,32.246,25.118,33.601,7.96
2017-12-08 22:30,32.254,25.134,33.548,7.89
2017-12-08 23:00,32.259,25.145,33.509,7.84
2017-12-08 23:30,32.263,25.148,33.513,7.84
2017-12-09 00:00,32.255,25.143,33.497,7.83
2017-12-09 00:30,32.260,25.149,33.493,7.82
2017-12-09 01:00,32.257,25.150,33.464,7.79
2017-12-09 01:30,32.249,25.150,33.422,7.75
2017-12-09 02:00,32.250,25.152,33.414,7.74
2017-12-09 02:30,32.260,25.154,33.458,7.78
2017-12-09 03:00,32.264,25.162,33.436,7.75
2017-12-09 03:30,32.252,25.155,33.407,7.73
2017-12-09 04:00,32.249,25.154,33.396,7.72
2017-12-09 04:30,32.254,25.162,33.375,7.69
2017-12-09 05:00,32.259,25.166,33.379,7.69
2017-12-09 05:30,32.262,25.147,33.512,7.84
2017-12-09 06:00,32.272,25.154,33.530,7.85
2017-12-09 06:30,32.272,25.145,33.582,7.91
2017-12-09 07:00,32.275,25.146,33.593,7.92
2017-12-09 07:30,32.267,25.143,33.569,7.90
2017-12-09 08:00,32.271,25.152,33.538,7.86
2017-12-09 08:30,32.262,25.142,33.547,7.88
2017-12-09 09:00,32.277,25.147,33.595,7.92
2017-12-09 09:30,32.258,25.131,33.586,7.93
2017-12-09 10:00,32.277,25.146,33.604,7.93
2017-12-09 10:30,32.280,25.150,33.598,7.92
2017-12-09 11:00,32.277,25.152,33.569,7.89
2017-12-09 11:30,32.276,25.153,33.560,7.88
2017-12-09 12:00,32.278,25.154,33.562,7.88
2017-12-09 12:30,32.283,25.161,33.549,7.86
2017-12-09 13:00,32.269,25.150,33.536,7.86
2017-12-09 13:30,32.279,25.161,33.528,7.84
2017-12-09 14:00,32.277,25.159,33.526,7.84
2017-12-09 14:30,32.267,25.139,33.595,7.93
2017-12-09 15:00,32.267,25.140,33.586,7.92
2017-12-09 15:30,32.268,25.145,33.561,7.89
2017-12-09 16:00,32.255,25.133,33.557,7.90
2017-12-09 16:30,32.236,25.116,33.557,7.92
2017-12-09 17:00,32.232,25.115,33.536,7.90
2017-12-09 17:30,32.205,25.096,33.502,7.89
2017-12-09 18:00,32.192,25.101,33.395,7.78
2017-12-09 18:30,32.229,25.130,33.429,7.78
2017-12-09 19:00,32.208,25.109,33.435,7.81
2017-12-09 19:30,32.216,25.114,33.452,7.82
2017-12-09 20:00,32.227,25.131,33.410,7.76
2017-12-09 20:30,32.233,25.137,33.407,7.75
2017-12-09 21:00,32.231,25.130,33.440,7.79
2017-12-09 21:30,32.244,25.136,33.478,7.82
2017-12-09 22:00,32.251,25.135,33.528,7.87
2017-12-09 22:30,32.247,25.134,33.507,7.85
2017-12-09 23:00,32.255,25.148,33.471,7.80
2017-12-09 23:30,32.252,25.149,33.442,7.77
2017-12-10 00:00,32.256,25.150,33.463,7.79
2017-12-10 00:30,32.264,25.153,33.488,7.81
2017-12-10 01:00,32.271,25.156,33.512,7.83
2017-12-10 01:30,32.274,25.160,33.506,7.82
2017-12-10 02:00,32.258,25.151,33.465,7.79
2017-12-10 02:30,32.271,25.161,33.477,7.79
2017-12-10 03:00,32.272,25.163,33.469,7.78
2017-12-10 03:30,32.272,25.165,33.461,7.77
2017-12-10 04:00,32.278,25.173,33.449,7.75
2017-12-10 04:30,32.273,25.167,33.453,7.76
2017-12-10 05:00,32.283,25.177,33.454,7.75
2017-12-10 05:30,32.273,25.176,33.401,7.70
2017-12-10 06:00,32.268,25.175,33.379,7.68
2017-12-10 06:30,32.271,25.178,33.373,7.67
2017-12-10 07:00,32.253,25.169,33.331,7.64
2017-12-10 07:30,32.204,25.104,33.440,7.82
2017-12-10 08:00,32.183,25.074,33.507,7.92
2017-12-10 08:30,32.177,25.065,33.527,7.95
2017-12-10 09:00,32.173,25.063,33.515,7.94
2017-12-10 09:30,32.176,25.067,33.509,7.93
2017-12-10 10:00,32.172,25.065,33.497,7.92
2017-12-10 10:30,32.174,25.071,33.473,7.89
2017-12-10 11:00,32.172,25.067,33.488,7.91
2017-12-10 11:30,32.179,25.075,33.477,7.89
2017-12-10 12:00,32.176,25.073,33.475,7.89
2017-12-10 12:30,32.171,25.070,33.461,7.88
2017-12-10 13:00,32.176,25.073,33.475,7.89
2017-12-10 13:30,32.180,25.077,33.470,7.88
2017-12-10 14:00,32.182,25.080,33.463,7.87
2017-12-10 14:30,32.182,25.081,33.454,7.86
2017-12-10 15:00,32.190,25.089,33.453,7.85
2017-12-10 15:30,32.204,25.106,33.432,7.81
2017-12-10 16:00,32.221,25.125,33.413,7.77
2017-12-10 16:30,32.235,25.139,33.409,7.75
2017-12-10 17:00,32.241,25.143,33.414,7.75
2017-12-10 17:30,32.242,25.144,33.415,7.75
2017-12-10 18:00,32.248,25.150,33.412,7.74
2017-12-10 18:30,32.243,25.145,33.416,7.75
2017-12-10 19:00,32.230,25.131,33.430,7.78
2017-12-10 19:30,32.221,25.120,33.448,7.81
2017-12-10 20:00,32.214,25.114,33.441,7.81
2017-12-10 20:30,32.213,25.108,33.475,7.85
2017-12-10 21:00,32.207,25.097,33.504,7.89
2017-12-10 21:30,32.197,25.092,33.477,7.87
2017-12-10 22:00,32.192,25.088,33.472,7.87
2017-12-10 22:30,32.191,25.089,33.463,7.86
2017-12-10 23:00,32.182,25.081,33.454,7.86
2017-12-10 23:30,32.192,25.091,33.455,7.85
2017-12-11 00:00,32.189,25.090,33.444,7.84
2017-12-11 00:30,32.189,25.093,33.426,7.82
2017-12-11 01:00,32.188,25.089,33.443,7.84
2017-12-11 01:30,32.193,25.095,33.439,7.83
2017-12-11 02:00,32.214,25.114,33.441,7.81
2017-12-11 02:30,32.223,25.124,33.432,7.79
2017-12-11 03:00,32.232,25.136,33.406,7.75
2017-12-11 03:30,32.239,25.145,33.395,7.73
2017-12-11 04:00,32.252,25.162,33.364,7.68
2017-12-11 04:30,32.281,25.196,33.322,7.60
2017-12-11 05:00,32.280,25.194,33.330,7.61
2017-12-11 05:30,32.285,25.203,33.300,7.57
2017-12-11 06:00,32.287,25.206,33.293,7.56
2017-12-11 06:30,32.291,25.211,33.288,7.55
2017-12-11 07:00,32.293,25.211,33.299,7.56
2017-12-11 07:30,32.299,25.207,33.356,7.62
2017-12-11 08:00,32.286,25.196,33.353,7.63
2017-12-11 08:30,32.284,25.200,33.316,7.59
2017-12-11 09:00,32.283,25.198,33.324,7.60
2017-12-11 09:30,32.246,25.155,33.376,7.70
2017-12-11 10:00,32.241,25.143,33.414,7.75
2017-12-11 10:30,32.238,25.135,33.446,7.79
2017-12-11 11:00,32.244,25.142,33.443,7.78
2017-12-11 11:30,32.242,25.142,33.433,7.77
2017-12-11 12:00,32.242,25.146,33.407,7.74
2017-12-11 12:30,32.244,25.148,33.409,7.74
2017-12-11 13:00,32.252,25.162,33.364,7.68
2017-12-11 13:30,32.260,25.171,33.354,7.66
2017-12-11 14:00,32.267,25.184,33.318,7.61
2017-12-11 14:30,32.291,25.204,33.331,7.60
2017-12-11 15:00,32.302,25.215,33.324,7.58
2017-12-11 15:30,32.305,25.221,33.310,7.56
2017-12-11 16:00,32.318,25.236,33.287,7.52
2017-12-11 16:30,32.310,25.230,33.280,7.52
2017-12-11 17:00,32.314,25.236,33.266,7.50
2017-12-11 17:30,32.315,25.236,33.267,7.50
2017-12-11 18:00,32.315,25.236,33.267,7.50
2017-12-11 18:30,32.318,25.239,33.270,7.50
2017-12-11 19:00,32.320,25.242,33.263,7.49
2017-12-11 19:30,32.315,25.239,33.250,7.48
2017-12-11 20:00,32.311,25.232,33.272,7.51
2017-12-11 20:30,32.320,25.238,33.289,7.52
2017-12-11 21:00,32.304,25.220,33.309,7.56
2017-12-11 21:30,32.294,25.212,33.300,7.56
2017-12-11 22:00,32.277,25.197,33.292,7.57
2017-12-11 22:30,32.266,25.184,33.308,7.60
2017-12-11 23:00,32.268,25.189,33.293,7.58
2017-12-11 23:30,32.276,25.195,33.300,7.58
2017-12-12 00:00,32.275,25.194,33.299,7.58
2017-12-12 00:30,32.291,25.207,33.314,7.58
2017-12-12 01:00,32.294,25.210,33.308,7.57
2017-12-12 01:30,32.306,25.215,33.345,7.60
2017-12-12 02:00,32.320,25.216,33.428,7.68
2017-12-12 02:30,32.323,25.221,33.413,7.66
2017-12-12 03:00,32.325,25.226,33.389,7.63
2017-12-12 03:30,32.321,25.223,33.385,7.63
2017-12-12 04:00,32.315,25.220,33.371,7.62
2017-12-12 04:30,32.322,25.230,33.352,7.59
2017-12-12 05:00,32.323,25.233,33.335,7.57
2017-12-12 05:30,32.317,25.229,33.330,7.57
2017-12-12 06:00,32.322,25.231,33.343,7.58
2017-12-12 06:30,32.316,25.222,33.363,7.61
2017-12-12 07:00,32.323,25.228,33.370,7.61
2017-12-12 08:00,32.325,25.228,33.380,7.62
2017-12-12 08:30,32.326,25.228,33.381,7.62
2017-12-12 09:00,32.323,25.225,33.387,7.63
2017-12-12 09:30,32.268,25.176,33.370,7.67
2017-12-12 10:00,32.249,25.155,33.387,7.71
2017-12-12 10:30,32.262,25.167,33.391,7.70
2017-12-12 11:00,32.272,25.178,33.383,7.68
2017-12-12 11:30,32.282,25.189,33.375,7.66
2017-12-12 12:00,32.286,25.193,33.370,7.65
2017-12-12 12:30,32.290,25.197,33.365,7.64
2017-12-12 13:00,32.294,25.203,33.351,7.62
2017-12-12 13:30,32.295,25.206,33.344,7.61
2017-12-12 14:00,32.290,25.201,33.348,7.62
2017-12-12 14:30,32.299,25.208,33.347,7.61
2017-12-12 15:00,32.293,25.205,33.333,7.60
2017-12-12 15:30,32.285,25.200,33.317,7.59
2017-12-12 16:00,32.287,25.201,33.328,7.60
2017-12-12 16:30,32.277,25.191,33.327,7.61
2017-12-12 17:00,32.279,25.190,33.346,7.63
2017-12-12 17:30,32.277,25.188,33.344,7.63
2017-12-12 18:00,32.280,25.190,33.356,7.64
2017-12-12 18:30,32.289,25.196,33.373,7.65
2017-12-12 19:00,32.294,25.198,33.386,7.66
2017-12-12 19:30,32.296,25.198,33.397,7.67
2017-12-12 20:00,32.308,25.206,33.416,7.68
2017-12-12 20:30,32.314,25.211,33.422,7.68
2017-12-12 21:00,32.306,25.202,33.432,7.70
2017-12-12 21:30,32.314,25.210,33.431,7.69
2017-12-12 22:00,32.314,25.211,33.422,7.68
2017-12-12 22:30,32.308,25.210,33.390,7.65
2017-12-12 23:00,32.302,25.213,33.342,7.60
2017-12-12 23:30,32.316,25.226,33.337,7.58
2017-12-13 00:00,32.308,25.219,33.339,7.59
2017-12-13 00:30,32.311,25.215,33.376,7.63
2017-12-13 01:00,32.311,25.217,33.367,7.62
2017-12-13 01:30,32.311,25.214,33.385,7.64
2017-12-13 02:00,32.330,25.240,33.333,7.56
2017-12-13 02:30,32.323,25.233,33.335,7.57
2017-12-13 03:00,32.324,25.233,33.345,7.58
2017-12-13 03:30,32.312,25.216,33.377,7.63
2017-12-13 04:00,32.312,25.213,33.394,7.65
2017-12-13 04:30,32.309,25.211,33.391,7.65
2017-12-13 05:00,32.315,25.217,33.388,7.64
2017-12-13 05:30,32.300,25.203,33.392,7.66
2017-12-13 06:00,32.305,25.205,33.405,7.67
2017-12-13 06:30,32.298,25.195,33.424,7.70
2017-12-13 07:00,32.300,25.194,33.444,7.72
2017-12-13 07:30,32.292,25.184,33.462,7.75
2017-12-13 08:00,32.295,25.186,33.465,7.75
2017-12-13 08:30,32.289,25.180,33.468,7.76
2017-12-13 09:00,32.280,25.170,33.477,7.78
2017-12-13 09:30,32.286,25.174,33.482,7.78
2017-12-13 10:00,32.289,25.175,33.503,7.80
2017-12-13 10:30,32.303,25.181,33.542,7.83
2017-12-13 11:00,32.310,25.185,33.557,7.84
2017-12-13 11:30,32.319,25.186,33.600,7.88
2017-12-13 12:00,32.331,25.187,33.663,7.94
2017-12-13 12:30,32.339,25.194,33.671,7.94
2017-12-13 13:00,32.338,25.190,33.687,7.96
2017-12-13 13:30,32.343,25.189,33.718,7.99
2017-12-13 14:00,32.356,25.197,33.748,8.01
2017-12-13 14:30,32.360,25.200,33.751,8.01
2017-12-13 15:00,32.364,25.202,33.764,8.02
2017-12-13 15:30,32.371,25.199,33.823,8.08
2017-12-13 16:00,32.372,25.201,33.815,8.07
2017-12-13 16:30,32.376,25.210,33.784,8.03
2017-12-13 17:00,32.363,25.200,33.772,8.03
2017-12-13 17:30,32.375,25.208,33.792,8.04
2017-12-13 18:00,32.373,25.207,33.781,8.03
2017-12-13 18:30,32.376,25.208,33.793,8.04
2017-12-13 19:00,32.367,25.207,33.749,8.00
2017-12-13 19:30,32.369,25.208,33.751,8.00
2017-12-13 20:00,32.374,25.214,33.747,7.99
2017-12-13 20:30,32.380,25.219,33.753,7.99
2017-12-13 21:00,32.378,25.220,33.734,7.97
2017-12-13 21:30,32.383,25.227,33.721,7.95
2017-12-13 22:00,32.388,25.232,33.717,7.94
2017-12-13 22:30,32.391,25.240,33.685,7.90
2017-12-13 23:00,32.390,25.245,33.649,7.86
2017-12-15 14:30,32.390,25.331,33.112,7.24
2017-12-15 15:00,32.391,25.330,33.121,7.25
2017-12-15 15:30,32.397,25.335,33.127,7.25
2017-12-15 16:00,32.391,25.330,33.121,7.25
2017-12-15 16:30,32.391,25.333,33.104,7.23
2017-12-15 17:00,32.397,25.339,33.101,7.22
2017-12-15 17:30,32.393,25.332,33.123,7.25
2017-12-15 18:00,32.391,25.332,33.113,7.24
2017-12-15 18:30,32.396,25.338,33.109,7.23
2017-12-15 19:00,32.396,25.336,33.117,7.24
2017-12-15 19:30,32.395,25.338,33.099,7.22
2017-12-15 20:00,32.387,25.333,33.083,7.21
2017-12-15 20:30,32.384,25.332,33.072,7.20
2017-12-15 21:00,32.399,25.348,33.060,7.17
2017-12-15 21:30,32.394,25.345,33.046,7.16
2017-12-15 22:00,32.388,25.345,33.015,7.13
2017-12-15 22:30,32.400,25.351,33.043,7.15
2017-12-15 23:00,32.393,25.351,33.002,7.11
2017-12-15 23:30,32.389,25.346,33.007,7.12
2017-12-16 00:00,32.394,25.356,32.977,7.08
2017-12-16 00:30,32.396,25.353,33.005,7.11
2017-12-16 01:00,32.392,25.350,33.001,7.11
2017-12-16 01:30,32.393,25.351,33.002,7.11
2017-12-16 02:00,32.389,25.341,33.042,7.16
2017-12-16 02:30,32.395,25.350,33.021,7.13
2017-12-16 03:00,32.388,25.345,33.015,7.13
2017-12-16 03:30,32.389,25.342,33.033,7.15
2017-12-16 04:00,32.401,25.355,33.027,7.13
2017-12-16 04:30,32.391,25.347,33.018,7.13
2017-12-16 05:00,32.391,25.348,33.009,7.12
2017-12-16 05:30,32.390,25.343,33.034,7.15
2017-12-16 06:00,32.401,25.355,33.027,7.13
2017-12-16 06:30,32.396,25.349,33.031,7.14
2017-12-16 07:00,32.403,25.354,33.046,7.15
2017-12-16 07:30,32.390,25.342,33.043,7.16
2017-12-16 08:00,32.399,25.349,33.051,7.16
2017-12-16 08:30,32.394,25.348,33.029,7.14
2017-12-16 09:00,32.391,25.348,33.009,7.12
2017-12-16 09:30,32.382,25.341,33.001,7.12
2017-12-16 10:00,32.383,25.340,33.010,7.13
2017-12-16 10:30,32.385,25.344,33.004,7.12
2017-12-16 11:00,32.393,25.353,32.994,7.10
2017-12-16 11:30,32.399,25.359,32.991,7.09
2017-12-16 12:00,32.392,25.356,32.967,7.07
2017-12-16 12:30,32.393,25.357,32.968,7.07
2017-12-16 13:00,32.393,25.358,32.959,7.06
2017-12-16 13:30,32.393,25.361,32.942,7.04
2017-12-16 14:00,32.388,25.352,32.963,7.07
2017-12-16 14:30,32.397,25.362,32.954,7.05
2017-12-16 15:00,32.401,25.367,32.949,7.04
2017-12-16 15:30,32.396,25.360,32.962,7.06
2017-12-16 16:00,32.397,25.361,32.963,7.06
2017-12-16 16:30,32.406,25.371,32.954,7.04
2017-12-16 17:00,32.395,25.359,32.961,7.06
2017-12-16 17:30,32.395,25.359,32.961,7.06
2017-12-16 18:00,32.406,25.369,32.962,7.05
2017-12-16 18:30,32.394,25.359,32.960,7.06
2017-12-16 19:00,32.400,25.364,32.966,7.06
2017-12-16 19:30,32.398,25.362,32.964,7.06
2017-12-16 20:00,32.403,25.367,32.960,7.05
2017-12-16 20:30,32.400,25.365,32.957,7.05
2017-12-16 21:00,32.402,25.367,32.950,7.04
2017-12-16 21:30,32.404,25.369,32.952,7.04
2017-12-16 22:00,32.406,25.374,32.937,7.02
2017-12-16 22:30,32.408,25.377,32.930,7.01
2017-12-16 23:00,32.403,25.372,32.925,7.01
2017-12-16 23:30,32.407,25.379,32.909,6.99
2017-12-17 00:00,32.410,25.383,32.895,6.97
2017-12-17 00:30,32.410,25.384,32.894,6.97
2017-12-17 01:00,32.412,25.386,32.889,6.96
2017-12-17 01:30,32.419,25.394,32.880,6.94
2017-12-17 02:00,32.418,25.389,32.905,6.97
2017-12-17 02:30,32.428,25.397,32.917,6.97
2017-12-17 03:00,32.434,25.399,32.937,6.99
2017-12-17 03:30,32.453,25.413,32.962,7.00
2017-12-17 04:00,32.464,25.420,32.981,7.01
2017-12-17 04:30,32.481,25.435,32.988,7.00
2017-12-17 05:00,32.478,25.431,32.994,7.01
2017-12-17 05:30,32.482,25.438,32.975,6.98
2017-12-17 06:00,32.480,25.442,32.939,6.94
2017-12-17 06:30,32.484,25.439,32.983,6.99
2017-12-17 07:00,32.489,25.439,33.013,7.02
2017-12-17 07:30,32.497,25.444,33.029,7.03
2017-12-17 08:00,32.488,25.443,32.975,6.98
2017-12-17 08:30,32.487,25.445,32.960,6.96
2017-12-17 09:00,32.492,25.453,32.936,6.93
2017-12-17 09:30,32.490,25.453,32.930,6.92
2017-12-17 10:00,32.475,25.441,32.919,6.93
2017-12-17 10:30,32.484,25.449,32.916,6.91
2017-12-17 11:00,32.482,25.449,32.905,6.90
2017-12-17 11:30,32.477,25.445,32.900,6.90
2017-12-17 12:00,32.474,25.448,32.865,6.86
2017-12-17 12:30,32.463,25.445,32.818,6.82
2017-12-17 13:00,32.462,25.444,32.818,6.82
2017-12-17 13:30,32.463,25.444,32.822,6.83
2017-12-17 14:00,32.465,25.448,32.807,6.81
2017-12-17 14:30,32.466,25.446,32.826,6.83
2017-12-17 15:00,32.465,25.445,32.822,6.82
2017-12-17 15:30,32.466,25.446,32.825,6.83
2017-12-17 16:00,32.475,25.449,32.862,6.86
2017-12-17 16:30,32.479,25.446,32.903,6.90
2017-12-17 17:00,32.482,25.446,32.923,6.92
2017-12-17 17:30,32.477,25.440,32.930,6.94
2017-12-17 18:00,32.487,25.450,32.928,6.92
2017-12-17 18:30,32.499,25.459,32.944,6.93
2017-12-17 19:00,32.494,25.453,32.948,6.94
2017-12-17 19:30,32.496,25.454,32.953,6.94
2017-12-17 20:00,32.495,25.454,32.950,6.94
2017-12-17 20:30,32.497,25.458,32.937,6.92
2017-12-17 21:00,32.495,25.456,32.936,6.93
2017-12-17 21:30,32.500,25.464,32.913,6.89
2017-12-17 22:00,32.491,25.456,32.916,6.91
2017-12-17 22:30,32.486,25.456,32.883,6.87
2017-12-17 23:00,32.485,25.460,32.850,6.84
2017-12-17 23:30,32.471,25.454,32.804,6.80
2017-12-18 00:00,32.466,25.462,32.715,6.70
2017-12-18 00:30,32.458,25.461,32.676,6.66
2017-12-18 01:00,32.461,25.467,32.651,6.63
2017-12-18 01:30,32.458,25.469,32.623,6.60
2017-12-18 02:00,32.459,25.469,32.625,6.60
2017-12-18 02:30,32.456,25.468,32.620,6.60
2017-12-18 03:00,32.459,25.472,32.611,6.59
2017-12-18 03:30,32.464,25.478,32.600,6.57
2017-12-18 04:00,32.462,25.476,32.603,6.57
2017-12-18 04:30,32.464,25.478,32.596,6.56
2017-12-18 05:00,32.463,25.480,32.583,6.55
2017-12-18 05:30,32.462,25.479,32.580,6.55
2017-12-18 06:00,32.459,25.478,32.571,6.54
2017-12-18 06:30,32.466,25.483,32.582,6.55
2017-12-18 07:00,32.462,25.479,32.580,6.55
2017-12-18 07:30,32.457,25.478,32.561,6.53
2017-12-18 08:00,32.456,25.477,32.560,6.53
2017-12-18 08:30,32.461,25.486,32.532,6.49
2017-12-18 09:00,32.460,25.480,32.561,6.53
2017-12-18 09:30,32.459,25.483,32.536,6.50
2017-12-18 10:00,32.459,25.482,32.539,6.50
2017-12-18 10:30,32.464,25.488,32.536,6.49
2017-12-18 11:00,32.460,25.483,32.540,6.50
2017-12-18 11:30,32.456,25.482,32.525,6.49
2017-12-18 12:00,32.468,25.490,32.547,6.50
2017-12-18 12:30,32.522,25.468,33.020,6.99
2017-12-18 13:00,32.519,25.462,33.040,7.02
2017-12-18 13:30,32.523,25.481,32.942,6.90
2017-12-18 14:00,32.518,25.481,32.913,6.87
2017-12-18 14:30,32.503,25.486,32.790,6.75
2017-12-18 15:00,32.500,25.495,32.712,6.66
2017-12-18 15:30,32.499,25.495,32.706,6.65
2017-12-18 16:00,32.496,25.492,32.702,6.65
2017-12-18 16:30,32.500,25.492,32.726,6.68
2017-12-18 17:00,32.499,25.490,32.738,6.69
2017-12-18 17:30,32.509,25.501,32.724,6.66
2017-12-18 18:00,32.494,25.492,32.698,6.65
2017-12-18 18:30,32.489,25.491,32.667,6.62
2017-12-18 19:00,32.500,25.506,32.637,6.57
2017-12-18 19:30,32.481,25.495,32.593,6.54
2017-12-18 20:00,32.486,25.498,32.604,6.55
2017-12-18 20:30,32.468,25.494,32.517,6.47
2017-12-18 21:00,32.469,25.495,32.518,6.47
2017-12-18 21:30,32.465,25.492,32.511,6.46
2017-12-18 22:00,32.466,25.494,32.509,6.46
2017-12-18 22:30,32.467,25.495,32.509,6.46
2017-12-18 23:00,32.483,25.496,32.599,6.55
2017-12-18 23:30,32.480,25.492,32.601,6.55
2017-12-19 00:00,32.489,25.500,32.609,6.55
2017-12-19 00:30,32.488,25.499,32.608,6.55
2017-12-19 01:00,32.507,25.472,32.900,6.87
2017-12-19 01:30,32.510,25.431,33.188,7.20
2017-12-19 02:00,32.514,25.428,33.235,7.25
2017-12-19 02:30,32.517,25.416,33.324,7.35
2017-12-19 03:00,32.530,25.410,33.441,7.47
2017-12-19 03:30,32.529,25.400,33.501,7.54
2017-12-19 04:00,32.547,25.413,33.517,7.54
2017-12-19 04:30,32.540,25.409,33.502,7.53
2017-12-19 05:00,32.531,25.405,33.476,7.51
2017-12-19 05:30,32.531,25.408,33.459,7.49
2017-12-19 06:00,32.543,25.418,33.461,7.48
2017-12-19 06:30,32.536,25.410,33.472,7.50
2017-12-19 07:00,32.532,25.406,33.477,7.51
2017-12-19 07:30,32.531,25.412,33.433,7.46
2017-12-19 08:00,32.531,25.413,33.424,7.45
2017-12-19 08:30,32.527,25.408,33.438,7.47
2017-12-19 09:00,32.531,25.413,33.424,7.45
2017-12-19 09:30,32.530,25.415,33.406,7.43
2017-12-19 10:00,32.523,25.413,33.382,7.41
2017-12-19 10:30,32.540,25.424,33.406,7.42
2017-12-19 11:00,32.528,25.418,33.378,7.40
2017-12-19 11:30,32.532,25.422,33.373,7.39
2017-12-19 12:00,32.532,25.424,33.364,7.38
2017-12-19 12:30,32.523,25.418,33.347,7.37
2017-12-19 13:00,32.540,25.415,33.467,7.49
2017-12-19 13:30,32.538,25.410,33.492,7.52
2017-12-19 14:00,32.542,25.411,33.504,7.53
2017-12-19 14:30,32.532,25.403,33.495,7.53
2017-12-19 15:00,32.540,25.409,33.502,7.53
2017-12-19 15:30,32.535,25.404,33.506,7.54
2017-12-19 16:00,32.539,25.404,33.527,7.56
2017-12-19 16:30,32.547,25.409,33.543,7.57
2017-12-19 17:00,32.548,25.405,33.570,7.60
2017-12-19 17:30,32.541,25.396,33.590,7.63
2017-12-19 18:00,32.540,25.398,33.572,7.61
2017-12-19 18:30,32.545,25.402,33.576,7.61
2017-12-19 19:00,32.546,25.405,33.569,7.60
2017-12-19 19:30,32.550,25.411,33.546,7.57
2017-12-19 20:00,32.550,25.410,33.555,7.58
2017-12-19 20:30,32.547,25.409,33.543,7.57
2017-12-19 21:00,32.544,25.409,33.523,7.55
2017-12-19 21:30,32.538,25.411,33.483,7.51
2017-12-19 22:00,32.538,25.413,33.465,7.49
2017-12-19 22:30,32.540,25.415,33.467,7.49
2017-12-19 23:00,32.538,25.416,33.448,7.47
2017-12-19 23:30,32.533,25.414,33.435,7.46
2017-12-20 00:00,32.535,25.413,33.445,7.47
2017-12-20 00:30,32.535,25.421,33.402,7.42
2017-12-20 01:00,32.542,25.430,33.382,7.39
2017-12-20 01:30,32.529,25.419,33.379,7.40
2017-12-20 02:00,32.525,25.420,33.349,7.37
2017-12-20 02:30,32.529,25.424,33.344,7.36
2017-12-20 03:00,32.541,25.436,33.338,7.34
2017-12-20 03:30,32.527,25.428,33.308,7.32
2017-12-20 04:00,32.523,25.424,33.313,7.33
2017-12-20 04:30,32.527,25.427,33.316,7.33
2017-12-20 05:00,32.530,25.430,33.310,7.32
2017-12-20 05:30,32.520,25.424,33.292,7.31
2017-12-20 06:00,32.519,25.422,33.300,7.32
2017-12-20 06:30,32.521,25.424,33.293,7.31
2017-12-20 07:00,32.524,25.430,33.279,7.29
2017-12-20 07:30,32.525,25.433,33.262,7.27
2017-12-20 08:00,32.521,25.432,33.250,7.26
2017-12-20 08:30,32.523,25.433,33.252,7.26
2017-12-20 09:00,32.523,25.437,33.226,7.23
2017-12-20 09:30,32.521,25.439,33.207,7.21
2017-12-20 10:00,32.532,25.445,33.225,7.22
2017-12-20 10:30,32.531,25.443,33.233,7.23
2017-12-20 11:00,32.529,25.445,33.214,7.21
2017-12-20 11:30,32.520,25.438,33.206,7.21
2017-12-20 12:00,32.526,25.445,33.194,7.19
2017-12-20 12:30,32.517,25.436,33.194,7.20
2017-12-20 13:00,32.524,25.444,33.183,7.18
2017-12-20 13:30,32.517,25.439,33.177,7.18
2017-12-20 14:00,32.524,25.447,33.166,7.16
2017-12-20 14:30,32.517,25.442,33.160,7.16
2017-12-20 15:00,32.523,25.447,33.165,7.16
2017-12-20 15:30,32.520,25.444,33.162,7.16
2017-12-20 16:00,32.524,25.449,33.157,7.15
2017-12-20 16:30,32.516,25.440,33.167,7.17
2017-12-20 17:00,32.521,25.444,33.172,7.17
2017-12-20 17:30,32.529,25.449,33.188,7.18
2017-12-20 18:00,32.527,25.446,33.195,7.19
2017-12-20 18:30,32.534,25.450,33.210,7.20
2017-12-20 19:00,32.540,25.453,33.224,7.21
2017-12-20 19:30,32.544,25.457,33.228,7.21
2017-12-20 20:00,32.554,25.465,33.228,7.20
2017-12-20 20:30,32.555,25.464,33.247,7.22
2017-12-20 21:00,32.554,25.460,33.263,7.24
2017-12-20 21:30,32.561,25.468,33.252,7.22
2017-12-20 22:00,32.553,25.468,33.210,7.18
2017-12-20 22:30,32.552,25.467,33.209,7.18
2017-12-20 23:00,32.557,25.472,33.205,7.17
2017-12-20 23:30,32.558,25.469,33.232,7.20
2017-12-21 00:00,32.561,25.472,33.226,7.19
2017-12-21 00:30,32.565,25.477,33.221,7.18
2017-12-21 01:00,32.562,25.474,33.218,7.18
2017-12-21 01:30,32.562,25.474,33.218,7.18
2017-12-21 02:00,32.561,25.474,33.217,7.18
2017-12-21 02:30,32.557,25.473,33.196,7.16
2017-12-21 03:00,32.556,25.471,33.204,7.17
2017-12-21 03:30,32.556,25.472,33.195,7.16
2017-12-21 04:00,32.554,25.474,33.176,7.14
2017-12-21 04:30,32.557,25.476,33.179,7.14
2017-12-21 05:00,32.557,25.479,33.162,7.12
2017-12-21 05:30,32.552,25.475,33.157,7.12
