Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2017-12-08 21:00,32.739,25.527,33.949,7.81,50.27
2017-12-08 22:00,32.760,25.545,33.954,7.79,50.09
2017-12-08 23:00,32.746,25.528,33.981,7.83,50.18
2017-12-09 00:00,32.751,25.533,33.980,7.83,50.18
2017-12-09 01:00,32.776,25.559,33.960,7.78,49.93
2017-12-09 02:00,32.806,25.579,34.014,7.81,50.07
2017-12-09 03:00,32.845,25.622,33.970,7.72,50.47
2017-12-09 04:00,32.857,25.639,33.941,7.67,49.97
2017-12-09 05:00,32.884,25.663,33.950,7.65,50.33
2017-12-09 06:00,32.758,25.549,33.921,7.75,50.11
2017-12-09 07:00,32.768,25.556,33.941,7.76,50.19
2017-12-09 08:00,32.790,25.580,33.915,7.71,50.22
2017-12-09 09:00,32.793,25.581,33.926,7.72,50.35
2017-12-09 10:00,32.797,25.582,33.944,7.74,50.28
2017-12-09 11:00,32.772,25.555,33.968,7.79,50.24
2017-12-09 12:00,32.780,25.556,34.001,7.82,50.38
2017-12-09 13:00,32.801,25.579,33.989,7.78,50.19
2017-12-09 14:00,32.842,25.618,33.977,7.73,50.50
2017-12-09 15:00,32.814,25.587,34.015,7.80,50.39
2017-12-09 16:00,32.885,25.657,33.987,7.69,50.49
2017-12-09 17:00,32.845,25.625,33.953,7.70,50.10
2017-12-09 18:00,32.848,25.630,33.944,7.68,50.25
2017-12-09 19:00,32.822,25.604,33.948,7.72,50.12
2017-12-09 20:00,32.794,25.575,33.973,7.77,49.79
2017-12-09 21:00,32.814,25.596,33.958,7.74,49.57
2017-12-09 22:00,32.742,25.524,33.979,7.84,50.00
2017-12-09 23:00,32.788,25.574,33.938,7.74,49.73
2017-12-10 00:00,32.788,25.565,33.996,7.81,48.86
2017-12-10 01:00,32.853,25.628,33.983,7.72,48.84
2017-12-10 02:00,32.794,25.571,33.993,7.80,48.26
2017-12-10 03:00,32.815,25.595,33.969,7.75,49.12
2017-12-10 04:00,32.827,25.612,33.934,7.69,49.26
2017-12-10 05:00,32.818,25.599,33.957,7.73,49.80
2017-12-10 06:00,32.746,25.530,33.968,7.82,49.11
2017-12-10 07:00,32.690,25.480,33.955,7.86,49.79
2017-12-10 08:00,32.701,25.491,33.955,7.85,49.74
2017-12-10 09:00,32.702,25.488,33.971,7.87,49.33
2017-12-10 10:00,32.666,25.461,33.933,7.86,50.00
2017-12-10 11:00,32.693,25.479,33.978,7.89,49.69
2017-12-10 12:00,32.753,25.531,34.008,7.86,49.81
2017-12-10 13:00,32.758,25.531,34.036,7.88,49.75
2017-12-10 14:00,32.731,25.506,34.035,7.91,49.62
2017-12-10 15:00,32.782,25.558,34.004,7.82,49.39
2017-12-10 16:00,32.808,25.585,33.986,7.77,49.35
2017-12-10 17:00,32.737,25.521,33.974,7.84,49.77
2017-12-10 18:00,32.769,25.552,33.967,7.79,49.85
2017-12-10 19:00,32.780,25.562,33.969,7.78,49.63
2017-12-10 20:00,32.738,25.520,33.985,7.85,49.57
2017-12-10 21:00,32.749,25.532,33.977,7.83,49.97
