Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-12-08 20:20,2.9,,,2953,1014.67,252.20,6.70,7.41,2.77,1.00,5.26,,,
2017-12-08 20:30,3.0,,,2956,1014.86,258.20,6.71,6.99,3.05,1.00,5.06,,,
2017-12-08 20:40,3.0,,,2960,1014.92,264.30,7.45,8.21,3.56,1.00,5.86,,,
2017-12-08 20:50,3.1,,,2959,1014.92,263.40,8.17,8.60,4.04,1.00,6.29,,,
2017-12-08 21:00,3.0,,,2963,1014.92,263.20,6.57,7.31,3.76,1.00,5.41,,,
2017-12-08 21:10,3.0,,,2959,1015.29,258.20,7.31,7.81,3.66,1.00,5.50,,,
2017-12-08 21:20,3.2,,,2959,1015.41,249.50,6.40,7.22,3.02,1.00,5.05,,,
2017-12-08 21:30,3.2,,,2959,1015.47,239.60,6.68,7.44,3.73,1.00,5.64,,,
2017-12-08 21:40,3.1,,,2959,1015.47,253.20,6.97,7.62,2.30,1.00,4.98,,,
2017-12-08 21:50,3.2,,,2963,1015.35,250.30,7.22,7.75,3.44,1.00,5.32,,,
2017-12-08 22:00,3.2,,,2962,1015.47,253.80,6.84,7.40,3.10,1.00,5.23,,,
2017-12-08 22:10,3.2,,,2960,1015.66,246.60,5.96,6.63,3.09,1.00,4.83,,,
2017-12-08 22:20,3.2,,,2963,1015.53,247.70,6.03,6.53,2.60,1.00,4.66,,,
2017-12-08 22:30,3.1,,,2961,1014.98,246.90,6.45,7.63,2.41,1.00,4.74,,,
2017-12-08 22:40,3.3,,,2963,1014.86,229.30,6.80,7.56,2.97,1.00,4.74,,,
2017-12-08 22:50,3.3,,,2957,1015.29,242.90,6.47,7.11,2.79,1.00,5.03,,,
2017-12-08 23:00,3.2,,,2963,1015.35,228.80,5.57,6.36,2.52,1.00,4.37,,,
2017-12-08 23:10,3.3,,,2960,1015.29,225.00,6.69,7.49,3.06,1.00,5.06,,,
2017-12-08 23:20,3.5,,,2957,1015.59,236.20,6.80,7.40,3.17,1.00,5.09,,,
2017-12-08 23:30,3.5,,,2962,1015.96,236.90,7.95,8.61,3.19,1.00,5.71,,,
2017-12-08 23:40,3.5,,,2957,1015.47,229.00,7.28,8.25,3.69,1.00,6.04,,,
2017-12-08 23:50,3.6,,,2959,1015.59,236.10,7.30,7.89,4.20,1.00,5.97,,,
2017-12-09 00:00,3.6,,,2963,1015.84,238.60,6.61,7.37,2.52,1.00,5.35,,,
2017-12-09 00:10,3.6,,,2961,1015.47,229.20,7.00,7.81,3.02,1.00,5.50,,,
2017-12-09 00:20,3.6,,,2961,1014.98,223.80,7.08,7.86,2.78,1.00,5.49,,,
2017-12-09 00:30,3.5,,,2962,1014.74,221.60,6.81,7.38,2.20,1.00,4.86,,,
2017-12-09 00:40,3.6,,,2962,1014.98,230.90,6.31,6.77,3.04,1.00,5.21,,,
2017-12-09 00:50,3.5,,,2962,1015.16,241.00,6.90,7.44,3.41,1.00,5.37,,,
2017-12-09 01:00,3.5,,,2959,1015.16,243.50,6.34,6.92,3.21,1.00,5.20,,,
2017-12-09 01:10,3.5,,,2963,1015.10,249.70,6.30,7.10,3.95,1.00,5.30,,,
2017-12-09 01:20,3.5,,,2963,1015.04,243.90,6.81,7.34,2.83,1.00,4.89,,,
2017-12-09 01:30,3.5,,,2963,1014.92,253.50,6.17,7.04,2.83,1.00,4.86,,,
2017-12-09 01:40,3.5,,,2963,1014.98,248.20,6.22,6.74,2.93,1.00,4.80,,,
2017-12-09 01:50,3.4,,,2962,1014.80,250.90,6.05,6.53,2.70,1.00,4.71,,,
2017-12-09 02:00,3.4,,,2962,1014.67,250.20,5.61,6.14,2.68,1.00,4.58,,,
2017-12-09 02:10,3.3,,,2963,1014.55,249.90,5.77,6.33,2.80,1.00,4.61,,,
2017-12-09 02:20,3.2,,,2963,1014.67,255.40,5.54,5.87,2.00,1.00,4.05,,,
2017-12-09 02:30,3.3,,,2963,1014.74,253.80,4.78,5.29,2.49,1.00,3.87,,,
2017-12-09 02:40,3.2,,,2962,1014.49,258.90,5.27,6.10,2.75,1.00,4.42,,,
2017-12-09 02:50,3.1,,,2963,1014.24,269.50,5.79,6.12,1.79,1.00,3.95,,,
2017-12-09 03:00,3.0,,,2963,1014.00,268.40,5.37,5.97,2.34,1.00,4.00,,,
2017-12-09 03:10,3.0,,,2961,1014.06,267.60,5.44,5.90,2.50,1.00,3.98,,,
2017-12-09 03:20,3.0,,,2961,1014.12,258.40,4.74,5.31,2.27,1.00,3.98,,,
2017-12-09 03:30,3.0,,,2962,1014.00,274.40,4.93,5.40,2.46,1.00,3.65,,,
2017-12-09 03:40,2.9,,,2962,1013.94,273.90,5.41,5.79,2.68,1.00,4.13,,,
2017-12-09 03:50,2.9,,,2957,1014.12,260.80,5.58,5.82,2.71,1.00,4.36,,,
2017-12-09 04:00,3.0,,,2960,1014.24,257.00,5.37,6.07,3.24,1.00,4.47,,,
2017-12-09 04:10,3.0,,,2960,1014.24,253.90,5.35,5.77,3.04,1.00,4.45,,,
2017-12-09 04:20,3.0,,,2962,1014.18,255.40,5.36,5.81,2.53,1.00,4.28,,,
2017-12-09 04:30,3.0,,,2961,1014.43,255.60,5.32,5.64,2.72,1.00,4.35,,,
2017-12-09 04:40,3.1,,,2962,1014.37,259.60,5.81,6.08,2.75,1.00,4.36,,,
2017-12-09 04:50,3.1,,,2962,1014.31,254.70,5.31,5.82,2.70,1.00,4.26,,,
2017-12-09 05:00,3.1,,,2963,1014.00,253.50,5.17,5.69,2.32,1.00,3.93,,,
2017-12-09 05:10,3.1,,,2960,1013.82,258.70,5.68,6.57,2.66,1.00,4.11,,,
2017-12-09 05:20,3.1,,,2960,1013.75,255.60,5.24,5.92,2.75,1.00,4.22,,,
2017-12-09 05:30,3.0,,,2960,1013.32,260.80,4.45,4.99,1.66,1.00,3.25,,,
2017-12-09 05:40,3.0,,,2962,1013.14,249.80,4.36,5.07,1.20,1.00,3.18,,,
2017-12-09 05:50,3.0,,,2958,1013.14,266.90,4.54,4.94,1.63,1.00,3.41,,,
2017-12-09 06:00,3.0,,,2958,1013.39,270.20,4.45,4.90,1.63,1.00,3.53,,,
2017-12-09 06:10,2.9,,,2960,1013.32,269.90,4.39,4.82,1.56,1.00,3.18,,,
2017-12-09 06:20,2.9,,,2959,1013.45,270.90,4.18,4.56,1.74,1.00,3.06,,,
2017-12-09 06:30,2.9,,,2958,1013.57,279.90,4.21,4.52,1.47,1.00,2.94,,,
2017-12-09 06:40,3.0,,,2960,1013.63,272.60,4.01,4.47,1.31,1.00,2.87,,,
2017-12-09 06:50,2.9,,,2962,1013.75,270.60,4.02,4.38,1.63,1.00,3.01,,,
2017-12-09 07:00,3.0,,,2956,1013.75,259.10,4.25,4.67,1.88,1.00,3.12,,,
2017-12-09 07:10,2.9,,,2959,1013.69,255.70,3.65,4.02,1.68,1.00,2.68,,,
2017-12-09 07:20,2.9,,,2960,1013.88,258.50,4.01,4.58,1.62,1.00,2.95,,,
2017-12-09 07:30,2.9,,,2962,1013.94,252.40,3.53,4.09,1.22,1.00,2.64,,,
2017-12-09 07:40,3.0,,,2963,1014.06,242.50,3.60,3.86,1.47,1.00,2.69,,,
2017-12-09 07:50,2.9,,,2957,1014.06,244.80,4.10,4.38,1.22,1.00,2.56,,,
2017-12-09 08:00,3.0,,,2953,1014.00,248.00,3.20,3.64,1.01,1.00,2.17,,,
2017-12-09 08:10,3.0,,,2959,1014.00,248.00,3.35,3.66,1.44,1.00,2.34,,,
2017-12-09 08:20,3.0,,,2961,1014.00,262.90,3.33,3.56,1.22,1.00,2.32,,,
2017-12-09 08:30,3.0,,,2957,1014.00,252.30,3.99,4.28,1.57,1.00,2.89,,,
2017-12-09 08:40,2.9,,,2960,1013.75,253.60,3.36,3.57,1.02,1.00,2.17,,,
2017-12-09 08:50,3.0,,,2954,1013.94,268.20,3.91,4.05,1.39,1.00,2.69,,,
2017-12-09 09:00,3.0,,,2960,1013.82,278.30,3.69,4.04,1.73,1.00,2.72,,,
2017-12-09 09:10,2.9,,,2957,1014.00,273.80,3.79,4.37,1.70,1.00,2.85,,,
2017-12-09 09:20,2.9,,,2953,1014.12,273.50,4.23,4.44,1.96,1.00,3.04,,,
2017-12-09 09:30,2.8,,,2954,1014.06,287.60,4.35,4.97,2.46,1.00,3.65,,,
2017-12-09 09:40,2.8,,,2946,1014.18,287.50,4.64,4.91,2.40,1.00,3.65,,,
2017-12-09 09:50,2.7,,,2955,1014.18,301.00,4.80,5.49,2.51,1.00,3.88,,,
2017-12-09 10:00,2.7,,,2951,1014.49,295.80,4.82,5.19,1.67,1.00,3.90,,,
2017-12-09 10:10,2.7,,,2944,1014.55,300.10,4.73,4.98,2.25,1.00,3.53,,,
2017-12-09 10:20,2.7,,,2955,1014.43,292.20,3.38,3.63,1.48,1.00,2.65,,,
2017-12-09 10:30,2.8,,,2954,1014.00,291.80,2.90,3.31,1.36,1.00,2.36,,,
2017-12-09 10:40,2.7,,,2951,1013.63,296.90,2.42,2.64,0.72,1.00,1.63,,,
2017-12-09 10:50,2.9,,,2957,1014.24,289.80,3.23,3.77,1.00,1.00,2.17,,,
2017-12-09 11:00,2.8,,,2959,1013.82,294.50,2.80,3.10,0.47,1.00,1.85,,,
2017-12-09 11:10,2.8,,,2956,1013.82,288.10,1.92,2.48,0.06,1.00,1.04,,,
2017-12-09 11:20,2.8,,,2958,1013.75,288.20,1.60,2.03,0.04,1.00,0.94,,,
2017-12-09 11:30,3.0,,,2959,1013.88,276.30,1.82,2.38,0.43,1.00,1.26,,,
2017-12-09 11:40,2.9,,,2955,1014.00,323.50,1.37,1.76,0.03,1.00,0.77,,,
2017-12-09 11:50,2.9,,,2955,1013.94,307.90,1.92,2.36,0.17,1.00,1.08,,,
2017-12-09 12:00,3.0,,,2945,1014.12,315.50,2.44,2.75,0.09,1.00,1.48,,,
2017-12-09 12:10,3.0,,,2954,1014.12,335.60,3.58,4.12,0.71,1.00,2.08,,,
2017-12-09 12:20,2.8,,,2939,1014.49,321.50,4.55,4.82,1.95,1.00,3.40,,,
2017-12-09 12:30,2.7,,,2954,1014.74,312.30,3.97,4.23,1.69,1.00,2.98,,,
2017-12-09 12:40,2.7,,,2930,1014.74,321.10,3.76,4.05,1.42,1.00,2.92,,,
2017-12-09 12:50,2.6,,,2938,1015.04,320.20,3.94,4.45,1.79,1.00,2.99,,,
2017-12-09 13:00,2.5,,,2928,1015.10,318.00,4.10,4.38,1.38,1.00,2.91,,,
2017-12-09 13:10,2.5,,,2923,1015.16,331.40,3.34,3.49,1.18,1.00,2.29,,,
2017-12-09 13:20,2.5,,,2912,1015.16,325.30,2.54,2.93,0.22,1.00,1.65,,,
2017-12-09 13:30,2.5,,,2943,1015.16,328.50,2.29,2.84,0.49,1.00,1.52,,,
2017-12-09 13:40,2.6,,,2939,1015.10,346.70,1.71,2.08,0.04,1.00,0.96,,,
2017-12-09 13:50,2.7,,,2927,1015.10,359.13,1.81,2.11,0.07,1.00,1.00,,,
2017-12-09 14:00,2.8,,,2925,1014.80,34.90,1.76,2.27,0.13,1.00,1.09,,,
2017-12-09 14:10,2.8,,,2944,1014.55,83.10,1.82,2.28,0.28,1.00,1.08,,,
2017-12-09 14:20,2.9,,,2927,1014.55,52.46,1.65,2.12,0.05,1.00,0.82,,,
2017-12-09 14:30,3.0,,,2934,1014.67,38.58,1.44,1.76,0.02,1.00,0.72,,,
2017-12-09 14:40,3.0,,,2922,1014.55,102.50,1.13,1.45,0.03,1.00,0.50,,,
2017-12-09 14:50,3.1,,,2909,1014.49,168.00,1.33,1.69,0.03,1.00,0.72,,,
2017-12-09 15:00,3.1,,,2926,1014.31,220.90,1.17,1.45,0.09,1.00,0.78,,,
2017-12-09 15:10,3.2,,,2894,1014.24,281.40,1.14,1.35,0.02,1.00,0.45,,,
2017-12-09 15:20,3.4,,,2924,1014.00,334.70,1.59,2.06,0.03,1.00,0.73,,,
2017-12-09 15:30,3.0,,,2872,1013.51,33.79,2.13,2.51,0.08,1.00,1.17,,,
2017-12-09 15:40,3.0,,,2919,1013.26,110.80,2.14,2.49,0.09,1.00,1.09,,,
2017-12-09 15:50,2.9,,,2943,1012.83,184.90,2.75,2.98,0.57,1.00,1.49,,,
2017-12-09 16:00,2.8,,,2931,1012.59,180.30,2.99,3.19,0.59,1.00,1.85,,,
2017-12-09 16:10,2.7,,,2927,1012.40,237.80,2.84,3.11,0.31,1.00,1.20,,,
2017-12-09 16:20,2.7,,,2927,1011.91,204.10,1.33,1.58,0.05,1.00,0.69,,,
2017-12-09 16:30,2.8,,,2866,1012.04,221.40,2.34,2.53,0.03,1.00,1.04,,,
2017-12-09 16:40,2.5,,,2421,1012.04,313.40,1.53,1.79,0.03,1.00,0.76,,,
2017-12-09 16:50,2.3,,,2290,1012.34,246.90,1.89,2.28,0.02,1.00,0.59,,,
2017-12-09 17:00,2.0,,,2285,1012.65,208.60,1.71,1.93,0.02,1.00,0.95,,,
2017-12-09 17:10,1.8,,,2202,1012.77,221.10,2.17,2.41,0.68,1.00,1.47,,,
2017-12-09 17:20,1.4,,,1087,1012.65,248.10,2.55,2.73,1.06,1.00,1.88,,,
2017-12-09 17:30,1.0,,,1379,1012.47,232.70,1.71,2.19,0.46,1.00,1.24,,,
2017-12-09 17:40,0.8,,,1383,1012.34,275.90,2.30,2.50,0.39,1.00,1.67,,,
2017-12-09 17:50,0.8,,,1428,1012.10,305.90,2.50,2.75,0.91,1.00,1.75,,,
2017-12-09 18:00,0.8,,,1693,1012.16,309.60,2.77,3.03,0.96,1.00,2.03,,,
2017-12-09 18:10,0.9,,,1167,1012.04,334.40,4.85,5.33,2.35,1.00,3.93,,,
2017-12-09 18:20,0.7,,,1401,1011.79,336.40,5.04,5.26,1.99,1.00,3.65,,,
2017-12-09 18:30,0.8,,,2041,1011.49,331.50,4.71,4.95,1.98,1.00,3.71,,,
2017-12-09 18:40,0.7,,,2579,1011.18,334.40,4.61,5.12,2.71,1.00,3.95,,,
2017-12-09 18:50,1.0,5.8,6.8,2855,1010.93,,,,,0.96,,345.55,7.25,4.12
2017-12-09 19:00,1.0,,,2678,1010.75,348.71,7.25,7.46,4.74,1.00,6.10,,,
2017-12-09 19:10,0.9,,,2908,1010.38,352.69,7.27,13.00,3.71,1.00,5.98,,,
2017-12-09 19:20,0.9,,,2963,1010.63,350.51,6.95,7.79,3.95,1.00,5.82,,,
2017-12-09 19:30,0.8,,,2172,1010.38,352.65,7.29,7.99,4.23,1.00,6.06,,,
2017-12-09 19:40,0.9,,,1538,1010.44,354.30,7.58,8.51,4.21,1.00,6.40,,,
2017-12-09 19:50,0.8,,,1238,1010.20,353.37,7.97,9.10,4.61,1.00,6.93,,,
2017-12-09 20:00,0.8,,,1543,1010.08,354.67,9.06,9.91,4.72,1.00,7.23,,,
2017-12-09 20:10,0.8,,,1882,1009.83,355.84,8.82,9.62,4.43,1.00,7.46,,,
2017-12-09 20:20,0.7,,,1207,1009.65,0.25,8.99,10.05,5.27,1.00,7.75,,,
2017-12-09 20:30,0.8,,,1302,1009.03,2.17,9.72,10.20,5.74,1.00,8.38,,,
2017-12-09 20:40,1.0,,,1606,1008.73,3.99,10.40,11.25,5.64,1.00,8.35,,,
2017-12-09 20:50,1.0,,,1633,1008.73,5.75,10.06,11.34,5.76,1.00,8.54,,,
2017-12-09 21:00,1.0,,,1841,1008.67,4.10,10.35,11.40,5.85,1.00,8.89,,,
2017-12-09 21:10,1.1,,,1780,1008.97,2.63,10.36,11.84,5.98,1.00,8.61,,,
2017-12-09 21:20,1.0,,,1314,1008.48,2.73,11.44,12.53,6.94,1.00,9.61,,,
2017-12-09 21:30,0.9,,,2007,1008.48,5.48,11.23,12.53,7.16,1.00,9.68,,,
2017-12-09 21:40,1.0,,,1312,1008.12,4.13,11.13,12.20,6.72,1.00,9.66,,,
2017-12-09 21:50,1.2,,,1663,1007.87,8.34,11.48,12.56,6.53,1.00,9.69,,,
2017-12-09 22:00,1.1,,,1571,1007.87,4.05,11.36,12.48,6.28,1.00,9.94,,,
2017-12-09 22:10,1.0,,,1012,1007.26,4.61,11.76,12.97,6.44,1.00,10.13,,,
2017-12-09 22:20,1.0,,,1049,1006.46,4.67,12.33,13.32,7.16,1.00,10.73,,,
2017-12-09 22:30,1.2,,,1958,1006.46,8.81,13.18,13.58,7.23,1.00,10.62,,,
2017-12-09 22:40,1.2,,,1638,1006.40,12.88,12.64,14.10,6.77,1.00,10.80,,,
2017-12-09 22:50,1.4,,,1909,1006.71,9.00,11.99,12.53,6.15,1.00,9.93,,,
2017-12-09 23:00,1.2,,,1576,1006.65,5.38,12.39,13.27,6.73,1.00,10.33,,,
2017-12-09 23:10,1.1,,,1421,1006.65,1.33,11.53,12.80,5.96,1.00,10.01,,,
2017-12-09 23:20,0.9,,,1090,1006.59,6.82,11.79,12.75,6.11,1.00,9.90,,,
2017-12-09 23:30,0.9,,,1056,1005.97,7.07,11.93,13.10,7.43,1.00,10.36,,,
2017-12-09 23:40,0.9,,,1087,1005.48,3.61,12.52,13.83,7.07,1.00,10.57,,,
2017-12-09 23:50,1.1,,,1567,1005.85,6.46,12.02,13.45,6.21,1.00,10.20,,,
2017-12-10 00:00,1.2,,,1792,1005.61,11.21,12.79,13.52,7.28,1.00,10.38,,,
2017-12-10 00:10,1.4,,,1765,1005.42,11.00,12.26,13.60,6.02,1.00,10.41,,,
2017-12-10 00:20,1.2,,,1392,1005.24,11.28,12.47,13.80,6.87,1.00,10.70,,,
2017-12-10 00:30,1.3,,,1335,1005.00,12.44,12.63,13.81,7.53,1.00,11.02,,,
2017-12-10 00:40,1.1,,,1153,1005.06,9.32,12.98,13.87,7.48,1.00,11.07,,,
2017-12-10 00:50,1.2,,,1541,1005.06,11.56,12.41,13.34,7.31,1.00,10.60,,,
2017-12-10 01:00,1.1,,,1526,1004.69,4.05,12.27,13.31,6.87,1.00,10.47,,,
2017-12-10 01:10,1.0,,,1391,1004.32,4.52,13.20,14.12,7.33,1.00,10.92,,,
2017-12-10 01:20,1.0,,,1037,1004.44,2.57,12.87,14.83,7.15,1.00,11.11,,,
2017-12-10 01:30,0.9,,,1403,1004.14,359.59,13.03,14.83,7.18,1.00,11.19,,,
2017-12-10 01:40,0.8,,,1273,1003.71,0.26,12.99,14.36,6.55,1.00,11.05,,,
2017-12-10 01:50,0.7,,,1384,1003.47,359.34,13.35,14.52,7.64,1.00,11.23,,,
2017-12-10 02:00,0.7,,,1006,1003.16,1.73,13.57,14.13,7.76,1.00,11.01,,,
2017-12-10 02:10,0.8,,,1757,1003.16,2.61,12.91,13.95,7.56,1.00,10.92,,,
2017-12-10 02:20,0.8,,,1662,1003.34,359.68,12.46,13.57,7.43,1.00,10.93,,,
2017-12-10 02:30,0.8,,,1796,1002.98,3.80,13.34,13.87,7.88,1.00,11.05,,,
2017-12-10 02:40,0.8,,,1612,1002.92,4.04,13.28,14.13,7.13,1.00,10.93,,,
2017-12-10 02:50,0.8,,,1597,1003.04,2.36,12.65,14.35,6.64,1.00,10.61,,,
2017-12-10 03:00,0.7,,,1444,1003.04,359.07,11.99,12.73,6.36,1.00,10.02,,,
2017-12-10 03:10,0.8,,,1755,1002.67,2.30,11.95,13.07,6.88,1.00,10.18,,,
2017-12-10 03:20,0.7,,,1301,1002.24,358.80,11.96,13.16,6.41,1.00,10.41,,,
2017-12-10 03:30,0.5,,,1304,1002.92,354.80,11.00,12.47,6.74,1.00,9.56,,,
2017-12-10 03:40,0.5,,,1612,1002.18,357.22,12.52,13.46,7.11,1.00,10.38,,,
2017-12-10 03:50,0.6,,,2113,1002.12,357.07,12.36,13.27,6.88,1.00,10.29,,,
2017-12-10 04:00,0.4,,,1644,1002.12,351.45,12.35,13.63,6.85,1.00,10.33,,,
2017-12-10 04:10,0.5,,,2199,1002.43,355.18,12.06,12.76,6.74,1.00,10.10,,,
2017-12-10 04:20,0.6,,,2539,1002.18,357.82,12.13,12.65,7.39,1.00,10.27,,,
2017-12-10 04:30,0.5,,,2622,1001.82,0.33,11.69,13.34,7.38,1.00,10.45,,,
2017-12-10 04:40,0.4,,,2539,1001.75,359.86,12.29,13.43,6.64,1.00,10.32,,,
2017-12-10 04:50,0.5,,,2636,1001.69,359.23,12.55,13.44,7.45,1.00,10.28,,,
2017-12-10 05:00,0.4,,,2615,1001.69,357.23,12.61,13.78,7.24,1.00,10.59,,,
2017-12-10 05:10,0.4,,,2537,1001.69,352.77,12.41,13.33,7.10,1.00,10.27,,,
2017-12-10 05:20,0.5,,,2741,1001.69,357.37,12.23,13.28,6.95,1.00,9.91,,,
2017-12-10 05:30,0.5,,,2948,1001.57,357.30,12.42,13.59,7.00,1.00,9.91,,,
2017-12-10 05:40,0.6,,,2963,1001.57,352.25,12.02,13.13,6.67,1.00,9.82,,,
2017-12-10 05:50,0.5,,,2953,1001.57,348.18,12.41,13.60,7.67,1.00,10.42,,,
2017-12-10 06:00,0.5,,,2944,1001.39,343.60,12.22,13.32,6.16,1.00,9.99,,,
2017-12-10 06:10,0.5,,,2944,1001.33,345.71,12.06,13.68,6.37,1.00,9.81,,,
2017-12-10 06:20,0.5,,,2870,1001.51,341.20,11.93,13.00,6.62,1.00,9.72,,,
2017-12-10 06:30,0.5,,,2857,1001.82,339.90,11.09,12.67,5.13,1.00,9.12,,,
2017-12-10 06:40,0.4,,,2957,1001.45,342.80,11.46,12.59,5.86,1.00,9.34,,,
2017-12-10 06:50,0.5,,,2964,1001.20,349.71,11.04,12.49,5.76,1.00,8.92,,,
2017-12-10 07:00,0.6,,,2964,1001.20,351.56,11.68,12.31,5.51,1.00,8.91,,,
2017-12-10 07:10,0.5,,,2962,1001.20,351.59,10.42,11.58,4.96,1.00,8.56,,,
2017-12-10 07:20,0.5,,,2950,1001.20,349.29,10.69,11.29,5.06,1.00,8.78,,,
2017-12-10 07:30,0.5,,,2946,1001.33,343.30,10.29,11.50,5.66,1.00,8.68,,,
2017-12-10 07:40,0.6,,,2964,1001.33,346.86,10.27,11.31,5.33,1.00,8.63,,,
2017-12-10 07:50,0.6,,,2964,1001.39,344.96,10.72,11.22,4.80,1.00,7.94,,,
2017-12-10 08:00,0.6,,,2963,1001.39,342.80,10.22,11.78,4.75,1.00,8.13,,,
2017-12-10 08:10,0.6,,,2949,1001.27,346.16,9.54,10.60,5.59,1.00,8.17,,,
2017-12-10 08:20,0.8,,,2964,1001.51,340.60,9.66,11.08,5.18,1.00,7.98,,,
2017-12-10 08:30,0.8,,,2964,1001.57,337.40,9.83,11.31,4.78,1.00,7.68,,,
2017-12-10 08:40,0.8,,,2964,1001.63,331.20,9.10,10.33,4.74,1.00,7.52,,,
2017-12-10 08:50,0.8,,,2951,1001.75,323.00,9.43,10.42,4.06,1.00,7.43,,,
2017-12-10 09:00,0.7,,,2947,1001.82,319.20,9.37,10.67,4.30,1.00,7.32,,,
2017-12-10 09:10,0.9,,,2775,1001.88,318.30,8.83,10.67,4.43,1.00,7.12,,,
2017-12-10 09:20,1.0,,,2680,1001.82,309.10,9.23,10.12,3.89,1.00,7.06,,,
2017-12-10 09:30,0.9,,,2521,1001.88,310.90,8.05,9.67,4.12,1.00,6.80,,,
2017-12-10 09:40,0.8,,,2915,1001.94,293.80,7.90,10.15,2.64,1.00,6.23,,,
2017-12-10 09:50,0.9,,,2920,1002.06,291.30,7.38,8.41,2.35,1.00,5.54,,,
2017-12-10 10:00,0.8,,,2944,1002.00,290.20,6.89,8.49,2.58,1.00,5.21,,,
2017-12-10 10:10,0.9,,,2937,1002.12,279.40,6.11,8.42,2.14,1.00,5.22,,,
2017-12-10 10:20,1.0,,,2959,1002.18,281.30,6.17,8.58,2.19,1.00,4.96,,,
2017-12-10 10:30,0.7,,,2908,1002.30,269.00,6.77,8.08,3.01,1.00,5.41,,,
2017-12-10 10:40,0.6,,,2964,1002.18,267.50,6.77,9.29,2.52,1.00,5.40,,,
2017-12-10 10:50,0.7,,,2959,1002.30,269.00,6.66,8.71,2.44,1.00,5.43,,,
2017-12-10 11:00,0.7,,,2903,1002.43,271.70,6.17,8.09,1.49,1.00,4.89,,,
2017-12-10 11:10,0.8,,,2854,1002.55,273.60,6.98,8.17,1.90,1.00,5.01,,,
2017-12-10 11:20,1.0,,,2964,1002.79,276.20,7.98,9.16,2.92,1.00,6.20,,,
2017-12-10 11:30,0.9,,,2964,1002.85,269.20,8.83,10.30,3.45,1.00,6.42,,,
2017-12-10 11:40,0.8,,,2964,1002.92,269.10,7.58,9.00,3.05,1.00,5.98,,,
2017-12-10 11:50,0.9,,,2963,1003.10,274.70,8.12,9.16,3.00,1.00,6.11,,,
2017-12-10 12:00,0.8,,,2964,1003.28,271.50,7.88,9.95,2.82,1.00,6.28,,,
2017-12-10 12:10,0.8,,,2964,1003.34,268.20,7.95,9.52,2.70,1.00,6.00,,,
2017-12-10 12:20,0.8,,,2964,1003.53,261.70,8.03,9.26,2.98,1.00,6.48,,,
2017-12-10 12:30,0.7,,,2964,1003.65,267.60,8.56,10.37,3.47,1.00,7.07,,,
2017-12-10 12:40,0.9,,,2964,1003.77,267.10,8.82,10.17,3.59,1.00,7.14,,,
2017-12-10 12:50,0.8,,,2964,1004.08,267.30,9.71,11.40,3.04,1.00,7.64,,,
2017-12-10 13:00,0.6,,,2964,1004.26,270.00,9.05,10.47,3.17,1.00,7.24,,,
2017-12-10 13:10,0.7,,,2901,1004.38,275.20,9.23,10.49,1.00,1.00,7.05,,,
2017-12-10 13:20,0.6,,,2958,1004.57,275.30,9.03,10.63,3.86,1.00,7.47,,,
2017-12-10 13:30,0.9,,,2952,1004.63,276.90,9.45,10.96,4.41,1.00,7.77,,,
2017-12-10 13:40,1.1,,,2960,1004.69,277.20,9.04,10.84,4.05,1.00,7.62,,,
2017-12-10 13:50,1.0,,,2964,1004.81,283.90,10.26,10.93,4.84,1.00,8.19,,,
2017-12-10 14:00,0.9,,,2964,1005.06,285.60,9.91,11.56,5.24,1.00,8.21,,,
2017-12-10 14:10,1.0,,,2896,1005.18,286.40,10.44,11.55,4.60,1.00,7.95,,,
2017-12-10 14:20,1.0,,,2964,1005.30,289.00,9.50,11.74,5.04,1.00,8.23,,,
2017-12-10 14:30,1.0,,,2964,1005.42,290.10,10.27,11.31,4.32,1.00,8.10,,,
2017-12-10 14:40,1.4,,,2849,1005.48,289.90,9.91,11.09,4.47,1.00,8.39,,,
2017-12-10 14:50,1.4,,,2964,1005.67,288.00,10.89,12.82,5.77,1.00,8.86,,,
2017-12-10 15:00,1.1,,,2964,1005.97,293.20,9.29,10.26,3.83,1.00,7.06,,,
2017-12-10 15:10,1.2,,,2963,1005.91,284.30,8.23,9.67,4.12,1.00,6.87,,,
2017-12-10 15:20,1.6,,,2897,1005.91,286.50,9.87,11.42,3.88,1.00,7.47,,,
2017-12-10 15:30,1.5,,,2925,1005.85,278.90,11.05,12.05,5.25,1.00,8.21,,,
2017-12-10 15:40,1.7,,,2877,1005.91,273.10,9.44,11.26,4.33,1.00,7.41,,,
2017-12-10 15:50,1.5,,,2963,1006.04,273.10,9.36,10.83,3.77,1.00,7.32,,,
2017-12-10 16:00,1.5,,,2903,1006.16,270.10,8.54,10.05,3.38,1.00,6.52,,,
2017-12-10 16:10,1.6,,,2857,1006.16,267.40,7.79,9.04,2.48,1.00,5.67,,,
2017-12-10 16:20,1.7,,,2824,1006.16,265.60,7.72,9.01,3.48,1.00,6.32,,,
