Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-09-20 00:00,11.4,,,2957,1029.01,187.90,6.21,6.95,3.38,1.00,5.45,,,
2014-09-20 01:00,11.5,,,2957,1029.13,188.10,6.28,6.89,3.67,1.00,5.19,,,
2014-09-20 02:00,11.6,,,2957,1029.32,195.60,6.75,7.95,3.64,1.00,5.48,,,
2014-09-20 03:00,11.7,,,2957,1029.07,190.70,7.34,8.49,3.76,1.00,5.94,,,
2014-09-20 04:00,11.7,,,2957,1028.64,183.60,7.60,8.87,4.21,1.00,6.53,,,
2014-09-20 05:00,11.9,,,2957,1028.70,195.50,8.07,9.13,4.43,1.00,6.72,,,
2014-09-20 06:00,12.1,,,2957,1028.39,200.20,8.69,9.70,4.13,1.00,7.21,,,
2014-09-20 07:00,12.2,,,2957,1027.90,196.30,9.36,10.09,4.71,1.00,7.27,,,
2014-09-20 08:00,12.5,,,2957,1027.72,218.90,8.52,9.21,4.82,1.00,7.21,,,
2014-09-20 09:00,12.6,,,2957,1027.84,230.30,8.67,9.72,5.15,1.00,7.62,,,
2014-09-20 10:00,12.6,,,2957,1027.10,227.60,9.04,10.62,4.49,1.00,7.60,,,
2014-09-20 11:00,12.7,,,2957,1026.98,228.40,10.04,10.80,5.80,1.00,8.39,,,
2014-09-20 12:00,13.0,,,2958,1026.55,218.90,9.22,10.12,4.21,1.00,7.27,,,
2014-09-20 13:00,13.1,,,2955,1025.93,215.10,9.20,10.11,4.86,1.00,7.71,,,
2014-09-20 14:00,13.3,,,2958,1025.62,213.20,9.54,10.69,5.13,1.00,7.84,,,
2014-09-20 15:00,13.5,,,2912,1024.27,185.50,10.00,11.16,5.80,1.00,8.63,,,
2014-09-20 16:00,13.6,,,2958,1024.15,194.90,9.74,11.16,5.00,1.00,7.58,,,
2014-09-20 17:00,14.0,,,2958,1023.29,199.70,7.76,9.44,3.72,1.00,6.54,,,
2014-09-20 18:00,14.2,,,2940,1022.12,201.60,8.41,9.74,4.11,1.00,7.04,,,
2014-09-20 19:00,14.3,,,2882,1021.69,199.20,10.35,11.57,5.80,1.00,8.88,,,
2014-09-20 20:00,14.4,,,2957,1021.20,191.20,8.02,8.85,3.73,1.00,6.71,,,
2014-09-20 21:00,14.5,,,2953,1020.77,184.80,6.04,7.47,2.06,1.00,5.14,,,
2014-09-20 22:00,14.7,,,2758,1020.09,186.80,7.54,8.65,3.34,1.00,6.38,,,
2014-09-20 23:00,14.8,,,2957,1019.72,189.60,7.57,8.39,3.90,1.00,6.58,,,
2014-09-21 00:00,14.9,,,2957,1019.66,184.80,7.91,8.64,4.10,1.00,6.54,,,
2014-09-21 01:00,15.1,,,2957,1019.05,190.80,9.19,10.46,4.87,1.00,8.01,,,
2014-09-21 02:00,15.2,,,2957,1018.49,194.50,9.16,10.29,5.15,1.00,7.72,,,
2014-09-21 03:00,15.5,,,2957,1017.82,201.10,10.49,11.74,5.27,1.00,8.33,,,
2014-09-21 04:00,15.5,,,2957,1017.33,201.90,9.48,11.22,5.00,1.00,8.10,,,
2014-09-21 05:00,15.0,,,2957,1017.14,191.70,5.89,7.33,2.98,1.00,5.20,,,
2014-09-21 06:00,15.0,,,2957,1016.65,193.30,7.61,9.04,4.39,1.00,6.70,,,
2014-09-21 07:00,15.1,,,2957,1015.98,197.50,7.46,8.23,3.43,1.00,6.32,,,
2014-09-21 09:00,14.9,,,2957,1014.87,186.10,4.38,5.85,2.17,1.00,3.81,,,
2014-09-21 10:00,15.2,,,2957,1014.57,190.00,5.83,7.51,3.13,1.00,5.22,,,
2014-09-21 11:00,14.8,,,2957,1014.26,177.20,4.27,4.89,2.29,1.00,3.54,,,
2014-09-21 12:00,15.1,,,2685,1014.20,200.30,4.61,5.56,1.91,1.00,3.60,,,
2014-09-21 13:00,14.6,,,2877,1014.08,172.10,2.29,3.27,0.48,1.00,1.89,,,
2014-09-21 14:00,15.4,,,2845,1013.16,152.50,4.57,5.32,2.42,1.00,3.97,,,
2014-09-21 15:00,15.2,,,2751,1012.36,154.70,7.28,8.18,4.50,1.00,6.57,,,
2014-09-21 16:00,15.6,,,2830,1011.63,159.90,7.29,8.41,4.43,1.00,6.44,,,
2014-09-21 17:00,15.5,,,2671,1010.22,157.00,6.56,7.55,3.27,1.00,5.62,,,
2014-09-21 18:00,15.5,,,2465,1009.24,148.20,4.89,5.48,2.41,1.00,4.19,,,
2014-09-21 19:00,15.2,,, 272,1008.32,145.40,5.36,6.04,3.36,1.00,4.82,,,
2014-09-21 20:00,14.9,,, 154,1007.34,128.70,4.53,5.36,2.69,1.00,4.11,,,
2014-09-21 21:00,14.8,,, 290,1006.48,130.30,4.61,5.46,2.64,1.00,4.06,,,
2014-09-21 22:00,14.8,,, 116,1005.51,137.10,5.79,6.43,3.44,1.00,5.08,,,
2014-09-21 23:00,15.0,,, 129,1004.16,128.90,5.45,6.16,3.48,1.00,4.84,,,
2014-09-22 00:00,14.9,,, 167,1003.43,116.40,4.26,5.05,2.13,1.00,3.60,,,
2014-09-22 01:00,14.9,,, 262,1002.27,98.70,4.65,5.44,2.92,1.00,4.15,,,
