Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-09-20 00:00,32.628,24.599,38.272,12.78
2014-09-20 01:00,32.614,24.602,38.194,12.71
2014-09-20 02:00,32.651,24.650,38.142,12.61
2014-09-20 03:00,32.662,24.672,38.090,12.54
2014-09-20 04:00,32.653,24.660,38.108,12.57
2014-09-20 05:00,32.624,24.628,38.123,12.62
2014-09-20 06:00,32.585,24.587,38.127,12.67
2014-09-20 07:00,32.583,24.603,38.043,12.58
2014-09-20 08:00,32.432,24.440,38.102,12.82
2014-09-20 09:00,32.617,24.637,38.042,12.54
2014-09-20 10:00,32.594,24.623,38.000,12.52
2014-09-20 11:00,32.661,24.683,38.034,12.48
2014-09-20 12:00,32.686,24.710,38.024,12.44
2014-09-20 13:00,32.475,24.514,37.957,12.61
2014-09-20 14:00,32.675,24.690,38.067,12.50
2014-09-20 15:00,32.698,24.717,38.045,12.45
2014-09-20 16:00,32.690,24.692,38.128,12.55
2014-09-20 17:00,32.709,24.722,38.075,12.47
2014-09-20 18:00,32.686,24.706,38.042,12.46
2014-09-20 19:00,32.679,24.708,37.998,12.42
2014-09-20 20:00,32.674,24.698,38.020,12.45
2014-09-20 21:00,32.694,24.745,37.896,12.29
2014-09-20 22:00,32.552,24.634,37.748,12.29
2014-09-20 23:00,32.536,24.599,37.840,12.41
2014-09-21 00:00,32.601,24.658,37.872,12.37
2014-09-21 01:00,32.600,24.620,38.043,12.56
2014-09-21 02:00,32.616,24.671,37.878,12.36
2014-09-21 03:00,32.604,24.680,37.775,12.26
2014-09-21 04:00,32.598,24.653,37.877,12.38
2014-09-21 05:00,32.511,24.578,37.823,12.42
2014-09-21 06:00,32.669,24.697,38.006,12.44
2014-09-21 07:00,32.679,24.706,38.007,12.43
2014-09-21 08:00,32.647,24.672,38.019,12.48
2014-09-21 09:00,32.640,24.664,38.021,12.49
2014-09-21 10:00,32.689,24.720,37.991,12.40
2014-09-21 11:00,32.701,24.744,37.930,12.32
2014-09-21 12:00,32.678,24.705,38.006,12.43
2014-09-21 13:00,32.717,24.814,37.675,12.02
2014-09-21 14:00,32.733,24.782,37.900,12.25
2014-09-21 15:00,32.607,24.662,37.878,12.37
2014-09-21 16:00,32.556,24.645,37.716,12.25
2014-09-21 17:00,32.658,24.679,38.040,12.49
2014-09-21 18:00,32.660,24.680,38.042,12.49
2014-09-21 19:00,32.669,24.687,38.052,12.49
2014-09-21 20:00,32.701,24.725,38.021,12.42
2014-09-21 21:00,32.694,24.731,37.959,12.36
2014-09-21 22:00,32.692,24.729,37.957,12.36
2014-09-21 23:00,32.706,24.750,37.926,12.31
2014-09-22 00:00,32.685,24.794,37.614,11.99
2014-09-22 01:00,32.678,24.757,37.761,12.16
2014-09-22 02:00,32.661,24.738,37.771,12.19
2014-09-22 03:00,32.551,24.609,37.865,12.42
2014-09-22 04:00,32.603,24.684,37.756,12.24
2014-09-22 05:00,32.597,24.682,37.731,12.22
2014-09-22 06:00,32.594,24.671,37.774,12.27
2014-09-22 07:00,32.628,24.705,37.773,12.23
2014-09-22 08:00,32.620,24.695,37.783,12.25
2014-09-22 09:00,32.612,24.698,37.729,12.20
2014-09-22 10:00,32.654,24.740,37.727,12.15
2014-09-22 11:00,32.657,24.756,37.667,12.08
2014-09-22 12:00,32.663,24.762,37.664,12.07
2014-09-22 13:00,32.678,24.785,37.625,12.01
2014-09-22 14:00,32.670,24.745,37.780,12.19
2014-09-22 15:00,32.674,24.748,37.784,12.19
2014-09-22 16:00,32.667,24.728,37.850,12.27
2014-09-22 17:00,32.624,24.650,38.013,12.50
2014-09-22 18:00,32.591,24.625,37.979,12.50
2014-09-22 19:00,32.623,24.674,37.894,12.37
2014-09-22 20:00,32.562,24.606,37.930,12.48
2014-09-22 21:00,32.637,24.714,37.773,12.22
2014-09-22 22:00,32.664,24.742,37.765,12.18
2014-09-22 23:00,32.704,24.792,37.716,12.08
2014-09-23 00:00,32.724,24.828,37.637,11.97
2014-09-23 01:00,32.916,24.950,37.962,12.11
2014-09-23 02:00,32.776,24.866,37.699,11.98
2014-09-23 03:00,32.749,24.849,37.653,11.96
2014-09-23 04:00,32.726,24.737,38.084,12.46
2014-09-23 05:00,32.817,24.881,37.823,12.07
2014-09-23 06:00,32.623,24.621,38.149,12.65
2014-09-23 07:00,32.750,24.827,37.763,12.08
2014-09-23 08:00,32.710,24.801,37.704,12.06
2014-09-23 09:00,32.682,24.730,37.911,12.32
2014-09-23 10:00,32.692,24.790,37.667,12.04
2014-09-23 11:00,32.706,24.806,37.654,12.01
2014-09-23 12:00,32.731,24.830,37.662,11.99
2014-09-23 13:00,32.836,24.866,37.989,12.23
2014-09-23 14:00,32.848,24.883,37.965,12.19
2014-09-23 15:00,32.745,24.778,37.976,12.32
2014-09-23 16:00,32.695,24.719,38.024,12.43
2014-09-23 17:00,32.573,24.543,38.278,12.85
2014-09-23 18:00,32.640,24.706,37.821,12.27
2014-09-23 19:00,32.669,24.746,37.770,12.18
2014-09-23 20:00,32.704,24.790,37.725,12.09
2014-09-23 21:00,32.733,24.839,37.628,11.95
2014-09-23 22:00,32.720,24.832,37.596,11.93
2014-09-23 23:00,32.684,24.761,37.767,12.16
2014-09-24 00:00,32.735,24.821,37.720,12.05
2014-09-24 01:00,32.779,24.904,37.530,11.79
2014-09-24 02:00,32.874,24.931,37.855,12.04
2014-09-24 03:00,32.950,24.979,37.989,12.10
2014-09-24 04:00,32.845,24.850,38.108,12.35
2014-09-24 05:00,32.828,24.841,38.072,12.33
2014-09-24 06:00,32.746,24.760,38.068,12.42
2014-09-24 07:00,32.244,24.196,38.355,13.32
2014-09-24 08:00,32.618,24.601,38.216,12.73
2014-09-24 09:00,32.700,24.698,38.148,12.56
2014-09-24 10:00,32.714,24.739,38.017,12.40
2014-09-24 11:00,32.736,24.805,37.803,12.14
2014-09-24 12:00,32.736,24.803,37.812,12.15
2014-09-24 13:00,32.777,24.869,37.691,11.97
2014-09-24 14:00,32.751,24.817,37.819,12.14
2014-09-24 15:00,32.836,24.933,37.661,11.87
2014-09-24 16:00,32.823,24.936,37.584,11.80
2014-09-24 17:00,32.782,24.877,37.678,11.95
2014-09-24 18:00,32.717,24.850,37.493,11.82
2014-09-24 19:00,32.671,24.668,38.154,12.60
2014-09-24 20:00,32.483,24.468,38.210,12.88
2014-09-24 21:00,32.638,24.625,38.201,12.69
2014-09-24 22:00,32.690,24.688,38.146,12.57
2014-09-24 23:00,32.676,24.673,38.150,12.59
2014-09-25 00:00,32.690,24.760,37.801,12.19
2014-09-25 01:00,32.777,24.823,37.919,12.22
2014-09-25 02:00,32.826,24.822,38.152,12.42
2014-09-25 03:00,32.856,24.855,38.137,12.37
2014-09-25 04:00,32.819,24.818,38.135,12.41
2014-09-25 05:00,32.734,24.772,37.956,12.31
2014-09-25 06:00,32.854,24.868,38.062,12.29
2014-09-25 07:00,32.814,24.841,38.002,12.27
2014-09-25 08:00,32.647,24.661,38.074,12.54
2014-09-25 09:00,32.380,24.367,38.201,12.99
2014-09-25 10:00,32.487,24.480,38.169,12.83
2014-09-25 11:00,32.588,24.578,38.185,12.73
2014-09-25 12:00,32.700,24.700,38.139,12.55
2014-09-25 13:00,32.691,24.729,37.956,12.36
2014-09-25 14:00,32.740,24.767,38.007,12.36
2014-09-25 15:00,32.739,24.817,37.761,12.09
2014-09-25 16:00,32.695,24.766,37.797,12.18
2014-09-25 17:00,32.735,24.803,37.811,12.15
2014-09-25 18:00,32.688,24.741,37.880,12.28
2014-09-25 19:00,32.462,24.465,38.125,12.81
2014-09-25 20:00,32.596,24.584,38.193,12.73
2014-09-25 21:00,32.668,24.666,38.151,12.60
2014-09-25 22:00,32.596,24.586,38.184,12.72
2014-09-25 23:00,32.715,24.717,38.127,12.52
2014-09-26 00:00,32.688,24.688,38.135,12.56
2014-09-26 01:00,32.770,24.783,38.075,12.40
2014-09-26 02:00,32.740,24.780,37.944,12.29
2014-09-26 03:00,32.769,24.810,37.937,12.25
2014-09-26 04:00,32.765,24.821,37.870,12.18
2014-09-26 05:00,32.745,24.792,37.913,12.25
2014-09-26 06:00,32.774,24.799,38.015,12.33
2014-09-26 07:00,32.694,24.712,38.050,12.46
2014-09-26 08:00,32.685,24.703,38.050,12.47
2014-09-26 09:00,32.405,24.384,38.237,13.00
2014-09-26 10:00,32.435,24.429,38.169,12.89
2014-09-26 11:00,32.590,24.626,37.969,12.49
2014-09-26 12:00,32.686,24.717,37.987,12.40
2014-09-26 13:00,32.723,24.746,38.026,12.40
2014-09-26 14:00,32.835,24.831,38.152,12.41
2014-09-26 15:00,32.765,24.735,38.280,12.63
2014-09-26 16:00,32.838,24.826,38.192,12.45
2014-09-26 17:00,32.840,24.831,38.175,12.43
2014-09-26 18:00,32.812,24.804,38.174,12.46
2014-09-26 19:00,32.680,24.713,37.981,12.40
2014-09-26 20:00,32.586,24.615,38.001,12.53
2014-09-26 21:00,32.708,24.738,37.992,12.38
2014-09-26 22:00,32.735,24.759,38.020,12.38
2014-09-26 23:00,32.642,24.674,37.987,12.45
2014-09-27 00:00,32.697,24.694,38.154,12.57
2014-09-27 01:00,32.770,24.699,38.467,12.83
2014-09-27 02:00,32.795,24.727,38.457,12.79
2014-09-27 03:00,32.803,24.735,38.456,12.78
2014-09-27 04:00,32.815,24.746,38.460,12.77
2014-09-27 05:00,32.738,24.669,38.461,12.86
2014-09-27 06:00,32.685,24.608,38.496,12.96
2014-09-27 07:00,32.665,24.577,38.548,13.04
2014-09-27 08:00,32.680,24.600,38.509,12.98
2014-09-27 09:00,32.671,24.598,38.482,12.96
2014-09-27 10:00,32.686,24.607,38.507,12.97
2014-09-27 11:00,32.700,24.624,38.494,12.94
2014-09-27 12:00,32.723,24.646,38.500,12.92
2014-09-27 13:00,32.750,24.688,38.428,12.81
2014-09-27 14:00,32.794,24.753,38.328,12.65
2014-09-27 15:00,32.863,24.822,38.327,12.57
2014-09-27 16:00,32.808,24.773,38.297,12.60
2014-09-27 17:00,32.771,24.714,38.405,12.76
2014-09-27 18:00,32.757,24.699,38.408,12.78
2014-09-27 19:00,32.699,24.621,38.502,12.95
2014-09-27 20:00,32.690,24.610,38.511,12.97
2014-09-27 21:00,32.664,24.571,38.575,13.07
2014-09-27 22:00,32.672,24.592,38.510,12.99
2014-09-27 23:00,32.699,24.633,38.447,12.89
2014-09-28 00:00,32.675,24.607,38.459,12.93
2014-09-28 01:00,32.757,24.709,38.362,12.73
2014-09-28 02:00,32.732,24.690,38.336,12.73
2014-09-28 03:00,32.748,24.726,38.244,12.61
2014-09-28 04:00,32.768,24.753,38.210,12.55
2014-09-28 05:00,32.849,24.829,38.231,12.48
2014-09-28 06:00,32.864,24.840,38.246,12.48
2014-09-28 07:00,32.787,24.755,38.284,12.61
2014-09-28 08:00,32.704,24.649,38.398,12.83
2014-09-28 09:00,32.678,24.607,38.471,12.94
2014-09-28 10:00,32.663,24.586,38.501,12.99
2014-09-28 11:00,32.679,24.610,38.463,12.93
2014-09-28 12:00,32.687,24.616,38.471,12.93
2014-09-28 13:00,32.682,24.628,38.393,12.85
2014-09-28 14:00,32.689,24.643,38.355,12.80
2014-09-28 15:00,32.804,24.807,38.120,12.41
2014-09-28 16:00,32.774,24.789,38.061,12.38
2014-09-28 17:00,32.768,24.789,38.037,12.36
2014-09-28 18:00,32.773,24.793,38.042,12.36
2014-09-28 19:00,32.712,24.692,38.233,12.64
2014-09-28 20:00,32.700,24.667,38.293,12.72
2014-09-28 21:00,32.655,24.614,38.328,12.81
2014-09-28 22:00,32.629,24.573,38.401,12.92
2014-09-28 23:00,32.692,24.653,38.321,12.76
2014-09-29 00:00,32.670,24.632,38.317,12.78
2014-09-29 01:00,32.668,24.625,38.342,12.81
2014-09-29 02:00,32.702,24.676,38.259,12.68
2014-09-29 03:00,32.720,24.703,38.214,12.61
2014-09-29 04:00,32.780,24.808,38.004,12.31
2014-09-29 05:00,32.824,24.858,37.967,12.22
2014-09-29 06:00,32.874,24.925,37.882,12.07
2014-09-29 07:00,32.759,24.770,38.082,12.42
2014-09-29 08:00,32.637,24.609,38.273,12.77
2014-09-29 09:00,32.631,24.633,38.130,12.62
2014-09-29 10:00,32.608,24.588,38.233,12.76
2014-09-29 11:00,32.603,24.570,38.291,12.83
2014-09-29 12:00,32.597,24.558,38.321,12.87
2014-09-29 13:00,32.692,24.672,38.230,12.66
2014-09-29 14:00,32.737,24.738,38.132,12.50
2014-09-29 15:00,32.805,24.802,38.148,12.44
2014-09-29 16:00,32.799,24.809,38.087,12.38
2014-09-29 17:00,32.818,24.835,38.052,12.32
2014-09-29 18:00,32.844,24.872,37.997,12.23
2014-09-29 19:00,32.621,24.563,38.411,12.94
2014-09-29 20:00,32.788,24.791,38.121,12.43
2014-09-29 21:00,32.578,24.449,38.739,13.35
2014-09-29 22:00,32.520,24.368,38.841,13.53
2014-09-29 23:00,32.502,24.350,38.840,13.55
2014-09-30 00:00,32.429,24.277,38.835,13.63
2014-09-30 01:00,32.436,24.296,38.778,13.56
2014-09-30 02:00,32.427,24.293,38.750,13.54
2014-09-30 03:00,32.420,24.282,38.770,13.57
2014-09-30 04:00,32.448,24.306,38.791,13.56
2014-09-30 05:00,32.432,24.291,38.783,13.57
2014-09-30 06:00,32.448,24.322,38.718,13.48
2014-09-30 07:00,32.470,24.351,38.687,13.42
2014-09-30 08:00,32.541,24.444,38.590,13.23
2014-09-30 09:00,32.584,24.498,38.535,13.12
2014-09-30 10:00,32.608,24.490,38.689,13.26
2014-09-30 11:00,32.568,24.455,38.664,13.28
2014-09-30 12:00,32.529,24.436,38.568,13.22
2014-09-30 13:00,32.505,24.428,38.497,13.17
2014-09-30 14:00,32.495,24.426,38.459,13.14
2014-09-30 15:00,32.469,24.400,38.459,13.17
2014-09-30 16:00,32.482,24.414,38.454,13.15
2014-09-30 17:00,32.482,24.418,38.436,13.13
2014-09-30 18:00,32.495,24.438,38.405,13.08
2014-09-30 19:00,32.497,24.445,38.379,13.05
2014-09-30 20:00,32.582,24.536,38.351,12.92
2014-09-30 21:00,32.527,24.481,38.357,12.99
2014-09-30 22:00,32.501,24.454,38.356,13.02
2014-09-30 23:00,32.479,24.420,38.415,13.11
2014-10-01 00:00,32.457,24.404,38.382,13.10
2014-10-01 01:00,32.475,24.428,38.356,13.05
2014-10-01 02:00,32.468,24.425,38.340,13.04
2014-10-01 03:00,32.464,24.423,38.326,13.03
2014-10-01 04:00,32.511,24.517,38.113,12.74
2014-10-01 05:00,32.516,24.551,37.973,12.58
2014-10-01 06:00,32.500,24.529,38.001,12.63
2014-10-01 07:00,32.521,24.589,37.815,12.40
2014-10-01 08:00,32.449,24.476,38.011,12.70
2014-10-01 09:00,32.498,24.558,37.854,12.47
2014-10-01 10:00,32.498,24.570,37.800,12.41
2014-10-01 11:00,32.510,24.596,37.731,12.32
2014-10-01 12:00,32.551,24.636,37.738,12.28
2014-10-01 13:00,32.482,24.516,37.983,12.63
2014-10-01 14:00,32.504,24.565,37.852,12.46
2014-10-01 15:00,32.547,24.625,37.770,12.32
2014-10-01 16:00,32.521,24.547,38.014,12.62
2014-10-01 17:00,32.513,24.539,38.015,12.63
2014-10-01 18:00,32.491,24.516,38.019,12.66
2014-10-01 19:00,32.488,24.520,37.989,12.63
2014-10-01 20:00,32.513,24.555,37.943,12.55
2014-10-01 21:00,32.555,24.599,37.932,12.49
2014-10-01 22:00,32.579,24.642,37.839,12.36
2014-10-01 23:00,32.632,24.702,37.804,12.26
2014-10-02 00:00,32.648,24.676,38.002,12.46
2014-10-02 01:00,32.635,24.661,38.016,12.49
2014-10-02 02:00,32.638,24.665,38.010,12.48
2014-10-02 03:00,32.624,24.652,38.004,12.49
2014-10-02 04:00,32.631,24.660,38.003,12.48
2014-10-02 05:00,32.624,24.654,37.995,12.48
2014-10-02 06:00,32.618,24.651,37.980,12.47
2014-10-02 07:00,32.620,24.657,37.964,12.45
2014-10-02 08:00,32.632,24.668,37.967,12.44
2014-10-02 09:00,32.641,24.682,37.940,12.40
2014-10-02 10:00,32.602,24.683,37.755,12.24
2014-10-02 11:00,32.619,24.741,37.555,12.00
2014-10-02 12:00,32.593,24.677,37.736,12.23
2014-10-02 13:00,32.593,24.661,37.818,12.32
2014-10-02 14:00,32.596,24.678,37.748,12.24
2014-10-02 15:00,32.692,24.747,37.876,12.27
2014-10-02 16:00,32.645,24.691,37.917,12.37
2014-10-02 17:00,32.663,24.707,37.927,12.36
2014-10-02 18:00,32.755,24.759,38.114,12.46
2014-10-02 19:00,32.698,24.815,37.573,11.93
2014-10-02 20:00,32.725,24.778,37.883,12.24
2014-10-02 21:00,32.779,24.812,37.975,12.28
2014-10-02 22:00,32.800,24.839,37.952,12.23
2014-10-02 23:00,32.897,24.879,38.217,12.41
2014-10-03 00:00,32.711,24.725,38.068,12.46
2014-10-03 01:00,32.860,24.781,38.507,12.77
2014-10-03 02:00,32.944,24.797,38.825,13.02
2014-10-03 03:00,32.888,24.758,38.748,13.00
2014-10-03 04:00,32.878,24.736,38.801,13.07
2014-10-03 05:00,32.882,24.740,38.806,13.07
2014-10-03 06:00,32.902,24.741,38.891,13.14
2014-10-03 07:00,32.910,24.749,38.890,13.13
2014-10-03 08:00,32.987,24.826,38.889,13.04
2014-10-03 09:00,32.982,24.807,38.958,13.12
2014-10-03 10:00,32.915,24.806,38.648,12.86
2014-10-03 11:00,32.811,24.700,38.657,12.99
2014-10-03 12:00,32.834,24.834,38.133,12.39
2014-10-03 13:00,32.890,24.833,38.401,12.62
2014-10-03 14:00,32.888,24.690,39.060,13.34
2014-10-03 15:00,32.905,24.722,38.996,13.25
2014-10-03 16:00,32.924,24.752,38.942,13.17
2014-10-03 17:00,32.947,24.791,38.865,13.06
2014-10-03 18:00,32.947,24.796,38.847,13.04
2014-10-03 19:00,32.947,24.817,38.746,12.93
2014-10-03 20:00,32.955,24.827,38.736,12.91
2014-10-03 21:00,32.994,24.887,38.639,12.76
2014-10-03 22:00,32.977,24.876,38.612,12.75
2014-10-03 23:00,32.946,24.818,38.735,12.92
2014-10-04 00:00,32.974,24.866,38.646,12.79
2014-10-04 01:00,32.991,24.902,38.553,12.67
2014-10-04 02:00,33.003,24.948,38.391,12.48
2014-10-04 03:00,32.998,24.934,38.432,12.53
2014-10-04 04:00,32.984,24.923,38.417,12.53
2014-10-04 05:00,32.962,24.908,38.385,12.52
2014-10-04 06:00,32.943,24.895,38.356,12.51
2014-10-04 07:00,32.954,24.906,38.359,12.50
2014-10-04 08:00,32.961,24.910,38.375,12.51
2014-10-04 09:00,32.968,24.917,38.373,12.50
2014-10-04 10:00,32.907,24.896,38.181,12.36
2014-10-04 11:00,32.892,24.879,38.193,12.39
2014-10-04 12:00,32.844,24.832,38.189,12.44
2014-10-04 13:00,32.843,24.834,38.179,12.43
2014-10-04 14:00,32.779,24.801,38.030,12.34
2014-10-04 15:00,32.803,24.822,38.046,12.33
2014-10-04 16:00,32.729,24.758,37.996,12.36
2014-10-04 17:00,32.743,24.766,38.029,12.38
2014-10-04 18:00,32.760,24.780,38.037,12.37
2014-10-04 19:00,32.730,24.753,38.024,12.39
2014-10-04 20:00,32.705,24.728,38.025,12.42
2014-10-04 21:00,32.726,24.748,38.029,12.40
2014-10-04 22:00,32.741,24.762,38.036,12.39
2014-10-04 23:00,32.766,24.787,38.035,12.36
2014-10-05 00:00,32.768,24.787,38.046,12.37
2014-10-05 01:00,32.784,24.801,38.053,12.36
2014-10-05 02:00,32.696,24.712,38.062,12.47
2014-10-05 03:00,32.771,24.793,38.031,12.35
2014-10-05 04:00,32.773,24.781,38.096,12.42
2014-10-05 05:00,32.740,24.750,38.089,12.45
2014-10-05 06:00,32.724,24.724,38.136,12.52
2014-10-05 07:00,32.724,24.734,38.091,12.47
2014-10-05 08:00,32.709,24.728,38.048,12.44
2014-10-05 09:00,32.714,24.733,38.044,12.43
2014-10-05 10:00,32.745,24.772,38.003,12.35
2014-10-05 11:00,32.762,24.792,37.994,12.32
2014-10-05 12:00,32.758,24.781,38.026,12.36
2014-10-05 13:00,32.658,24.673,38.067,12.52
2014-10-05 14:00,32.855,24.867,38.072,12.30
2014-10-05 15:00,32.803,24.810,38.100,12.39
2014-10-05 16:00,32.839,24.860,38.028,12.27
2014-10-05 17:00,32.886,24.894,38.096,12.29
2014-10-05 18:00,32.850,24.875,38.013,12.24
2014-10-05 19:00,32.882,24.877,38.155,12.36
2014-10-05 20:00,32.943,24.911,38.283,12.43
2014-10-05 21:00,32.891,24.887,38.146,12.34
2014-10-05 22:00,32.869,24.857,38.187,12.41
2014-10-05 23:00,33.047,24.991,38.391,12.43
2014-10-06 00:00,33.035,25.003,38.278,12.32
2014-10-06 01:00,33.034,25.010,38.240,12.28
2014-10-06 02:00,33.037,25.012,38.243,12.28
2014-10-06 03:00,33.016,24.970,38.350,12.42
2014-10-06 04:00,33.029,24.976,38.382,12.44
2014-10-06 05:00,32.973,24.917,38.397,12.52
2014-10-06 06:00,32.970,24.915,38.394,12.52
2014-10-06 07:00,32.967,24.914,38.381,12.51
2014-10-06 08:00,32.981,24.935,38.350,12.46
2014-10-06 09:00,32.964,24.914,38.369,12.50
2014-10-06 10:00,32.957,24.912,38.343,12.48
2014-10-06 11:00,32.979,24.939,38.321,12.43
2014-10-06 12:00,32.971,24.931,38.321,12.44
2014-10-06 13:00,32.957,24.914,38.334,12.47
2014-10-06 14:00,32.960,24.936,38.246,12.37
2014-10-06 15:00,32.948,24.921,38.261,12.40
2014-10-06 16:00,32.942,24.908,38.291,12.44
2014-10-06 17:00,32.921,24.885,38.306,12.48
2014-10-06 18:00,32.966,24.929,38.307,12.43
2014-10-06 19:00,32.956,24.917,38.315,12.45
2014-10-06 20:00,32.952,24.912,38.320,12.46
2014-10-06 21:00,32.947,24.907,38.324,12.47
2014-10-06 22:00,32.932,24.899,38.290,12.45
2014-10-06 23:00,32.906,24.879,38.263,12.45
2014-10-07 00:00,32.912,24.910,38.141,12.31
2014-10-07 01:00,32.910,24.899,38.185,12.36
2014-10-07 02:00,32.916,24.919,38.118,12.28
2014-10-07 03:00,32.909,24.898,38.183,12.36
2014-10-07 04:00,32.906,24.899,38.162,12.34
2014-10-07 05:00,32.826,24.776,38.371,12.66
2014-10-07 06:00,32.862,24.839,38.244,12.48
2014-10-07 07:00,32.921,24.907,38.196,12.36
2014-10-07 08:00,32.873,24.855,38.219,12.44
2014-10-07 09:00,32.868,24.853,38.205,12.43
2014-10-07 10:00,32.859,24.842,38.214,12.45
2014-10-07 11:00,32.898,24.885,38.190,12.38
2014-10-07 12:00,32.915,24.897,38.217,12.39
2014-10-07 13:00,32.974,24.929,38.343,12.46
2014-10-07 14:00,32.989,24.954,38.294,12.39
2014-10-07 15:00,32.949,24.908,38.326,12.47
2014-10-07 16:00,32.944,24.904,38.321,12.47
2014-10-07 17:00,32.959,24.918,38.327,12.46
2014-10-07 18:00,32.902,24.858,38.341,12.54
2014-10-07 19:00,32.941,24.915,38.253,12.40
2014-10-07 20:00,32.882,24.835,38.357,12.58
2014-10-07 21:00,32.856,24.796,38.421,12.68
2014-10-07 22:00,32.876,24.811,38.442,12.68
2014-10-07 23:00,32.900,24.847,38.385,12.59
2014-10-08 00:00,32.909,24.831,38.504,12.71
2014-10-08 01:00,32.945,24.894,38.377,12.53
2014-10-08 02:00,32.972,24.933,38.313,12.43
2014-10-08 03:00,33.021,24.970,38.374,12.44
2014-10-08 04:00,33.019,24.968,38.371,12.44
2014-10-08 05:00,32.879,24.819,38.417,12.65
2014-10-08 06:00,32.910,24.861,38.368,12.56
2014-10-08 07:00,32.936,24.890,38.349,12.51
2014-10-08 08:00,32.960,24.920,38.319,12.45
2014-10-08 09:00,32.955,24.915,38.323,12.46
2014-10-08 10:00,32.963,24.925,38.313,12.44
2014-10-08 11:00,32.959,24.915,38.336,12.47
2014-10-08 12:00,32.932,24.885,38.354,12.52
2014-10-08 13:00,32.970,24.934,38.302,12.42
2014-10-08 14:00,32.985,24.953,38.281,12.38
2014-10-08 15:00,33.000,24.934,38.443,12.54
2014-10-08 16:00,32.987,24.899,38.549,12.67
2014-10-08 17:00,32.998,24.919,38.505,12.61
2014-10-08 18:00,33.018,24.955,38.425,12.50
2014-10-08 19:00,32.971,24.871,38.606,12.75
2014-10-08 20:00,32.914,24.848,38.445,12.64
2014-10-08 21:00,32.904,24.837,38.453,12.66
2014-10-08 22:00,32.936,24.873,38.431,12.60
2014-10-08 23:00,32.856,24.780,38.494,12.76
2014-10-09 00:00,32.892,24.823,38.458,12.68
2014-10-09 01:00,32.998,24.908,38.561,12.67
2014-10-09 02:00,33.019,24.922,38.592,12.68
2014-10-09 03:00,33.005,24.936,38.458,12.55
2014-10-09 04:00,33.009,24.995,38.196,12.26
2014-10-09 05:00,32.995,24.985,38.172,12.25
2014-10-09 06:00,33.002,24.999,38.143,12.21
2014-10-09 07:00,32.994,24.964,38.272,12.36
2014-10-09 08:00,33.010,24.936,38.481,12.57
2014-10-09 09:00,32.985,24.902,38.529,12.65
2014-10-09 10:00,32.966,24.906,38.417,12.55
2014-10-09 11:00,32.944,24.906,38.311,12.46
2014-10-09 12:00,32.909,24.854,38.394,12.59
2014-10-09 13:00,32.910,24.845,38.441,12.64
2014-10-09 14:00,32.931,24.869,38.426,12.60
2014-10-09 15:00,32.953,24.930,38.238,12.37
2014-10-09 16:00,32.958,24.921,38.308,12.44
2014-10-09 17:00,32.934,24.894,38.319,12.48
2014-10-09 18:00,32.944,24.912,38.284,12.43
2014-10-09 19:00,32.977,24.957,38.227,12.33
2014-10-09 20:00,33.008,24.988,38.222,12.29
2014-10-09 21:00,33.018,24.992,38.251,12.31
2014-10-09 22:00,33.009,24.985,38.242,12.31
2014-10-09 23:00,32.995,24.955,38.319,12.41
2014-10-10 00:00,33.004,24.962,38.328,12.41
2014-10-10 01:00,32.988,24.950,38.312,12.41
2014-10-10 02:00,32.968,24.930,38.309,12.43
2014-10-10 03:00,32.968,24.934,38.291,12.41
2014-10-10 04:00,32.964,24.935,38.268,12.39
2014-10-10 05:00,32.968,24.948,38.227,12.34
2014-10-10 06:00,32.934,24.892,38.328,12.49
2014-10-10 07:00,32.942,24.912,38.273,12.42
2014-10-10 08:00,32.994,24.971,38.235,12.32
2014-10-10 09:00,32.983,24.956,38.261,12.36
2014-10-10 10:00,32.976,24.940,38.299,12.41
2014-10-10 11:00,32.993,24.957,38.298,12.39
2014-10-10 12:00,32.978,24.942,38.301,12.41
2014-10-10 13:00,32.965,24.926,38.315,12.44
2014-10-10 14:00,32.962,24.924,38.312,12.44
2014-10-10 15:00,32.983,24.952,38.279,12.38
2014-10-10 16:00,32.985,24.960,38.244,12.34
2014-10-10 17:00,32.965,24.945,38.223,12.34
2014-10-10 18:00,32.947,24.916,38.278,12.42
2014-10-10 19:00,32.882,24.835,38.356,12.58
2014-10-10 20:00,32.985,24.953,38.281,12.38
2014-10-10 21:00,32.960,24.924,38.301,12.43
2014-10-10 22:00,32.789,24.738,38.378,12.71
2014-10-10 23:00,32.956,24.919,38.306,12.44
2014-10-11 00:00,32.919,24.875,38.340,12.52
2014-10-11 01:00,32.920,24.874,38.350,12.53
2014-10-11 02:00,32.935,24.901,38.293,12.45
2014-10-11 03:00,32.932,24.899,38.290,12.45
2014-10-11 04:00,32.911,24.840,38.469,12.67
2014-10-11 05:00,32.946,24.915,38.277,12.42
2014-10-11 06:00,32.931,24.878,38.380,12.55
2014-10-11 07:00,32.934,24.902,38.283,12.44
2014-10-11 08:00,32.949,24.931,38.216,12.35
2014-10-11 09:00,32.967,24.950,38.207,12.32
2014-10-11 10:00,32.932,24.915,38.207,12.36
2014-10-11 11:00,32.955,24.932,38.241,12.37
