Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-09-19 23:30,32.268,24.261,38.165,13.09
2014-09-20 00:00,32.277,24.259,38.210,13.13
2014-09-20 00:30,32.293,24.267,38.245,13.15
2014-09-20 01:00,32.307,24.268,38.305,13.20
2014-09-20 01:30,32.315,24.283,38.278,13.16
2014-09-20 02:00,32.318,24.283,38.290,13.17
2014-09-20 02:30,32.313,24.295,38.212,13.09
2014-09-20 03:00,32.313,24.299,38.194,13.07
2014-09-20 03:30,32.306,24.296,38.178,13.06
2014-09-20 04:00,32.306,24.298,38.169,13.05
2014-09-20 04:30,32.312,24.304,38.166,13.04
2014-09-20 05:00,32.306,24.306,38.133,13.01
2014-09-20 05:30,32.315,24.312,38.142,13.01
2014-09-20 06:00,32.313,24.309,38.149,13.02
2014-09-20 06:30,32.320,24.320,38.129,12.99
2014-09-20 07:00,32.323,24.323,38.133,12.99
2014-09-20 07:30,32.324,24.331,38.097,12.95
2014-09-20 08:00,32.330,24.349,38.040,12.88
2014-09-20 08:30,32.333,24.357,38.016,12.85
2014-09-20 09:00,32.340,24.367,38.006,12.83
2014-09-20 09:30,32.331,24.359,37.996,12.83
2014-09-20 10:00,32.335,24.365,37.992,12.82
2014-09-20 10:30,32.340,24.373,37.979,12.80
2014-09-20 11:00,32.341,24.375,37.971,12.79
2014-09-20 11:30,32.342,24.376,37.972,12.79
2014-09-20 12:00,32.339,24.372,37.978,12.80
2014-09-20 12:30,32.344,24.376,37.983,12.80
2014-09-20 13:00,32.342,24.372,37.990,12.81
2014-09-20 13:30,32.330,24.359,37.995,12.83
2014-09-20 14:00,32.338,24.357,38.040,12.87
2014-09-20 14:30,32.333,24.344,38.080,12.92
2014-09-20 15:00,32.335,24.341,38.100,12.94
2014-09-20 15:30,32.333,24.330,38.143,12.99
2014-09-20 16:00,32.325,24.324,38.135,12.99
2014-09-20 16:30,32.311,24.311,38.129,13.00
2014-09-20 17:00,32.314,24.311,38.141,13.01
2014-09-20 17:30,32.316,24.305,38.179,13.05
2014-09-20 18:00,32.323,24.309,38.196,13.06
2014-09-20 18:30,32.325,24.306,38.216,13.08
2014-09-20 19:00,32.326,24.311,38.199,13.06
2014-09-20 19:30,32.325,24.308,38.207,13.07
2014-09-20 20:00,32.326,24.309,38.208,13.07
2014-09-20 20:30,32.328,24.310,38.210,13.07
2014-09-20 21:00,32.330,24.312,38.212,13.07
2014-09-20 21:30,32.334,24.315,38.216,13.07
2014-09-20 22:00,32.328,24.310,38.210,13.07
2014-09-20 22:30,32.322,24.308,38.195,13.06
2014-09-20 23:00,32.320,24.309,38.184,13.05
2014-09-20 23:30,32.320,24.311,38.175,13.04
2014-09-21 00:00,32.321,24.311,38.176,13.04
2014-09-21 00:30,32.322,24.314,38.168,13.03
2014-09-21 01:00,32.322,24.314,38.168,13.03
2014-09-21 01:30,32.320,24.314,38.156,13.02
2014-09-21 02:00,32.324,24.319,38.152,13.01
2014-09-21 02:30,32.315,24.312,38.142,13.01
