Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-01-10 22:07,,
2004-01-10 23:07,-69.355346680,43.71
2004-01-11 00:07,-69.355384827,43.71
2004-01-11 01:07,-69.355415344,43.71
2004-01-11 02:07,-69.355369568,43.71
2004-01-11 03:07,-69.355514526,43.71
2004-01-11 04:07,-69.355514526,43.71
2004-01-11 05:07,-69.355636597,43.71
2004-01-11 06:07,-69.355529785,43.71
2004-01-11 19:07,-69.355514526,43.71
2004-01-11 20:07,-69.355529785,43.71
2004-01-11 21:07,-69.355514526,43.71
2004-01-11 22:07,-69.355384827,43.71
2004-01-11 23:07,-69.355247498,43.71
2004-01-12 00:07,-69.355232239,43.71
2004-01-12 01:07,-69.355079651,43.71
2004-01-12 02:07,-69.355117798,43.71
2004-01-12 03:07,-69.355102539,43.71
2004-01-12 04:07,-69.355186462,43.71
2004-01-12 05:07,-69.355201721,43.71
2004-01-12 06:07,-69.355216980,43.71
2004-01-12 07:07,-69.355300903,43.71
2004-01-12 08:07,-69.355331421,43.71
2004-01-12 09:07,-69.355331421,43.71
2004-01-12 10:07,-69.355369568,43.71
2004-01-12 11:07,-69.355384827,43.71
2004-01-12 12:07,-69.355400085,43.71
2004-01-12 13:07,-69.355430603,43.71
2004-01-12 14:07,-69.355453491,43.71
2004-01-12 15:07,-69.355453491,43.71
2004-01-12 16:07,-69.355484009,43.71
2004-01-17 20:07,-69.355300903,43.71

