Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2004-01-10 22:00, 1.28,3.2
2004-01-10 23:00, 0.95,3.6
2004-01-11 00:00, 0.89,3.6
2004-01-11 01:00, 0.87,3.6
2004-01-11 02:00, 0.79,3.2
2004-01-11 03:00, 0.73,3.6
2004-01-11 04:00, 0.68,3.6
2004-01-11 05:00, 0.68,3.6
2004-01-11 06:00, 0.71,3.6
2004-01-11 19:00, 0.39,2.7
2004-01-11 20:00, 0.53,2.9
2004-01-11 21:00, 0.86,3.6
2004-01-11 22:00, 1.16,4.0
2004-01-11 23:00, 1.47,4.6
2004-01-12 00:00, 1.92,5.3
2004-01-12 01:00, 2.56,6.4
2004-01-12 02:00, 1.98,6.4
2004-01-12 03:00, 2.04,6.4
2004-01-12 04:00, 2.07,6.4
2004-01-12 05:00, 1.85,6.4
2004-01-12 06:00, 1.80,6.4
2004-01-12 07:00, 1.49,6.4
2004-01-12 08:00, 1.49,6.4
2004-01-12 09:00, 1.54,6.4
2004-01-12 10:00,,6.4
2004-01-12 11:00, 1.40,6.4
2004-01-12 12:00, 1.35,6.4
2004-01-12 13:00, 1.17,6.4
2004-01-12 14:00,,
2004-01-12 15:00, 1.04,6.4
2004-01-17 19:00, 1.33,4.0
2004-01-17 20:00, 1.10,3.6

