Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-01-10 22:00,11.15,103.2,4.71,10.85,-2.55
2004-01-10 23:00,12.03,117.3,4.81,10.69,-5.51
2004-01-11 00:00,7.92,86.4,4.84,7.90,0.50
2004-01-11 01:00,7.63,172.1,4.90,1.04,-7.55
2004-01-11 02:00,5.87,140.9,4.84,3.70,-4.55
2004-01-11 03:00,4.69,186.9,4.94,-0.56,-4.66
2004-01-11 04:00,5.87,260.0,4.87,-5.78,-1.01
2004-01-11 05:00,7.04,247.7,4.97,-6.51,-2.67
2004-01-11 06:00,11.15,218.6,5.26,-6.95,-8.72
2004-01-11 19:00,2.93,259.3,5.42,-2.88,-0.54
2004-01-11 20:00,8.80,227.3,5.39,-6.47,-5.96
2004-01-11 21:00,2.64,327.6,5.36,-1.42,2.23
2004-01-11 22:00,2.64,59.6,5.39,2.28,1.33
2004-01-11 23:00,13.79,114.5,5.39,12.55,-5.71
2004-01-12 00:00,18.77,114.1,5.39,17.13,-7.67
2004-01-12 01:00,22.29,86.7,5.16,22.25,1.28
2004-01-12 02:00,26.69,84.6,5.03,26.57,2.51
2004-01-12 03:00,18.77,86.0,4.90,18.73,1.31
2004-01-12 04:00,17.60,111.3,4.94,16.39,-6.40
2004-01-12 05:00,18.18,117.3,4.81,16.16,-8.34
2004-01-12 06:00,11.44,129.2,4.81,8.86,-7.24
2004-01-12 07:00,14.37,141.2,4.90,9.00,-11.20
2004-01-12 08:00,15.54,166.9,4.94,3.53,-15.14
2004-01-12 09:00,15.25,179.2,4.97,0.22,-15.25
2004-01-12 10:00,16.72,173.6,4.97,1.88,-16.61
2004-01-12 11:00,11.15,166.5,4.97,2.60,-10.84
2004-01-12 12:00,5.28,153.5,5.03,2.35,-4.73
2004-01-12 13:00,7.33,177.4,4.97,0.33,-7.33
2004-01-12 14:00,2.05,172.8,5.00,0.26,-2.04
2004-01-12 15:00,5.57,248.8,5.07,-5.20,-2.02
2004-01-12 16:00,3.52,253.4,5.07,-3.37,-1.01
2004-01-17 20:00,11.73,95.1,5.62,11.68,-1.05

