Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2004-01-10 22:00,-11.9,8.1,12.0,332,2822
2004-01-10 23:00,-12.2,8.7,12.9,329,2859
2004-01-11 00:00,-12.8,8.4,10.0,332,2546
2004-01-11 01:00,-13.2,8.3,10.1,343,2021
2004-01-11 02:00,-13.8,7.8,10.2,338,1519
2004-01-11 03:00,-14.2,7.2,9.4,354, 900
2004-01-11 04:00,-14.8,7.5,9.4,357, 649
2004-01-11 05:00,-15.2,7.3,9.2,341, 262
2004-01-11 06:00,-15.5,7.2,9.2,349, 399
2004-01-11 19:00,-7.2,6.2,8.7,224,2164
2004-01-11 20:00,-6.0,7.8,9.9,229,2166
2004-01-11 21:00,-5.1,9.1,11.4,233,2890
2004-01-11 22:00,-4.5,10.0,13.0,237,2384
2004-01-11 23:00,-3.6,11.5,13.7,256,1549
2004-01-12 00:00,-3.2,12.0,15.8,264,2522
2004-01-12 01:00,-2.8,11.4,13.6,259,2762
2004-01-12 02:00,-2.8,10.7,13.3,250,2897
2004-01-12 03:00,-2.8,10.3,12.4,266,2910
2004-01-12 04:00,-2.9,9.0,11.2,267,2913
2004-01-12 05:00,-2.8,8.6,10.9,266,2922
2004-01-12 06:00,-2.8,6.9,9.3,275,2928
2004-01-12 07:00,-2.4,6.3,7.9,260,2934
2004-01-12 08:00,-2.3,6.5,8.9,259,2932
2004-01-12 09:00,-3.1,6.6,8.0,273,1117
2004-01-12 10:00,-3.4,4.8,6.0,276,1143
2004-01-12 11:00,-3.5,3.7,4.9,290,1847
2004-01-12 12:00,-3.3,2.9,3.8,320,1093
2004-01-12 13:00,-3.4,3.3,4.8,339,2217
2004-01-12 14:00,-3.5,3.5,5.8,328,2623
2004-01-12 15:00,-3.7,3.8,5.1,339,2852
2004-01-12 16:00,-3.8,1.9,3.4,333,2811
2004-01-17 20:00,0.4,8.9,10.6,329,2937

