Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2004-01-10 22:00,0.98,-6.60,1.45,-6.77,3.04,-7.54,1.18,-7.27,-0.79,-7.67,-1.75,-6.60,-4.16,-4.52,-5.91,-4.95,-6.39,-6.45,-6.25,-5.89,-7.21,-6.50,-7.44,-6.46,-6.81,-6.79,-6.37,-6.86,-6.27,-6.84,-5.72,-7.29,-5.89,-7.76,-5.34,-7.49,-4.73,-7.10,-4.05,-6.57,-3.39,-3.97
2004-01-10 23:00,6.61,-2.79,6.94,-3.52,7.83,-3.04,6.65,-0.89,6.48,-0.00,5.43,0.72,4.25,0.46,2.95,0.27,2.99,1.86,2.06,1.47,1.42,1.17,-0.04,1.14,0.22,1.32,0.72,1.06,1.10,1.17,1.48,0.98,1.19,0.89,2.38,0.42,2.13,0.23,3.05,1.66,4.11,1.26
2004-01-11 00:00,7.43,-3.79,8.19,-3.87,8.34,-5.71,7.05,-5.27,5.60,-3.62,4.05,-2.31,2.49,-1.64,2.90,-1.62,4.97,-2.56,6.63,-2.88,6.99,-2.67,6.41,-1.80,4.09,-0.73,2.57,0.47,1.75,0.43,2.05,0.84,1.95,0.81,1.44,0.76,1.99,-0.02,2.19,0.36,3.25,2.36
2004-01-11 01:00,6.07,-5.15,4.39,-5.45,4.65,-5.27,3.74,-2.31,1.65,1.45,2.08,2.10,3.12,2.11,3.71,2.91,3.96,4.14,4.33,4.99,3.92,6.32,4.20,6.10,3.82,5.98,3.00,6.25,1.73,5.97,1.52,6.64,1.19,6.01,0.91,5.92,1.13,5.89,0.57,5.30,0.67,2.93
2004-01-11 02:00,5.20,-3.32,4.94,-2.15,5.37,-1.49,3.10,1.16,2.82,4.11,4.22,5.68,5.92,6.62,5.91,5.99,5.30,5.91,5.25,7.46,4.42,8.78,4.21,10.18,4.24,10.40,3.82,11.10,3.25,11.24,3.16,10.17,3.27,9.47,3.79,9.84,4.56,9.03,4.48,7.23,4.13,5.65
2004-01-11 03:00,-2.22,-0.26,-0.70,-1.47,0.07,-3.64,-2.21,4.14,-2.20,5.81,-0.89,6.32,0.45,6.73,1.98,5.83,3.10,3.88,4.36,4.89,5.75,7.20,7.68,10.09,8.45,10.32,7.49,10.03,6.84,9.10,7.37,7.69,6.90,6.50,5.71,5.93,4.21,5.37,3.10,4.92,1.18,4.34
2004-01-11 04:00,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99
2004-01-11 05:00,-8.13,-0.08,-7.06,-0.17,-5.30,-2.15,-8.06,0.36,-7.57,0.82,-7.61,0.60,-8.79,0.34,-9.53,0.74,-7.93,3.01,-5.84,3.02,-4.41,2.10,-3.13,1.34,-1.72,0.83,-0.57,0.14,-0.82,0.27,-1.02,0.94,-2.29,0.97,-2.30,0.34,-3.00,0.23,-3.43,-0.42,-4.32,-0.59
2004-01-11 06:00,-8.30,-0.55,-8.12,-0.81,-7.54,-4.40,-9.43,0.04,-9.66,0.81,-9.42,1.40,-10.13,0.98,-11.40,-0.35,-9.64,-2.32,-7.95,-3.06,-5.04,-3.01,-1.93,-4.98,-2.14,-5.99,-3.09,-5.97,-3.57,-6.11,-3.41,-6.27,-3.02,-5.84,-3.32,-4.88,-3.37,-4.69,-2.97,-4.99,-3.42,-3.87
2004-01-11 19:00,-5.83,-5.55,-4.77,-5.96,0.82,-5.08,-8.24,-5.87,-8.48,-5.10,-9.01,-4.74,-8.78,-3.10,-8.26,-2.74,-5.74,-3.12,-4.15,-2.84,-4.74,-2.29,-4.14,-2.52,-4.07,-3.44,-2.89,-4.23,-1.93,-4.98,-2.13,-5.67,-1.49,-6.42,-1.96,-6.25,-1.35,-6.17,-0.30,-7.20,1.45,-7.82
2004-01-11 20:00,-6.59,-6.83,-4.99,-6.23,4.88,-3.63,-8.28,-7.45,-9.41,-6.85,-9.44,-5.71,-9.43,-5.08,-7.11,-6.15,-5.55,-7.14,-4.00,-7.08,-4.06,-7.93,-2.56,-8.73,-1.32,-10.03,-1.16,-9.87,-1.43,-10.37,-1.90,-11.56,-0.37,-12.45,1.06,-12.02,1.09,-11.07,2.08,-10.55,3.46,-9.61
2004-01-11 21:00,-3.32,-6.24,-1.32,-7.31,3.59,-3.19,-3.70,-10.13,-3.67,-10.22,-2.59,-10.00,-2.47,-9.02,-2.38,-9.30,-2.01,-9.50,-0.69,-11.09,-1.75,-13.08,-2.17,-13.74,-2.25,-14.18,-2.43,-14.97,-2.77,-16.22,-2.01,-17.35,-1.52,-17.93,-0.48,-18.24,0.90,-17.29,0.79,-15.55,2.21,-14.07
2004-01-11 22:00,0.55,-8.62,-0.12,-9.87,1.56,-9.88,1.41,-10.76,2.63,-11.33,3.59,-12.08,4.27,-11.56,5.04,-11.01,5.40,-10.48,5.46,-10.67,5.16,-10.03,4.63,-9.67,3.40,-10.78,3.08,-11.08,1.73,-11.81,1.30,-12.46,1.28,-12.05,1.31,-10.79,1.02,-8.79,1.26,-7.88,3.41,-7.74
2004-01-11 23:00,13.95,-10.37,13.20,-9.97,11.80,-7.47,10.88,-10.27,10.02,-10.53,9.20,-10.57,8.44,-9.13,8.49,-9.64,8.39,-8.62,10.10,-7.37,10.15,-7.87,10.15,-7.87,9.79,-8.40,9.04,-9.05,9.63,-8.56,9.09,-8.51,8.76,-7.78,8.08,-8.30,8.53,-8.06,7.96,-6.87,5.79,-3.88
2004-01-12 00:00,11.65,-5.95,9.75,-4.86,11.09,-0.69,9.02,-3.51,7.16,-2.20,5.68,-1.82,4.50,-2.07,3.91,-2.88,2.19,-3.72,1.63,-4.63,0.43,-4.15,-1.20,-2.56,-1.45,-3.48,-1.60,-3.31,-0.75,-2.01,-0.25,-1.23,1.36,-1.36,2.65,-0.45,3.81,-0.82,-4.51,-4.41,6.81,0.31
2004-01-12 01:00,16.30,-2.33,15.05,-4.07,12.64,-5.75,10.19,-3.57,6.90,-2.39,5.87,-0.71,5.70,0.18,4.83,2.00,4.94,4.02,4.28,4.13,4.26,4.86,3.72,4.59,2.71,4.80,1.76,4.83,2.53,5.06,8.35,7.57,8.58,7.85,3.89,6.42,3.41,5.96,-0.03,6.26,9.35,8.40
2004-01-12 02:00,24.47,-9.56,22.86,-10.47,19.39,-10.38,18.97,-9.36,17.18,-8.65,15.47,-6.46,14.48,-5.29,14.46,-3.84,11.93,-3.46,11.27,-2.30,10.15,-1.39,9.68,-0.18,10.31,-0.19,9.35,0.56,9.20,1.04,9.52,1.35,8.23,1.47,7.05,1.22,4.60,0.36,3.38,-1.48,5.43,-4.09
2004-01-12 03:00,17.79,-0.73,16.62,-0.66,15.37,-0.00,13.60,1.02,10.57,2.71,8.66,4.85,8.04,5.18,6.75,5.62,6.37,6.86,5.64,7.90,5.32,9.26,5.96,10.92,4.83,12.25,4.14,13.82,3.27,14.60,8.24,15.80,3.47,14.97,8.89,16.73,4.42,14.95,4.17,15.08,13.10,16.66
2004-01-12 04:00,15.17,-5.50,14.36,-5.23,13.12,-4.25,13.85,-2.87,12.05,-1.44,7.66,-1.11,4.64,-1.82,2.67,-1.90,2.45,-0.82,1.32,0.82,0.28,1.13,-0.07,2.28,-0.47,2.89,0.10,4.11,0.07,5.57,-0.07,6.04,0.66,6.37,2.71,6.16,5.33,7.18,6.33,9.05,3.45,6.49
2004-01-12 05:00,11.64,-12.75,9.93,-12.96,7.74,-13.00,6.18,-13.69,3.50,-13.15,-0.28,-11.38,-3.51,-10.07,-5.02,-7.18,-5.75,-4.79,-4.96,-2.25,-4.89,-0.76,-4.13,-0.53,-3.33,0.97,-1.72,3.24,-0.57,4.95,-0.08,5.73,0.78,5.99,0.78,5.99,1.18,5.70,1.90,5.39,-1.20,3.92
2004-01-12 06:00,9.56,-10.04,8.43,-9.76,6.76,-10.80,5.69,-7.99,2.91,-5.07,0.46,-3.21,-1.17,0.06,-2.72,1.36,-2.50,2.37,-1.04,2.71,-0.39,2.29,-0.72,2.71,0.11,4.43,1.89,6.12,2.86,7.05,3.57,7.47,4.20,8.50,5.15,8.79,5.43,8.56,6.15,9.31,4.80,9.94
2004-01-12 07:00,4.98,-21.06,3.70,-20.62,2.02,-19.25,0.65,-19.88,-1.74,-17.89,-4.02,-14.20,-5.16,-11.51,-6.03,-9.69,-6.45,-6.26,-6.08,-4.06,-5.14,-1.99,-3.58,-1.30,-1.49,-2.65,-0.43,-4.42,0.00,-3.76,0.49,-3.30,1.00,-1.57,2.57,-0.89,2.88,-1.21,2.59,-1.30,1.12,-1.96
2004-01-12 08:00,4.00,-23.67,3.00,-22.09,2.09,-20.17,1.53,-21.07,-0.88,-20.03,-2.93,-17.42,-4.73,-13.58,-5.24,-9.87,-4.59,-9.25,-4.09,-8.15,-4.02,-7.71,-3.38,-6.37,-1.73,-4.61,1.21,-4.65,3.18,-5.61,3.24,-5.81,3.30,-6.00,4.07,-6.81,5.01,-6.10,6.76,-5.36,6.60,-4.15
2004-01-12 09:00,4.14,-23.10,3.05,-22.28,3.98,-20.53,1.45,-20.79,-0.28,-18.91,-0.43,-17.39,-1.80,-13.94,-2.19,-10.61,-1.54,-8.63,-0.73,-7.86,-0.57,-6.34,1.10,-5.31,3.52,-3.31,6.41,-2.85,8.43,-4.64,8.42,-4.95,7.85,-4.81,8.31,-5.30,8.21,-5.64,8.38,-5.17,8.55,-3.66
2004-01-12 10:00,1.39,-20.60,0.69,-20.70,0.90,-19.70,-0.13,-19.39,-0.66,-17.67,-1.62,-15.55,-2.37,-11.39,-1.57,-7.17,-0.91,-4.88,0.15,-2.88,0.92,-0.97,2.10,0.33,5.29,0.47,8.71,-2.15,9.14,-3.90,8.11,-4.63,8.32,-3.62,8.34,-4.35,8.37,-4.45,6.96,-9.06,10.16,-4.84
2004-01-12 11:00,4.35,-18.33,3.80,-17.87,3.64,-16.67,2.17,-15.65,1.72,-13.49,2.19,-9.89,2.95,-7.25,3.71,-5.98,4.50,-4.79,4.80,-3.03,6.61,-2.47,8.74,-3.28,10.05,-4.14,9.99,-3.95,10.40,-5.29,10.43,-6.74,10.72,-7.70,11.40,-9.90,13.60,-10.27,14.35,-10.67,12.37,-8.97
2004-01-12 12:00,2.34,-10.05,0.60,-9.12,-1.46,-10.28,-0.93,-9.59,-1.01,-7.63,0.57,-5.26,1.49,-2.47,2.37,-2.62,4.23,-0.48,5.38,0.18,5.64,-0.99,6.58,-2.38,7.06,-3.59,7.28,-4.99,6.78,-6.08,6.98,-6.75,8.63,-8.03,10.91,-7.64,13.05,-8.14,15.29,-8.60,14.40,-8.77
2004-01-12 13:00,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99
2004-01-12 14:00,-0.15,-4.65,0.07,-2.28,-0.71,-0.74,0.02,0.63,0.84,3.40,1.54,4.55,2.55,6.01,4.43,5.01,7.65,6.11,7.19,6.91,6.17,4.09,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99,8.49,15.99
2004-01-12 15:00,-4.09,-0.31,-3.58,-0.26,-0.84,0.37,-4.26,4.34,-3.92,7.69,-2.96,9.34,-0.84,9.57,0.02,9.84,2.51,8.19,3.79,7.43,2.20,5.80,0.34,2.30,0.83,1.40,0.82,-0.27,1.32,-0.54,2.05,-0.21,2.37,-0.22,2.86,-0.80,3.50,-1.86,4.19,-3.11,4.03,-1.90
2004-01-12 16:00,-2.56,0.16,-3.07,0.11,-4.26,0.58,-2.73,4.81,-1.12,8.44,1.23,10.00,1.87,9.25,1.98,8.55,2.92,8.22,4.58,7.26,5.49,5.97,6.87,5.24,4.65,2.57,1.89,-0.36,2.04,-0.53,2.46,-0.19,2.13,0.55,2.46,0.86,1.74,1.48,1.29,2.28,0.72,3.46
2004-01-17 20:00,13.45,-3.62,9.34,-3.52,1.56,-3.39,9.81,-0.97,10.84,-0.55,11.82,0.69,13.04,0.44,13.84,1.93,13.79,2.44,13.11,1.92,11.80,1.42,12.24,1.03,12.90,0.91,13.04,0.44,11.99,1.16,12.82,1.83,12.86,2.05,12.88,2.69,11.92,3.44,11.52,2.69,9.27,0.12

