Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-06-04 05:00,31.586,24.833,31.500,6.20
2010-06-04 06:00,31.526,24.747,31.703,6.50
2010-06-04 07:00,31.580,24.826,31.505,6.21
2010-06-04 08:00,31.587,24.840,31.452,6.14
2010-06-04 09:00,31.597,24.858,31.387,6.05
2010-06-04 10:00,31.606,24.874,31.336,5.98
2010-06-04 11:00,31.614,24.891,31.273,5.90
2010-06-04 12:00,31.622,24.901,31.249,5.86
2010-06-04 13:00,31.627,24.897,31.312,5.93
2010-06-04 14:00,31.616,24.894,31.262,5.88
2010-06-04 15:00,31.614,24.877,31.371,6.01
2010-06-04 16:00,31.589,24.860,31.324,5.98
2010-06-04 17:00,31.605,24.864,31.402,6.06
2010-06-04 18:00,31.580,24.801,31.671,6.41
2010-06-04 19:00,31.600,24.849,31.473,6.15
2010-06-04 20:00,31.572,24.829,31.428,6.13
2010-06-04 21:00,31.588,24.816,31.621,6.34
2010-06-04 22:00,31.619,24.897,31.260,5.88
2010-06-04 23:00,31.594,24.865,31.329,5.98
2010-06-05 00:00,31.597,24.872,31.299,5.95
2010-06-05 01:00,31.606,24.876,31.323,5.96
2010-06-05 02:00,31.594,24.880,31.215,5.85
2010-06-05 03:00,31.555,24.822,31.374,6.08
2010-06-05 04:00,31.467,24.632,32.099,7.04
2010-06-05 05:00,31.488,24.666,32.001,6.90
2010-06-05 06:00,31.483,24.660,32.011,6.92
2010-06-05 07:00,31.583,24.860,31.288,5.95
2010-06-05 08:00,31.570,24.829,31.422,6.12
2010-06-05 09:00,31.581,24.822,31.539,6.25
2010-06-05 10:00,31.553,24.787,31.601,6.35
2010-06-05 11:00,31.561,24.799,31.573,6.31
2010-06-05 12:00,31.607,24.883,31.282,5.91
2010-06-05 13:00,31.625,24.912,31.193,5.79
2010-06-05 14:00,31.585,24.865,31.269,5.92
2010-06-05 15:00,31.627,24.871,31.495,6.15
2010-06-05 16:00,31.563,24.754,31.884,6.68
2010-06-05 17:00,31.571,24.752,31.945,6.74
2010-06-05 18:00,31.593,24.744,32.132,6.94
2010-06-05 19:00,,,,
2010-06-05 20:00,31.645,24.819,31.950,6.67
2010-06-05 22:00,31.654,24.901,31.455,6.07
2010-06-05 23:00,31.649,24.890,31.500,6.13
2010-06-06 00:00,31.605,24.916,31.030,5.61
2010-06-06 01:00,31.603,24.918,31.008,5.59
2010-06-06 02:00,31.598,24.911,31.027,5.62
2010-06-06 03:00,31.575,24.875,31.128,5.76
2010-06-06 04:00,31.592,24.843,31.464,6.15
2010-06-06 05:00,31.589,24.840,31.463,6.15
2010-06-06 06:00,31.568,24.817,31.492,6.21
2010-06-06 07:00,31.497,24.741,31.558,6.36
2010-06-06 08:00,31.555,24.803,31.508,6.24
2010-06-06 09:00,31.543,24.745,31.819,6.62
2010-06-06 10:00,31.586,24.871,31.229,5.87
2010-06-06 11:00,31.579,24.835,31.434,6.13
2010-06-06 12:00,31.575,24.825,31.479,6.18
2010-06-06 13:00,31.609,24.921,31.025,5.60
2010-06-06 14:00,31.594,24.882,31.202,5.83
2010-06-06 15:00,31.629,24.896,31.329,5.95
2010-06-06 16:00,31.548,24.730,31.953,6.78
2010-06-06 17:00,31.589,24.851,31.389,6.06
2010-06-06 18:00,31.509,24.758,31.526,6.31
2010-06-06 19:00,31.528,24.812,31.272,5.99
2010-06-06 20:00,31.520,24.805,31.266,5.99
2010-06-06 21:00,31.501,24.787,31.274,6.02
2010-06-06 22:00,31.500,24.781,31.307,6.06
2010-06-06 23:00,31.523,24.813,31.237,5.95
2010-06-07 00:00,31.565,24.858,31.184,5.84
2010-06-07 01:00,31.659,24.870,31.701,6.36
2010-06-07 02:00,31.578,24.861,31.252,5.91
2010-06-07 03:00,31.585,24.873,31.209,5.85
2010-06-07 04:00,,,,
2010-06-07 05:00,31.564,24.861,31.156,5.81
2010-06-07 06:00,31.554,24.854,31.146,5.81
2010-06-07 07:00,31.553,24.850,31.165,5.83
2010-06-07 08:00,31.550,24.849,31.155,5.82
2010-06-07 09:00,31.569,24.867,31.150,5.80
2010-06-07 10:00,31.571,24.863,31.192,5.84
2010-06-07 11:00,31.549,24.840,31.207,5.89
2010-06-07 13:00,31.559,24.859,31.143,5.80
2010-06-07 14:00,31.547,24.844,31.168,5.84
2010-06-07 15:00,31.558,24.861,31.114,5.77
2010-06-07 16:00,31.554,24.764,31.763,6.55
2010-06-07 17:00,31.561,24.743,31.943,6.75
2010-06-07 18:00,31.588,24.762,31.979,6.77
2010-06-07 19:00,31.549,24.794,31.529,6.27
2010-06-07 20:00,31.592,24.861,31.338,6.00
2010-06-07 21:00,31.542,24.836,31.189,5.87
2010-06-07 22:00,31.572,24.766,31.862,6.64
2010-06-07 23:00,31.571,24.871,31.129,5.77
2010-06-08 00:00,31.626,24.862,31.551,6.22
2010-06-08 01:00,31.639,24.884,31.476,6.11
2010-06-08 02:00,31.610,24.822,31.718,6.43
2010-06-08 03:00,31.598,24.816,31.684,6.40
2010-06-08 04:00,31.614,24.932,30.973,5.54
2010-06-08 05:00,31.617,24.847,31.595,6.28
2010-06-08 06:00,31.516,24.659,32.220,7.13
2010-06-08 07:00,31.545,24.706,32.090,6.94
2010-06-08 08:00,31.584,24.762,31.955,6.74
2010-06-08 09:00,31.647,24.859,31.700,6.37
2010-06-08 10:00,31.650,24.852,31.771,6.45
2010-06-08 11:00,31.525,24.700,32.007,6.87
2010-06-08 12:00,31.564,24.729,32.054,6.88
2010-06-08 13:00,31.674,24.836,32.022,6.72
2010-06-08 14:00,31.664,24.873,31.712,6.37
2010-06-08 16:00,31.620,24.777,32.081,6.85
2010-06-08 17:00,31.588,24.765,31.966,6.75
2010-06-08 18:00,31.649,24.835,31.875,6.58
2010-06-08 19:00,31.563,24.719,32.114,6.95
2010-06-08 20:00,31.566,24.721,32.115,6.95
2010-06-08 21:00,31.612,24.796,31.906,6.65
2010-06-08 22:00,,,,
2010-06-08 23:00,31.606,24.751,32.166,6.97
2010-06-09 00:00,31.635,24.798,32.036,6.78
2010-06-09 01:00,31.631,24.776,32.152,6.92
2010-06-09 02:00,31.616,24.753,32.211,7.01
2010-06-09 03:00,31.669,24.801,32.218,6.96
2010-06-09 04:00,31.605,24.722,32.344,7.18
2010-06-09 05:00,31.618,24.739,32.314,7.13
2010-06-09 06:00,31.622,24.726,32.419,7.25
2010-06-09 07:00,31.638,24.760,32.299,7.09
2010-06-09 08:00,31.608,24.717,32.389,7.23
2010-06-09 09:00,31.627,24.711,32.542,7.39
2010-06-09 10:00,31.668,24.739,32.606,7.42
2010-06-09 11:00,31.497,24.474,33.236,8.35
2010-06-09 12:00,31.622,24.748,32.275,7.08
2010-06-09 13:00,31.673,24.781,32.373,7.14
2010-06-09 14:00,31.681,24.810,32.237,6.97
2010-06-09 15:00,31.666,24.804,32.185,6.93
2010-06-09 16:00,31.678,24.819,32.156,6.88
2010-06-09 17:00,31.615,24.734,32.328,7.15
2010-06-09 18:00,31.483,24.627,32.223,7.17
2010-06-09 19:00,,,,
2010-06-09 20:00,31.490,24.620,32.305,7.26
2010-06-09 21:00,31.601,24.729,32.273,7.10
2010-06-09 22:00,31.605,24.753,32.144,6.94
2010-06-09 23:00,31.626,24.814,31.873,6.60
2010-06-10 00:00,31.614,24.810,31.825,6.55
2010-06-10 01:00,31.689,24.749,32.668,7.47
2010-06-10 02:00,31.699,24.780,32.533,7.30
2010-06-10 03:00,31.670,24.765,32.455,7.24
2010-06-10 04:00,31.698,24.829,32.209,6.92
2010-06-10 05:00,31.709,24.829,32.281,6.99
2010-06-10 06:00,31.731,24.822,32.452,7.17
2010-06-10 07:00,31.601,24.798,31.827,6.57
2010-06-10 08:00,31.651,24.844,31.825,6.51
2010-06-10 09:00,31.587,24.784,31.833,6.59
2010-06-10 10:00,31.586,24.769,31.927,6.71
2010-06-10 11:00,31.608,24.746,32.203,7.01
2010-06-10 12:00,31.618,24.759,32.185,6.98
2010-06-10 13:00,31.591,24.749,32.083,6.89
2010-06-10 14:00,31.700,24.768,32.610,7.39
2010-06-10 15:00,31.658,24.711,32.724,7.57
2010-06-10 16:00,31.660,24.718,32.692,7.53
2010-06-10 17:00,31.698,24.828,32.219,6.93
2010-06-10 18:00,31.673,24.807,32.205,6.94
2010-06-10 19:00,31.630,24.777,32.139,6.91
2010-06-10 20:00,31.635,24.744,32.380,7.19
2010-06-10 21:00,31.675,24.805,32.227,6.97
2010-06-10 22:00,31.707,24.822,32.311,7.03
2010-06-10 23:00,31.652,24.818,32.007,6.73
2010-06-11 00:00,31.646,24.828,31.908,6.62
2010-06-11 01:00,31.645,24.815,31.982,6.71
2010-06-11 02:00,31.671,24.864,31.816,6.48
2010-06-11 03:00,,,,
2010-06-11 04:00,31.714,24.906,31.803,6.42
2010-06-11 05:00,31.640,24.813,31.969,6.70
2010-06-11 06:00,,,,
2010-06-11 07:00,31.598,24.743,32.165,6.98
2010-06-11 08:00,31.576,24.719,32.191,7.03
2010-06-11 10:00,,,,
2010-06-11 11:00,31.601,24.750,32.145,6.95
2010-06-11 12:00,31.642,24.828,31.879,6.59
2010-06-11 13:00,31.634,24.750,32.337,7.14
2010-06-11 14:00,31.629,24.745,32.341,7.15
2010-06-11 15:00,31.625,24.774,32.130,6.91
2010-06-11 16:00,31.635,24.818,31.899,6.62
2010-06-11 17:00,31.690,24.847,32.041,6.73
2010-06-11 18:00,31.725,24.881,32.034,6.68
2010-06-11 19:00,31.658,24.852,31.816,6.50
2010-06-11 20:00,31.644,24.817,31.963,6.69
2010-06-11 21:00,31.629,24.784,32.088,6.85
2010-06-11 22:00,31.595,24.736,32.191,7.01
2010-06-11 23:00,31.644,24.778,32.219,6.99
2010-06-12 00:00,31.669,24.788,32.302,7.06
2010-06-12 01:00,31.695,24.815,32.283,7.01
2010-06-12 02:00,31.652,24.782,32.235,7.00
2010-06-12 03:00,31.657,24.793,32.197,6.95
2010-06-12 04:00,31.666,24.804,32.186,6.93
2010-06-12 05:00,31.693,24.834,32.149,6.85
2010-06-12 06:00,31.695,24.839,32.126,6.82
2010-06-12 07:00,31.666,24.802,32.193,6.93
2010-06-12 08:00,31.704,24.856,32.070,6.75
2010-06-12 09:00,31.682,24.837,32.060,6.76
2010-06-12 10:00,31.658,24.819,32.031,6.75
2010-06-12 11:00,31.626,24.685,32.694,7.57
2010-06-12 12:00,31.510,24.579,32.679,7.68
2010-06-12 13:00,31.642,24.772,32.243,7.02
2010-06-12 14:00,31.654,24.789,32.203,6.96
2010-06-12 15:00,31.668,24.832,32.011,6.72
2010-06-12 16:00,31.678,24.838,32.033,6.73
2010-06-12 17:00,31.678,24.822,32.135,6.85
2010-06-12 18:00,31.687,24.837,32.094,6.80
2010-06-12 19:00,31.637,24.768,32.238,7.02
2010-06-12 20:00,31.573,24.647,32.628,7.55
2010-06-12 21:00,31.685,24.852,31.980,6.66
2010-06-12 22:00,31.664,24.797,32.218,6.97
2010-06-12 23:00,31.653,24.783,32.235,7.00
2010-06-13 00:00,31.640,24.770,32.250,7.03
2010-06-13 01:00,31.645,24.770,32.271,7.05
2010-06-13 02:00,31.635,24.753,32.321,7.12
2010-06-13 03:00,31.635,24.753,32.321,7.12
2010-06-13 04:00,31.639,24.758,32.316,7.11
2010-06-13 05:00,31.663,24.785,32.288,7.05
2010-06-13 06:00,31.680,24.814,32.199,6.93
2010-06-13 07:00,31.650,24.777,32.259,7.03
2010-06-13 08:00,31.609,24.717,32.399,7.24
2010-06-13 09:00,31.676,24.800,32.266,7.01
2010-06-13 10:00,31.629,24.755,32.273,7.07
2010-06-13 11:00,31.580,24.695,32.363,7.23
2010-06-13 12:00,31.528,24.625,32.501,7.45
2010-06-13 13:00,31.628,24.748,32.315,7.12
2010-06-13 14:00,31.584,24.684,32.460,7.34
2010-06-13 15:00,31.597,24.716,32.337,7.18
2010-06-13 16:00,31.586,24.752,32.041,6.84
2010-06-13 17:00,31.598,24.781,31.921,6.69
2010-06-13 18:00,31.563,24.737,31.997,6.81
2010-06-13 19:00,31.572,24.742,32.016,6.83
2010-06-13 20:00,31.553,24.722,32.032,6.87
2010-06-13 21:00,31.561,24.733,32.010,6.83
2010-06-13 22:00,31.583,24.707,32.307,7.16
2010-06-13 23:00,31.557,24.652,32.503,7.42
2010-06-14 00:00,31.439,24.539,32.520,7.57
2010-06-14 01:00,31.591,24.691,32.458,7.33
2010-06-14 02:00,31.640,24.770,32.250,7.03
2010-06-14 03:00,,,,
2010-06-14 04:00,31.517,24.729,31.768,6.59
2010-06-14 05:00,31.560,24.786,31.653,6.41
2010-06-14 06:00,31.548,24.775,31.655,6.42
2010-06-14 07:00,31.540,24.752,31.760,6.56
2010-06-14 08:00,31.499,24.696,31.879,6.74
2010-06-14 09:00,31.494,24.671,32.008,6.90
2010-06-14 10:00,31.511,24.692,31.977,6.85
2010-06-14 11:00,31.512,24.695,31.961,6.83
2010-06-14 12:00,31.479,24.637,32.135,7.07
2010-06-14 13:00,31.513,24.688,32.007,6.88
2010-06-14 14:00,31.496,24.673,32.008,6.90
2010-06-14 15:00,31.546,24.774,31.648,6.42
2010-06-14 16:00,31.474,24.619,32.223,7.18
2010-06-14 17:00,31.544,24.764,31.702,6.48
2010-06-14 18:00,31.559,24.792,31.605,6.35
2010-06-14 19:00,31.544,24.755,31.758,6.55
2010-06-14 20:00,31.551,24.752,31.828,6.63
2010-06-14 21:00,31.535,24.734,31.846,6.66
2010-06-14 22:00,31.527,24.697,32.040,6.90
2010-06-14 23:00,31.525,24.706,31.968,6.82
2010-06-15 00:00,31.451,24.570,32.396,7.41
2010-06-15 01:00,31.504,24.661,32.133,7.04
2010-06-15 02:00,31.497,24.653,32.143,7.06
2010-06-15 03:00,31.507,24.695,31.933,6.80
2010-06-15 04:00,31.537,24.731,31.880,6.70
2010-06-15 05:00,,,,
2010-06-15 06:00,31.541,24.752,31.759,6.55
2010-06-15 07:00,31.554,24.772,31.710,6.48
2010-06-15 08:00,31.533,24.735,31.826,6.64
2010-06-15 09:00,31.511,24.709,31.862,6.71
2010-06-15 10:00,31.517,24.686,32.047,6.92
2010-06-15 11:00,31.360,24.484,32.404,7.52
2010-06-15 12:00,31.450,24.630,32.013,6.96
2010-06-15 13:00,31.261,24.358,32.606,7.87
2010-06-15 14:00,31.442,24.583,32.261,7.26
2010-06-15 15:00,31.494,24.666,32.043,6.94
2010-06-15 16:00,31.352,24.513,32.169,7.25
2010-06-15 17:00,31.414,24.579,32.117,7.12
2010-06-15 18:00,31.532,24.699,32.057,6.92
2010-06-15 19:00,31.632,24.759,32.268,7.06
2010-06-15 20:00,31.526,24.691,32.068,6.94
2010-06-15 21:00,31.482,24.645,32.104,7.03
2010-06-15 22:00,31.456,24.615,32.139,7.10
2010-06-15 23:00,31.469,24.645,32.023,6.95
2010-06-16 00:00,31.503,24.640,32.258,7.19
2010-06-16 01:00,31.417,24.584,32.112,7.11
2010-06-16 02:00,31.420,24.594,32.064,7.05
2010-06-16 03:00,31.466,24.642,32.026,6.95
2010-06-16 04:00,31.504,24.687,31.964,6.84
2010-06-16 05:00,31.523,24.718,31.874,6.71
2010-06-16 06:00,31.526,24.756,31.644,6.43
2010-06-16 07:00,31.546,24.786,31.564,6.32
2010-06-16 08:00,31.558,24.814,31.451,6.17
2010-06-16 09:00,31.445,24.638,31.922,6.85
2010-06-16 10:00,31.484,24.708,31.705,6.55
2010-06-16 11:00,31.511,24.741,31.652,6.46
2010-06-16 12:00,31.498,24.714,31.750,6.59
2010-06-16 13:00,31.489,24.687,31.872,6.75
2010-06-16 14:00,31.521,24.680,32.113,7.00
2010-06-16 15:00,31.561,24.755,31.863,6.66
2010-06-16 16:00,31.377,24.523,32.260,7.33
2010-06-16 17:00,31.423,24.609,31.980,6.95
2010-06-16 18:00,31.402,24.642,31.634,6.56
2010-06-16 19:00,31.507,24.746,31.592,6.39
2010-06-16 20:00,31.611,24.780,32.007,6.77
2010-06-16 21:00,31.749,24.890,32.126,6.76
2010-06-16 23:00,31.528,24.768,31.573,6.35
2010-06-17 00:00,31.504,24.754,31.519,6.31
2010-06-17 01:00,31.412,24.574,32.141,7.15
2010-06-17 02:00,,,,
2010-06-17 03:00,31.358,24.487,32.368,7.48
2010-06-17 04:00,31.493,24.678,31.956,6.84
2010-06-17 05:00,31.523,24.659,32.260,7.17
2010-06-17 06:00,31.597,24.755,32.087,6.88
2010-06-17 07:00,31.620,24.759,32.195,6.99
2010-06-17 08:00,31.638,24.795,32.075,6.82
2010-06-17 09:00,31.635,24.767,32.237,7.02
2010-06-17 10:00,31.600,24.660,32.704,7.61
2010-06-17 11:00,31.593,24.732,32.206,7.03
2010-06-17 12:00,31.598,24.666,32.651,7.55
2010-06-17 13:00,31.597,24.660,32.684,7.59
2010-06-17 14:00,31.532,24.376,33.979,9.18
2010-06-17 15:00,31.518,24.515,33.111,8.18
2010-06-17 16:00,31.600,24.654,32.738,7.65
2010-06-17 17:00,31.591,24.654,32.687,7.60
2010-06-17 18:00,31.577,24.649,32.631,7.55
2010-06-17 19:00,31.591,24.684,32.500,7.38
2010-06-17 20:00,31.566,24.693,32.300,7.17
2010-06-17 21:00,31.561,24.715,32.123,6.97
2010-06-17 22:00,31.547,24.743,31.857,6.66
2010-06-17 23:00,31.593,24.827,31.580,6.28
2010-06-18 00:00,31.512,24.686,32.017,6.89
2010-06-18 01:00,31.444,24.614,32.078,7.04
2010-06-18 02:00,31.451,24.589,32.278,7.27
2010-06-18 03:00,31.492,24.600,32.451,7.43
2010-06-18 04:00,31.505,24.625,32.361,7.31
2010-06-18 05:00,31.489,24.673,31.965,6.86
2010-06-18 06:00,31.500,24.554,32.780,7.81
2010-06-18 07:00,31.523,24.724,31.835,6.66
2010-06-18 08:00,31.543,24.760,31.719,6.51
2010-06-18 09:00,31.523,24.746,31.688,6.49
2010-06-18 10:00,31.576,24.784,31.766,6.53
2010-06-18 11:00,31.518,24.693,32.010,6.88
2010-06-18 12:00,31.545,24.712,32.050,6.90
2010-06-18 13:00,31.482,24.660,32.011,6.92
2010-06-18 14:00,31.607,24.765,32.080,6.86
2010-06-18 15:00,31.534,24.650,32.380,7.30
2010-06-18 16:00,31.451,24.495,32.852,7.95
2010-06-18 17:00,31.568,24.614,32.801,7.76
2010-06-18 18:00,31.622,24.711,32.512,7.36
2010-06-18 19:00,31.646,24.726,32.560,7.39
2010-06-18 20:00,31.650,24.780,32.242,7.01
2010-06-18 21:00,31.662,24.797,32.204,6.95
2010-06-18 22:00,31.654,24.776,32.288,7.06
2010-06-18 23:00,31.643,24.761,32.320,7.11
2010-06-19 00:00,31.631,24.634,33.039,7.97
2010-06-19 01:00,31.663,24.763,32.423,7.21
2010-06-19 02:00,31.612,24.591,33.183,8.16
2010-06-19 03:00,31.600,24.644,32.797,7.72
2010-06-19 04:00,31.607,24.642,32.855,7.78
2010-06-19 05:00,31.697,24.796,32.421,7.17
2010-06-19 06:00,31.654,24.671,32.941,7.83
2010-06-19 07:00,31.659,24.661,33.031,7.93
2010-06-19 08:00,31.680,24.748,32.617,7.42
2010-06-19 09:00,31.787,24.803,32.895,7.63
2010-06-19 10:00,31.796,24.835,32.750,7.45
2010-06-19 11:00,31.756,24.810,32.679,7.41
2010-06-19 12:00,31.755,24.840,32.483,7.18
2010-06-19 13:00,31.773,24.803,32.823,7.56
2010-06-19 14:00,31.733,24.784,32.709,7.47
2010-06-19 16:00,31.693,24.610,33.525,8.47
2010-06-19 17:00,31.667,24.570,33.612,8.60
2010-06-19 18:00,31.693,24.609,33.534,8.48
2010-06-19 19:00,31.741,24.690,33.322,8.18
2010-06-19 20:00,31.754,24.768,32.924,7.70
2010-06-19 21:00,31.764,24.759,33.036,7.82
2010-06-19 22:00,31.763,24.819,32.660,7.38
2010-06-19 23:00,31.792,24.854,32.610,7.29
2010-06-20 00:00,31.734,24.748,32.931,7.73
2010-06-20 01:00,31.736,24.789,32.695,7.45
2010-06-20 02:00,31.746,24.827,32.508,7.22
2010-06-20 03:00,31.725,24.847,32.258,6.95
2010-06-20 04:00,31.727,24.851,32.248,6.93
2010-06-20 05:00,31.740,24.851,32.325,7.01
2010-06-20 06:00,31.650,24.652,33.031,7.94
2010-06-20 07:00,31.774,24.810,32.781,7.51
2010-06-20 08:00,31.708,24.729,32.898,7.72
2010-06-20 09:00,31.706,24.744,32.794,7.60
2010-06-20 10:00,31.765,24.807,32.747,7.48
2010-06-20 11:00,31.770,24.857,32.463,7.14
2010-06-20 12:00,31.842,25.032,31.746,6.22
2010-06-20 13:00,31.755,24.943,31.807,6.38
2010-06-20 14:00,31.757,24.953,31.746,6.31
2010-06-20 15:00,31.759,24.922,31.975,6.58
2010-06-20 16:00,31.687,24.806,32.293,7.03
2010-06-20 17:00,31.677,24.759,32.529,7.32
2010-06-20 18:00,31.670,24.697,32.880,7.74
2010-06-20 19:00,31.689,24.719,32.846,7.68
2010-06-20 20:00,31.683,24.684,33.028,7.90
2010-06-20 21:00,31.713,24.802,32.469,7.21
2010-06-20 22:00,31.747,24.838,32.450,7.15
2010-06-20 23:00,31.748,24.823,32.544,7.26
2010-06-21 00:00,31.726,24.779,32.694,7.46
2010-06-21 01:00,31.772,24.848,32.532,7.22
2010-06-21 02:00,31.725,24.807,32.514,7.25
2010-06-21 03:00,31.753,24.918,31.961,6.57
2010-06-21 04:00,31.715,24.846,32.206,6.90
2010-06-21 05:00,31.695,24.792,32.427,7.18
2010-06-21 06:00,31.662,24.707,32.770,7.62
2010-06-21 07:00,31.655,24.700,32.772,7.63
2010-06-21 08:00,31.684,24.719,32.825,7.66
2010-06-21 09:00,31.638,24.706,32.637,7.49
2010-06-21 10:00,31.689,24.785,32.439,7.20
2010-06-21 11:00,31.694,24.710,32.936,7.78
2010-06-21 12:00,31.889,24.980,32.388,6.92
2010-06-21 13:00,31.845,24.935,32.413,7.00
2010-06-21 14:00,31.755,24.737,33.122,7.93
2010-06-21 15:00,31.713,24.718,32.997,7.83
2010-06-21 16:00,31.767,24.750,33.107,7.90
2010-06-21 17:00,31.674,24.772,32.433,7.21
2010-06-21 18:00,31.670,24.760,32.489,7.28
2010-06-21 19:00,31.711,24.778,32.612,7.38
2010-06-21 20:00,31.651,24.766,32.336,7.12
2010-06-21 21:00,31.467,24.307,34.019,9.30
2010-06-21 22:00,31.830,24.707,33.716,8.54
2010-06-21 23:00,31.823,24.794,33.160,7.90
2010-06-22 00:00,31.740,24.707,33.219,8.06
2010-06-22 01:00,31.723,24.740,32.921,7.73
2010-06-22 02:00,31.720,24.780,32.654,7.42
2010-06-22 03:00,31.723,24.762,32.785,7.57
2010-06-22 04:00,31.685,24.737,32.715,7.53
2010-06-22 05:00,31.246,24.151,33.710,9.19
2010-06-22 06:00,31.649,24.708,32.690,7.54
2010-06-22 07:00,31.675,24.721,32.757,7.59
2010-06-22 08:00,31.699,24.728,32.856,7.68
2010-06-22 09:00,31.710,24.769,32.662,7.44
2010-06-22 10:00,31.773,24.845,32.559,7.25
2010-06-22 11:00,31.847,24.851,32.951,7.63
2010-06-22 12:00,31.781,24.823,32.736,7.45
2010-06-22 13:00,31.711,24.754,32.765,7.56
2010-06-22 14:00,31.759,24.789,32.827,7.58
2010-06-22 15:00,31.658,24.609,33.338,8.29
2010-06-22 16:00,31.709,24.769,32.661,7.44
2010-06-22 17:00,31.763,24.811,32.711,7.44
2010-06-22 18:00,31.767,24.820,32.681,7.40
2010-06-22 19:00,31.776,24.753,33.141,7.93
2010-06-22 20:00,31.662,24.627,33.247,8.18
2010-06-22 21:00,31.545,24.550,33.051,8.08
2010-06-22 22:00,31.593,24.592,33.071,8.05
2010-06-22 23:00,31.812,24.850,32.757,7.44
2010-06-23 00:00,31.735,24.752,32.915,7.71
2010-06-23 01:00,31.763,24.811,32.711,7.44
2010-06-23 02:00,31.772,24.758,33.086,7.87
2010-06-23 03:00,31.783,24.740,33.259,8.06
2010-06-23 04:00,31.736,24.700,33.232,8.08
2010-06-23 05:00,31.762,24.806,32.736,7.47
2010-06-23 06:00,31.782,24.834,32.678,7.38
2010-06-23 07:00,31.797,24.852,32.658,7.34
2010-06-23 08:00,31.716,24.721,32.991,7.82
2010-06-23 09:00,31.667,24.631,33.261,8.19
2010-06-23 10:00,31.735,24.679,33.351,8.22
2010-06-23 11:00,31.756,24.757,33.003,7.79
2010-06-23 12:00,31.752,24.758,32.974,7.76
2010-06-23 13:00,31.735,24.711,33.163,8.00
2010-06-23 14:00,31.745,24.705,33.258,8.10
2010-06-23 15:00,31.883,24.883,32.959,7.60
2010-06-23 16:00,31.809,24.803,33.027,7.76
2010-06-23 17:00,31.810,24.834,32.840,7.54
2010-06-23 18:00,31.808,24.823,32.898,7.61
2010-06-23 19:00,31.807,24.813,32.957,7.68
2010-06-23 20:00,31.730,24.688,33.269,8.13
2010-06-23 21:00,31.776,24.776,33.005,7.77
2010-06-23 22:00,31.782,24.718,33.387,8.21
2010-06-23 23:00,31.558,24.418,33.884,9.04
2010-06-24 00:00,31.790,24.730,33.360,8.17
2010-06-24 01:00,31.798,24.701,33.574,8.41
2010-06-24 02:00,31.830,24.757,33.424,8.20
2010-06-24 03:00,31.864,24.811,33.293,8.01
2010-06-24 04:00,31.864,24.819,33.241,7.95
2010-06-24 05:00,31.862,24.871,32.914,7.57
2010-06-24 06:00,31.821,24.848,32.816,7.50
2010-06-24 07:00,31.767,24.848,32.502,7.19
2010-06-24 08:00,31.802,24.869,32.577,7.24
2010-06-24 09:00,31.626,24.487,33.864,8.94
2010-06-24 10:00,31.597,24.452,33.905,9.02
2010-06-24 11:00,31.714,24.647,33.425,8.33
2010-06-24 12:00,31.755,24.669,33.524,8.40
2010-06-24 13:00,31.678,24.541,33.837,8.85
2010-06-24 14:00,31.814,24.697,33.683,8.52
2010-06-24 15:00,31.823,24.765,33.331,8.10
2010-06-24 16:00,31.805,24.836,32.801,7.50
2010-06-24 17:00,31.806,24.838,32.794,7.49
2010-06-24 18:00,31.868,24.912,32.689,7.30
2010-06-24 19:00,31.801,24.743,33.345,8.14
2010-06-24 20:00,31.861,24.802,33.324,8.05
2010-06-24 21:00,31.799,24.718,33.480,8.30
2010-06-24 22:00,31.839,24.811,33.149,7.87
2010-06-24 23:00,31.799,24.700,33.583,8.42
2010-06-25 00:00,31.663,24.537,33.779,8.80
2010-06-25 01:00,31.806,24.717,33.521,8.34
2010-06-25 02:00,31.804,24.759,33.262,8.04
2010-06-25 03:00,31.798,24.883,32.463,7.11
2010-06-25 05:00,31.794,24.852,32.638,7.32
2010-06-25 06:00,31.772,24.779,32.958,7.72
2010-06-25 07:00,31.685,24.544,33.861,8.87
2010-06-25 08:00,31.814,24.760,33.314,8.09
2010-06-25 09:00,31.784,24.706,33.466,8.30
2010-06-25 10:00,31.789,24.678,33.660,8.52
2010-06-25 11:00,31.795,24.704,33.536,8.37
2010-06-25 12:00,31.811,24.735,33.449,8.25
2010-06-25 13:00,31.748,24.686,33.380,8.24
2010-06-25 14:00,31.732,24.712,33.143,7.98
2010-06-25 15:00,31.714,24.685,33.203,8.07
2010-06-25 16:00,31.827,24.790,33.206,7.95
2010-06-25 17:00,31.799,24.780,33.112,7.87
2010-06-25 18:00,31.810,24.778,33.182,7.94
2010-06-25 19:00,31.781,24.698,33.497,8.34
2010-06-25 20:00,31.788,24.774,33.084,7.85
2010-06-25 21:00,31.782,24.749,33.198,7.99
2010-06-25 22:00,31.755,24.636,33.713,8.62
2010-06-26 00:00,31.774,24.645,33.766,8.66
2010-06-26 01:00,31.763,24.651,33.669,8.56
2010-06-26 02:00,31.784,24.784,33.004,7.76
2010-06-26 03:00,31.753,24.820,32.600,7.32
2010-06-26 04:00,31.828,24.851,32.840,7.52
