Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-06-04 05:00,31.852,25.229,30.365,4.54
2010-06-04 06:00,31.827,25.198,30.431,4.65
2010-06-04 07:00,31.837,25.209,30.413,4.61
2010-06-04 08:00,31.816,25.183,30.468,4.70
2010-06-04 09:00,31.810,25.173,30.508,4.76
2010-06-04 10:00,31.808,25.171,30.513,4.76
2010-06-04 11:00,31.791,25.152,30.537,4.81
2010-06-04 12:00,31.804,25.168,30.504,4.76
2010-06-04 13:00,31.801,25.160,30.550,4.82
2010-06-04 14:00,31.813,25.176,30.508,4.75
2010-06-04 15:00,31.817,25.179,30.510,4.75
2010-06-04 16:00,31.827,25.200,30.411,4.62
2010-06-04 17:00,31.802,25.166,30.506,4.76
2010-06-04 18:00,31.788,25.148,30.552,4.83
2010-06-04 19:00,31.804,25.164,30.540,4.80
2010-06-04 20:00,31.822,25.194,30.425,4.64
2010-06-04 21:00,31.811,25.173,30.513,4.76
2010-06-04 22:00,31.806,25.168,30.522,4.78
2010-06-04 23:00,31.803,25.165,30.519,4.78
2010-06-05 00:00,31.802,25.164,30.525,4.78
2010-06-05 01:00,31.784,25.151,30.504,4.78
2010-06-05 02:00,31.778,25.146,30.497,4.78
2010-06-05 03:00,31.790,25.159,30.472,4.73
2010-06-05 04:00,31.786,25.156,30.474,4.74
2010-06-05 05:00,31.783,25.153,30.474,4.74
2010-06-05 06:00,31.785,25.154,30.477,4.74
2010-06-05 07:00,31.793,25.165,30.457,4.71
2010-06-05 08:00,31.784,25.152,30.490,4.76
2010-06-05 09:00,31.804,25.172,30.470,4.72
2010-06-05 10:00,31.805,25.172,30.475,4.72
2010-06-05 11:00,31.803,25.178,30.419,4.66
2010-06-05 12:00,31.799,25.174,30.427,4.67
2010-06-05 13:00,31.785,25.149,30.515,4.79
2010-06-05 14:00,31.800,25.169,30.465,4.72
2010-06-05 15:00,31.797,25.168,30.462,4.71
2010-06-05 16:00,31.793,25.158,30.508,4.77
2010-06-05 17:00,31.795,25.158,30.524,4.79
2010-06-05 18:00,31.800,25.162,30.527,4.79
2010-06-05 19:00,,,,
2010-06-05 20:00,31.787,25.153,30.503,4.77
2010-06-05 22:00,31.784,25.150,30.508,4.78
2010-06-05 23:00,31.783,25.142,30.559,4.85
2010-06-06 00:00,31.786,25.145,30.556,4.84
2010-06-06 01:00,31.825,25.188,30.495,4.72
2010-06-06 02:00,31.792,25.154,30.535,4.81
2010-06-06 03:00,31.774,25.133,30.563,4.86
2010-06-06 04:00,31.820,25.189,30.451,4.68
2010-06-06 05:00,31.804,25.172,30.479,4.73
2010-06-06 06:00,31.819,25.192,30.423,4.64
2010-06-06 07:00,31.816,25.187,30.446,4.68
2010-06-06 08:00,31.781,25.143,30.535,4.82
2010-06-06 09:00,31.788,25.152,30.525,4.80
2010-06-06 10:00,31.777,25.136,30.566,4.86
2010-06-06 11:00,31.780,25.141,30.547,4.83
2010-06-06 12:00,31.766,25.127,30.562,4.87
2010-06-06 13:00,31.766,25.127,30.564,4.87
2010-06-06 14:00,31.749,25.107,30.597,4.93
2010-06-06 15:00,31.773,25.135,30.543,4.84
2010-06-06 16:00,31.752,25.111,30.586,4.91
2010-06-06 17:00,31.773,25.135,30.544,4.84
2010-06-06 18:00,31.751,25.110,30.586,4.91
2010-06-06 19:00,31.719,25.073,30.648,5.02
2010-06-06 20:00,31.742,25.099,30.605,4.94
2010-06-06 21:00,31.748,25.106,30.592,4.92
2010-06-06 22:00,31.744,25.100,30.611,4.95
2010-06-06 23:00,31.726,25.079,30.644,5.01
2010-06-07 00:00,31.748,25.106,30.595,4.93
2010-06-07 01:00,31.747,25.106,30.594,4.93
2010-06-07 02:00,31.754,25.113,30.584,4.91
2010-06-07 03:00,31.750,25.107,30.596,4.93
2010-06-07 04:00,,,,
2010-06-07 05:00,31.768,25.130,30.550,4.85
2010-06-07 06:00,31.806,25.178,30.443,4.68
2010-06-07 07:00,31.795,25.165,30.472,4.73
2010-06-07 08:00,31.772,25.138,30.514,4.80
2010-06-07 09:00,31.809,25.175,30.487,4.73
2010-06-07 10:00,31.743,25.099,30.615,4.95
2010-06-07 11:00,31.742,25.097,30.623,4.97
2010-06-07 13:00,31.755,25.112,30.593,4.92
2010-06-07 14:00,31.770,25.131,30.556,4.86
2010-06-07 15:00,31.783,25.146,30.532,4.81
2010-06-07 16:00,31.734,25.088,30.637,4.99
2010-06-07 17:00,31.763,25.122,30.574,4.89
2010-06-07 18:00,31.756,25.113,30.597,4.92
2010-06-07 19:00,31.729,25.083,30.639,5.00
2010-06-07 20:00,31.739,25.091,30.645,4.99
2010-06-07 21:00,31.710,25.063,30.662,5.05
2010-06-07 22:00,31.745,25.101,30.616,4.95
2010-06-07 23:00,31.764,25.122,30.584,4.90
2010-06-08 00:00,31.739,25.094,30.627,4.97
2010-06-08 01:00,31.760,25.119,30.581,4.90
2010-06-08 02:00,31.725,25.079,30.642,5.01
2010-06-08 03:00,31.762,25.122,30.566,4.88
2010-06-08 04:00,31.769,25.129,30.564,4.87
2010-06-08 05:00,31.777,25.138,30.548,4.84
2010-06-08 06:00,31.748,25.108,30.585,4.91
2010-06-08 07:00,31.758,25.118,30.574,4.89
2010-06-08 08:00,31.702,25.057,30.657,5.05
2010-06-08 09:00,31.760,25.121,30.568,4.88
2010-06-08 10:00,31.747,25.104,30.600,4.93
2010-06-08 11:00,31.764,25.123,30.576,4.89
2010-06-08 12:00,31.775,25.136,30.555,4.85
2010-06-08 13:00,31.741,25.096,30.624,4.97
2010-06-08 14:00,31.761,25.118,30.588,4.90
2010-06-08 16:00,31.767,25.126,30.579,4.89
2010-06-08 17:00,31.762,25.120,30.580,4.89
2010-06-08 18:00,31.777,25.137,30.562,4.86
2010-06-08 19:00,31.778,25.138,30.558,4.85
2010-06-08 20:00,31.786,25.147,30.540,4.82
2010-06-08 21:00,31.768,25.126,30.579,4.89
2010-06-08 22:00,,,,
2010-06-08 23:00,31.784,25.141,30.574,4.86
2010-06-09 00:00,31.772,25.124,30.628,4.94
2010-06-09 01:00,31.755,25.110,30.614,4.94
2010-06-09 02:00,31.768,25.122,30.605,4.92
2010-06-09 03:00,31.773,25.130,30.586,4.89
2010-06-09 04:00,31.770,25.126,30.593,4.90
2010-06-09 05:00,31.773,25.130,30.583,4.89
2010-06-09 06:00,31.774,25.132,30.581,4.88
2010-06-09 07:00,31.798,25.156,30.558,4.83
2010-06-09 08:00,31.794,25.152,30.558,4.83
2010-06-09 09:00,31.782,25.139,30.576,4.87
2010-06-09 10:00,31.789,25.147,30.560,4.84
2010-06-09 11:00,31.769,25.127,30.583,4.89
2010-06-09 12:00,31.785,25.143,30.571,4.86
2010-06-09 13:00,31.800,25.154,30.592,4.87
2010-06-09 14:00,31.809,25.158,30.624,4.90
2010-06-09 15:00,31.785,25.142,30.569,4.86
2010-06-09 16:00,31.818,25.164,30.639,4.91
2010-06-09 17:00,31.822,25.169,30.624,4.88
2010-06-09 18:00,31.784,25.146,30.543,4.82
2010-06-09 19:00,,,,
2010-06-09 20:00,31.786,25.147,30.548,4.83
2010-06-09 21:00,31.818,25.175,30.548,4.80
2010-06-09 22:00,31.801,25.159,30.555,4.82
2010-06-09 23:00,31.812,25.167,30.571,4.83
2010-06-10 00:00,31.820,25.166,30.639,4.90
2010-06-10 01:00,31.822,25.164,30.662,4.93
2010-06-10 02:00,31.825,25.167,30.663,4.93
2010-06-10 03:00,31.834,25.180,30.622,4.87
2010-06-10 04:00,31.835,25.183,30.613,4.86
2010-06-10 05:00,31.818,25.162,30.655,4.92
2010-06-10 06:00,31.877,25.236,30.487,4.66
2010-06-10 07:00,31.869,25.223,30.537,4.73
2010-06-10 08:00,31.878,25.235,30.504,4.68
2010-06-10 09:00,31.847,25.203,30.541,4.76
2010-06-10 10:00,31.830,25.179,30.600,4.85
2010-06-10 11:00,31.824,25.170,30.635,4.89
2010-06-10 12:00,31.828,25.178,30.600,4.85
2010-06-10 13:00,31.820,25.162,30.662,4.93
2010-06-10 14:00,31.806,25.146,30.698,4.99
2010-06-10 15:00,31.819,25.156,30.705,4.98
2010-06-10 16:00,31.848,25.184,30.690,4.93
2010-06-10 17:00,31.835,25.187,30.577,4.81
2010-06-10 18:00,31.849,25.203,30.549,4.76
2010-06-10 19:00,31.876,25.233,30.505,4.68
2010-06-10 20:00,31.886,25.244,30.490,4.66
2010-06-10 21:00,31.893,25.251,30.478,4.63
2010-06-10 22:00,31.854,25.210,30.534,4.74
2010-06-10 23:00,31.840,25.184,30.634,4.88
2010-06-11 00:00,31.827,25.159,30.734,5.01
2010-06-11 01:00,31.836,25.178,30.653,4.90
2010-06-11 02:00,31.841,25.180,30.681,4.93
2010-06-11 03:00,,,,
2010-06-11 04:00,31.824,25.166,30.660,4.92
2010-06-11 05:00,31.842,25.194,30.572,4.80
2010-06-11 06:00,,,,
2010-06-11 07:00,31.845,25.196,30.579,4.80
2010-06-11 08:00,31.847,25.200,30.560,4.78
2010-06-11 10:00,,,,
2010-06-11 11:00,31.893,25.247,30.515,4.68
2010-06-11 12:00,31.828,25.168,30.677,4.94
2010-06-11 13:00,31.824,25.166,30.663,4.93
2010-06-11 14:00,31.831,25.177,30.628,4.88
2010-06-11 15:00,31.835,25.182,30.616,4.86
2010-06-11 16:00,31.828,25.171,30.658,4.92
2010-06-11 17:00,31.830,25.176,30.632,4.88
2010-06-11 18:00,31.835,25.181,30.627,4.87
2010-06-11 19:00,31.832,25.177,30.634,4.89
2010-06-11 20:00,31.820,25.164,30.656,4.92
2010-06-11 21:00,31.836,25.177,30.655,4.91
2010-06-11 22:00,31.819,25.163,30.649,4.92
2010-06-11 23:00,31.817,25.158,30.680,4.95
2010-06-12 00:00,31.808,25.151,30.665,4.95
2010-06-12 01:00,31.792,25.136,30.672,4.97
2010-06-12 02:00,31.827,25.169,30.668,4.93
2010-06-12 03:00,31.837,25.184,30.611,4.85
2010-06-12 04:00,31.838,25.186,30.605,4.84
2010-06-12 05:00,31.837,25.185,30.602,4.84
2010-06-12 06:00,31.840,25.193,30.569,4.80
2010-06-12 07:00,31.839,25.189,30.594,4.83
2010-06-12 08:00,31.845,25.201,30.542,4.76
2010-06-12 09:00,31.878,25.232,30.533,4.72
2010-06-12 10:00,31.876,25.229,30.537,4.72
2010-06-12 11:00,31.837,25.183,30.625,4.87
2010-06-12 12:00,31.803,25.141,30.711,5.01
2010-06-12 13:00,31.824,25.166,30.660,4.92
2010-06-12 14:00,31.800,25.140,30.698,4.99
2010-06-12 15:00,31.802,25.140,30.711,5.01
2010-06-12 16:00,31.799,25.124,30.807,5.13
2010-06-12 17:00,31.792,25.147,30.584,4.87
2010-06-12 18:00,31.832,25.190,30.531,4.76
2010-06-12 19:00,31.815,25.173,30.542,4.79
2010-06-12 20:00,31.827,25.181,30.571,4.81
2010-06-12 21:00,31.911,25.270,30.463,4.60
2010-06-12 22:00,31.874,25.227,30.543,4.73
2010-06-12 23:00,31.858,25.204,30.606,4.82
2010-06-13 00:00,31.862,25.209,30.598,4.81
2010-06-13 01:00,31.836,25.171,30.708,4.97
2010-06-13 02:00,31.843,25.183,30.665,4.91
2010-06-13 03:00,31.837,25.173,30.699,4.96
2010-06-13 04:00,31.828,25.165,30.701,4.97
2010-06-13 05:00,31.797,25.140,30.679,4.97
2010-06-13 06:00,31.827,25.174,30.620,4.87
2010-06-13 07:00,31.824,25.175,30.596,4.85
2010-06-13 08:00,31.815,25.160,30.646,4.92
2010-06-13 09:00,31.839,25.187,30.606,4.84
2010-06-13 10:00,31.902,25.256,30.505,4.66
2010-06-13 11:00,31.832,25.182,30.592,4.83
2010-06-13 12:00,31.789,25.124,30.739,5.06
2010-06-13 13:00,31.810,25.155,30.645,4.92
2010-06-13 14:00,31.795,25.129,30.742,5.05
2010-06-13 15:00,31.817,25.162,30.648,4.92
2010-06-13 16:00,31.799,25.136,30.725,5.03
2010-06-13 17:00,31.797,25.143,30.654,4.95
2010-06-13 18:00,31.845,25.199,30.556,4.78
2010-06-13 19:00,31.825,25.174,30.604,4.86
2010-06-13 20:00,31.813,25.159,30.636,4.91
2010-06-13 21:00,31.814,25.161,30.634,4.90
2010-06-13 22:00,31.812,25.160,30.626,4.90
2010-06-13 23:00,31.801,25.142,30.688,4.98
2010-06-14 00:00,31.774,25.109,30.752,5.09
2010-06-14 01:00,31.791,25.131,30.701,5.01
2010-06-14 02:00,31.836,25.187,30.590,4.83
2010-06-14 03:00,,,,
2010-06-14 04:00,31.802,25.143,30.687,4.98
2010-06-14 05:00,31.806,25.150,30.661,4.94
2010-06-14 06:00,31.829,25.173,30.643,4.90
2010-06-14 07:00,31.814,25.158,30.655,4.93
2010-06-14 08:00,31.810,25.150,30.690,4.97
2010-06-14 09:00,31.814,25.160,30.643,4.91
2010-06-14 10:00,31.817,25.159,30.666,4.94
2010-06-14 11:00,31.812,25.164,30.594,4.86
2010-06-14 12:00,31.788,25.120,30.766,5.09
2010-06-14 13:00,31.797,25.139,30.684,4.98
2010-06-14 14:00,31.794,25.131,30.724,5.03
2010-06-14 15:00,31.818,25.156,30.698,4.98
2010-06-14 16:00,31.803,25.144,30.690,4.98
2010-06-14 17:00,31.766,25.089,30.844,5.21
2010-06-14 18:00,31.782,25.114,30.776,5.11
2010-06-14 19:00,31.814,25.155,30.679,4.96
2010-06-14 20:00,31.818,25.157,30.689,4.97
2010-06-14 21:00,31.811,25.154,30.666,4.95
2010-06-14 22:00,31.857,25.210,30.550,4.76
2010-06-14 23:00,31.859,25.212,30.546,4.75
2010-06-15 00:00,31.818,25.162,30.646,4.91
2010-06-15 01:00,31.810,25.158,30.628,4.90
2010-06-15 02:00,31.826,25.176,30.594,4.84
2010-06-15 03:00,31.826,25.180,30.568,4.81
2010-06-15 04:00,31.801,25.138,30.721,5.02
2010-06-15 05:00,,,,
2010-06-15 06:00,31.798,25.133,30.735,5.04
2010-06-15 07:00,31.806,25.138,30.756,5.06
2010-06-15 08:00,31.807,25.144,30.711,5.00
2010-06-15 09:00,31.797,25.130,30.754,5.07
2010-06-15 10:00,31.858,25.210,30.562,4.77
2010-06-15 11:00,31.865,25.215,30.568,4.77
2010-06-15 12:00,31.874,25.227,30.540,4.73
2010-06-15 13:00,31.800,25.149,30.629,4.91
2010-06-15 14:00,31.794,25.140,30.654,4.95
2010-06-15 15:00,31.793,25.139,30.658,4.95
2010-06-15 16:00,31.749,25.075,30.843,5.22
2010-06-15 17:00,31.780,25.114,30.759,5.09
2010-06-15 18:00,31.769,25.096,30.814,5.17
2010-06-15 19:00,31.790,25.128,30.722,5.03
2010-06-15 20:00,31.763,25.090,30.823,5.18
2010-06-15 21:00,31.776,25.106,30.788,5.13
2010-06-15 22:00,31.780,25.110,30.787,5.12
2010-06-15 23:00,31.778,25.108,30.791,5.13
2010-06-16 00:00,31.795,25.125,30.777,5.09
2010-06-16 01:00,31.778,25.111,30.761,5.09
2010-06-16 02:00,31.812,25.153,30.675,4.95
2010-06-16 03:00,31.813,25.153,30.687,4.97
2010-06-16 04:00,31.810,25.147,30.713,5.00
2010-06-16 05:00,31.824,25.163,30.683,4.95
2010-06-16 06:00,31.839,25.182,30.641,4.89
2010-06-16 07:00,31.839,25.184,30.635,4.88
2010-06-16 08:00,31.832,25.177,30.634,4.89
2010-06-16 09:00,31.808,25.146,30.704,4.99
2010-06-16 10:00,31.836,25.176,30.670,4.92
2010-06-16 11:00,31.830,25.168,30.693,4.96
2010-06-16 12:00,31.865,25.213,30.584,4.79
2010-06-16 13:00,31.815,25.156,30.677,4.95
2010-06-16 14:00,31.807,25.133,30.794,5.10
2010-06-16 15:00,31.745,25.073,30.832,5.21
2010-06-16 16:00,31.705,25.022,30.941,5.39
2010-06-16 17:00,31.675,25.001,30.889,5.36
2010-06-16 18:00,31.762,25.095,30.778,5.13
2010-06-16 19:00,31.807,25.153,30.647,4.93
2010-06-16 20:00,31.842,25.181,30.672,4.92
2010-06-16 21:00,31.874,25.218,30.609,4.81
2010-06-16 23:00,31.839,25.182,30.650,4.90
2010-06-17 00:00,31.855,25.200,30.616,4.84
2010-06-17 01:00,31.839,25.182,30.645,4.89
2010-06-17 02:00,,,,
2010-06-17 03:00,31.786,25.114,30.799,5.13
2010-06-17 04:00,31.811,25.143,30.749,5.04
2010-06-17 05:00,31.758,25.081,30.852,5.22
2010-06-17 06:00,31.774,25.097,30.842,5.20
2010-06-17 07:00,31.788,25.101,30.911,5.26
2010-06-17 08:00,31.789,25.112,30.832,5.17
2010-06-17 09:00,31.776,25.104,30.801,5.14
2010-06-17 10:00,31.784,25.113,30.791,5.12
2010-06-17 11:00,31.840,25.169,30.749,5.01
2010-06-17 12:00,31.861,25.192,30.716,4.95
2010-06-17 13:00,31.858,25.191,30.706,4.94
2010-06-17 14:00,31.846,25.171,30.776,5.04
2010-06-17 15:00,31.834,25.168,30.724,4.99
2010-06-17 16:00,31.809,25.131,30.834,5.15
2010-06-17 17:00,31.795,25.122,30.799,5.12
2010-06-17 18:00,31.790,25.109,30.862,5.20
2010-06-17 19:00,31.828,25.168,30.676,4.94
2010-06-17 20:00,31.803,25.130,30.795,5.11
2010-06-17 21:00,31.791,25.116,30.819,5.15
2010-06-17 22:00,31.784,25.113,30.796,5.13
2010-06-17 23:00,31.787,25.117,30.780,5.11
2010-06-18 00:00,31.767,25.094,30.814,5.17
2010-06-18 01:00,31.773,25.100,30.811,5.16
2010-06-18 02:00,31.807,25.135,30.780,5.09
2010-06-18 03:00,31.733,25.058,30.859,5.26
2010-06-18 04:00,31.742,25.068,30.844,5.23
2010-06-18 05:00,31.762,25.088,30.831,5.19
2010-06-18 06:00,31.818,25.152,30.730,5.01
2010-06-18 07:00,31.819,25.152,30.738,5.02
2010-06-18 08:00,31.802,25.133,30.766,5.07
2010-06-18 09:00,31.807,25.138,30.763,5.07
2010-06-18 10:00,31.843,25.177,30.713,4.97
2010-06-18 11:00,31.797,25.127,30.776,5.09
2010-06-18 12:00,31.805,25.136,30.760,5.06
2010-06-18 13:00,31.836,25.172,30.703,4.96
2010-06-18 14:00,31.841,25.177,30.698,4.95
2010-06-18 15:00,31.818,25.152,30.728,5.01
2010-06-18 16:00,31.832,25.169,30.696,4.96
2010-06-18 17:00,31.793,25.122,30.787,5.11
2010-06-18 18:00,31.805,25.136,30.765,5.07
2010-06-18 19:00,31.808,25.139,30.762,5.06
2010-06-18 20:00,31.796,25.124,30.790,5.11
2010-06-18 21:00,31.782,25.106,30.832,5.17
2010-06-18 22:00,31.819,25.152,30.736,5.02
2010-06-18 23:00,31.820,25.154,30.731,5.01
2010-06-19 00:00,31.804,25.135,30.765,5.07
2010-06-19 01:00,31.799,25.129,30.772,5.09
2010-06-19 02:00,31.799,25.130,30.768,5.08
2010-06-19 03:00,31.838,25.173,30.701,4.96
2010-06-19 04:00,31.851,25.191,30.663,4.90
2010-06-19 05:00,31.823,25.156,30.732,5.01
2010-06-19 06:00,31.780,25.106,30.819,5.16
2010-06-19 07:00,31.772,25.096,30.837,5.19
2010-06-19 08:00,31.796,25.128,30.765,5.08
2010-06-19 09:00,31.789,25.117,30.789,5.12
2010-06-19 10:00,31.813,25.146,30.744,5.04
2010-06-19 11:00,31.789,25.119,30.774,5.10
2010-06-19 12:00,31.803,25.134,30.761,5.07
2010-06-19 13:00,31.791,25.119,30.794,5.12
2010-06-19 14:00,31.840,25.175,30.707,4.96
2010-06-19 16:00,31.854,25.193,30.664,4.90
2010-06-19 17:00,31.787,25.116,30.789,5.12
2010-06-19 18:00,31.772,25.097,30.830,5.18
2010-06-19 19:00,31.807,25.137,30.764,5.07
2010-06-19 20:00,31.795,25.113,30.868,5.20
2010-06-19 21:00,31.765,25.069,30.994,5.39
2010-06-19 22:00,31.857,25.178,30.797,5.05
2010-06-19 23:00,31.802,25.129,30.794,5.11
2010-06-20 00:00,31.808,25.134,30.795,5.10
2010-06-20 01:00,31.848,25.173,30.783,5.05
2010-06-20 02:00,31.855,25.175,30.811,5.07
2010-06-20 03:00,31.835,25.162,30.775,5.05
2010-06-20 04:00,31.859,25.179,30.806,5.06
2010-06-20 05:00,31.880,25.205,30.752,4.98
2010-06-20 06:00,31.872,25.198,30.751,4.98
2010-06-20 07:00,31.864,25.178,30.849,5.11
2010-06-20 08:00,31.869,25.171,30.931,5.20
2010-06-20 09:00,31.842,25.120,31.132,5.47
2010-06-20 10:00,31.860,25.103,31.377,5.74
2010-06-20 11:00,31.870,25.123,31.294,5.63
2010-06-20 12:00,31.914,25.180,31.177,5.45
2010-06-20 13:00,31.922,25.219,30.936,5.15
2010-06-20 14:00,31.924,25.228,30.885,5.09
2010-06-20 15:00,31.937,25.242,30.860,5.05
2010-06-20 16:00,31.928,25.227,30.917,5.12
2010-06-20 17:00,31.942,25.259,30.773,4.94
2010-06-20 18:00,31.926,25.227,30.905,5.11
2010-06-20 19:00,31.930,25.230,30.910,5.11
2010-06-20 20:00,31.918,25.204,31.024,5.26
2010-06-20 21:00,31.904,25.196,30.986,5.23
2010-06-20 22:00,31.907,25.176,31.155,5.43
2010-06-20 23:00,31.902,25.167,31.190,5.48
2010-06-21 00:00,31.905,25.183,31.091,5.36
2010-06-21 01:00,31.924,25.222,30.929,5.14
2010-06-21 02:00,31.896,25.173,31.104,5.38
2010-06-21 03:00,31.912,25.206,30.969,5.20
2010-06-21 04:00,31.912,25.216,30.892,5.11
2010-06-21 05:00,31.946,25.235,30.975,5.17
2010-06-21 06:00,31.940,25.236,30.934,5.13
2010-06-21 07:00,31.938,25.236,30.919,5.11
2010-06-21 08:00,31.924,25.200,31.094,5.34
2010-06-21 09:00,31.878,25.173,30.986,5.26
2010-06-21 10:00,31.869,25.158,31.029,5.32
2010-06-21 11:00,31.897,25.179,31.068,5.34
2010-06-21 12:00,31.902,25.183,31.070,5.33
2010-06-21 13:00,31.877,25.190,30.851,5.10
2010-06-21 14:00,31.897,25.210,30.834,5.06
2010-06-21 15:00,31.899,25.212,30.828,5.05
2010-06-21 16:00,31.911,25.225,30.817,5.02
2010-06-21 17:00,31.911,25.230,30.780,4.98
2010-06-21 18:00,31.939,25.265,30.703,4.86
2010-06-21 19:00,31.891,25.202,30.852,5.08
2010-06-21 20:00,31.899,25.178,31.089,5.36
2010-06-21 21:00,31.851,25.144,31.023,5.33
2010-06-21 22:00,31.865,25.162,30.976,5.26
2010-06-21 23:00,31.857,25.155,30.977,5.27
2010-06-22 00:00,31.863,25.146,31.085,5.39
2010-06-22 01:00,31.869,25.149,31.102,5.41
2010-06-22 02:00,31.895,25.204,30.870,5.10
2010-06-22 03:00,31.861,25.177,30.832,5.09
2010-06-22 04:00,31.873,25.194,30.787,5.03
2010-06-22 05:00,31.866,25.192,30.761,5.00
2010-06-22 06:00,31.858,25.175,30.827,5.09
2010-06-22 07:00,31.861,25.176,30.845,5.11
2010-06-22 08:00,31.846,25.157,30.888,5.17
2010-06-22 09:00,31.850,25.164,30.861,5.14
2010-06-22 10:00,31.856,25.168,30.875,5.15
2010-06-22 11:00,31.866,25.182,30.828,5.08
2010-06-22 12:00,31.873,25.192,30.807,5.05
2010-06-22 13:00,31.854,25.174,30.808,5.07
2010-06-22 14:00,31.883,25.204,30.784,5.01
2010-06-22 15:00,31.887,25.209,30.767,4.99
2010-06-22 16:00,31.887,25.209,30.777,5.00
2010-06-22 17:00,31.881,25.205,30.762,4.99
2010-06-22 18:00,31.890,25.211,30.773,4.99
2010-06-22 19:00,31.835,25.154,30.832,5.12
2010-06-22 20:00,31.841,25.160,30.831,5.11
2010-06-22 21:00,31.838,25.135,30.999,5.32
2010-06-22 22:00,31.835,25.142,30.926,5.23
2010-06-22 23:00,31.835,25.136,30.971,5.28
2010-06-23 00:00,31.816,25.097,31.130,5.49
2010-06-23 01:00,31.847,25.139,31.027,5.34
2010-06-23 02:00,31.842,25.143,30.964,5.27
2010-06-23 03:00,31.862,25.177,30.838,5.10
2010-06-23 04:00,31.871,25.189,30.815,5.06
2010-06-23 05:00,31.867,25.183,30.833,5.09
2010-06-23 06:00,31.882,25.204,30.774,5.00
2010-06-23 07:00,31.875,25.191,30.823,5.07
2010-06-23 08:00,31.843,25.148,30.933,5.23
2010-06-23 09:00,31.832,25.126,31.021,5.35
2010-06-23 10:00,31.835,25.135,30.978,5.29
2010-06-23 11:00,31.832,25.125,31.024,5.35
2010-06-23 12:00,31.833,25.125,31.035,5.36
2010-06-23 13:00,31.826,25.104,31.144,5.50
2010-06-23 14:00,31.836,25.104,31.205,5.56
2010-06-23 15:00,31.866,25.154,31.047,5.34
2010-06-23 16:00,31.878,25.159,31.082,5.37
2010-06-23 17:00,31.900,25.209,30.864,5.09
2010-06-23 18:00,31.884,25.199,30.826,5.06
2010-06-23 19:00,31.868,25.172,30.924,5.19
2010-06-23 20:00,31.879,25.190,30.857,5.10
2010-06-23 21:00,31.883,25.206,30.765,4.99
2010-06-23 22:00,31.869,25.162,31.007,5.29
2010-06-23 23:00,31.880,25.109,31.462,5.82
2010-06-24 00:00,31.905,25.152,31.317,5.62
2010-06-24 01:00,31.938,25.124,31.736,6.09
2010-06-24 02:00,31.951,25.156,31.594,5.90
2010-06-24 03:00,31.968,25.170,31.601,5.89
2010-06-24 04:00,31.947,25.149,31.613,5.93
2010-06-24 05:00,31.975,25.199,31.435,5.69
2010-06-24 06:00,31.943,25.160,31.514,5.82
2010-06-24 07:00,31.979,25.203,31.441,5.69
2010-06-24 08:00,31.955,25.163,31.573,5.88
2010-06-24 09:00,31.943,25.147,31.605,5.93
2010-06-24 10:00,31.933,25.145,31.551,5.87
2010-06-24 11:00,31.859,25.122,31.233,5.57
2010-06-24 12:00,31.893,25.097,31.632,6.01
2010-06-24 13:00,31.890,25.083,31.714,6.11
2010-06-24 14:00,31.933,25.123,31.712,6.06
2010-06-24 15:00,31.965,25.165,31.617,5.92
2010-06-24 16:00,31.951,25.157,31.586,5.89
2010-06-24 17:00,31.861,25.119,31.269,5.61
2010-06-24 18:00,31.928,25.159,31.417,5.72
2010-06-24 19:00,31.938,25.181,31.327,5.60
2010-06-24 20:00,31.941,25.187,31.299,5.57
2010-06-24 21:00,31.971,25.218,31.275,5.51
2010-06-24 22:00,31.944,25.225,31.046,5.26
2010-06-24 23:00,31.942,25.185,31.319,5.59
2010-06-25 00:00,31.877,25.142,31.201,5.52
2010-06-25 01:00,31.869,25.137,31.183,5.50
2010-06-25 02:00,31.845,25.120,31.153,5.49
2010-06-25 03:00,31.846,25.123,31.139,5.47
2010-06-25 05:00,31.880,25.159,31.101,5.39
2010-06-25 06:00,31.940,25.207,31.147,5.39
2010-06-25 07:00,31.918,25.185,31.162,5.43
2010-06-25 08:00,31.932,25.209,31.085,5.32
2010-06-25 09:00,31.918,25.193,31.106,5.36
2010-06-25 10:00,31.920,25.203,31.043,5.28
2010-06-25 11:00,31.927,25.183,31.238,5.51
2010-06-25 12:00,31.912,25.174,31.207,5.49
2010-06-25 13:00,31.888,25.154,31.189,5.49
2010-06-25 14:00,31.822,25.089,31.224,5.60
2010-06-25 15:00,31.877,25.117,31.388,5.74
2010-06-25 16:00,31.887,25.138,31.302,5.62
2010-06-25 17:00,31.903,25.183,31.074,5.34
2010-06-25 18:00,31.918,25.192,31.118,5.37
2010-06-25 19:00,31.976,25.232,31.207,5.42
2010-06-25 20:00,31.912,25.185,31.124,5.39
2010-06-25 21:00,31.905,25.180,31.119,5.39
2010-06-25 22:00,31.906,25.161,31.259,5.55
2010-06-26 00:00,31.917,25.170,31.269,5.55
2010-06-26 01:00,31.884,25.096,31.581,5.96
2010-06-26 02:00,31.907,25.145,31.386,5.70
2010-06-26 03:00,31.910,25.176,31.178,5.45
2010-06-26 04:00,31.942,25.165,31.472,5.77
