Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-04 05:00,14.3,,,2801,1007.22,132.20,1.75,2.34,0.47,1.00,1.37,,,
2010-06-04 06:00,14.4,,, 306,1007.28,348.11,1.82,2.52,0.02,1.00,1.20,,,
2010-06-04 07:00,13.9,,,1036,1007.03,98.60,1.62,2.38,0.12,1.00,1.03,,,
2010-06-04 08:00,13.7,,,2793,1007.22,208.80,1.71,2.25,0.47,1.00,1.35,,,
2010-06-04 09:00,13.8,,,2801,1007.34,187.10,2.41,2.93,1.17,1.00,2.08,,,
2010-06-04 10:00,13.6,,,2648,1008.01,232.70,3.28,3.80,1.82,1.00,2.60,,,
2010-06-04 11:00,13.6,,,2290,1008.62,243.40,3.18,3.61,1.84,1.00,2.70,,,
2010-06-04 12:00,14.2,,,2431,1009.30,225.10,2.96,3.48,1.65,1.00,2.53,,,
2010-06-04 13:00,14.9,,,2582,1009.66,209.80,4.05,4.51,2.64,1.00,3.45,,,
2010-06-04 14:00,15.0,,,2376,1009.66,211.30,5.77,6.09,4.01,1.00,5.14,,,
2010-06-04 15:00,15.5,,,2838,1009.97,213.60,3.81,4.32,1.45,1.00,2.88,,,
2010-06-04 16:00,14.9,,,2793,1009.73,183.90,5.25,5.58,3.08,1.00,4.42,,,
2010-06-04 17:00,15.4,,,2857,1009.36,168.90,4.93,5.52,3.09,1.00,4.22,,,
2010-06-04 18:00,15.6,,,2880,1009.05,161.30,5.22,5.98,3.18,1.00,4.46,,,
2010-06-04 19:00,15.5,,,2840,1009.30,138.20,4.62,5.05,2.58,1.00,3.98,,,
2010-06-04 20:00,15.6,,,2590,1008.93,143.90,5.82,6.93,3.34,1.00,5.00,,,
2010-06-04 21:00,15.7,,,2707,1008.75,145.90,7.13,7.84,4.04,1.00,5.94,,,
2010-06-04 22:00,15.4,,,2515,1008.62,160.20,6.52,7.00,3.34,1.00,5.16,,,
2010-06-04 23:00,15.3,,,2820,1009.36,196.60,3.33,4.09,0.75,1.00,2.22,,,
2010-06-05 00:00,15.4,,,2850,1009.54,168.30,1.45,2.31,0.08,1.00,1.02,,,
2010-06-05 01:00,16.0,,,2843,1009.79,203.80,3.14,3.93,0.78,1.00,2.22,,,
2010-06-05 02:00,15.6,,,2807,1010.22,178.60,3.11,3.75,0.61,1.00,2.20,,,
2010-06-05 03:00,15.5,,,2709,1009.60,150.20,5.65,7.10,3.24,1.00,4.92,,,
2010-06-05 04:00,15.4,,,2617,1009.17,157.10,6.03,7.31,3.23,1.00,5.22,,,
2010-06-05 05:00,15.4,,,2421,1008.87,182.20,5.49,6.29,2.84,1.00,4.57,,,
2010-06-05 06:00,15.3,,,2324,1007.71,169.90,4.14,4.80,1.56,1.00,3.21,,,
2010-06-05 07:00,14.9,,,1423,1007.03,177.40,6.64,7.64,3.31,1.00,5.54,,,
2010-06-05 08:00,14.8,,, 425,1005.87,170.50,7.37,8.46,4.26,1.00,6.15,,,
2010-06-05 09:00,15.0,,,1036,1005.75,175.80,6.89,7.97,3.00,1.00,5.59,,,
2010-06-05 10:00,15.0,,,1781,1004.83,158.30,5.83,6.97,3.25,1.00,4.93,,,
2010-06-05 11:00,15.2,,,1994,1003.98,196.90,6.34,6.92,2.90,1.00,5.14,,,
2010-06-05 12:00,16.4,5.0,6.3,2531,1003.85,,,,,0.98,,179.50,6.66,3.14
2010-06-05 13:00,15.4,,,1761,1003.49,168.60,4.93,5.87,2.36,1.00,4.16,,,
2010-06-05 14:00,15.3,,,1836,1003.24,193.90,4.59,5.15,2.45,1.00,3.92,,,
2010-06-05 15:00,15.3,,,1644,1003.18,297.90,3.32,4.32,1.06,1.00,2.73,,,
2010-06-05 16:00,15.8,,, 265,1002.81,177.40,2.44,3.69,0.03,1.00,1.43,,,
2010-06-05 17:00,16.0,,, 335,1002.57,102.90,2.01,2.63,0.51,1.00,1.39,,,
2010-06-05 18:00,17.3,,,1755,1002.45,189.00,4.37,5.09,1.44,1.00,2.99,,,
2010-06-05 19:00,,,,,,,,,,,,,,
2010-06-05 20:00,17.2,,,2133,1001.04,176.00,7.03,7.93,3.65,1.00,5.84,,,
2010-06-05 22:00,17.2,,,1724,1000.37,184.90,7.66,8.63,4.80,1.00,6.68,,,
2010-06-05 23:00,18.3,,,2334,1000.13,212.20,9.03,9.67,3.57,1.00,6.78,,,
2010-06-06 00:00,17.5,,,2485,1000.74,213.80,7.26,8.12,4.43,1.00,6.23,,,
2010-06-06 01:00,17.6,,,2441,1001.10,226.90,7.24,8.42,4.48,1.00,6.31,,,
2010-06-06 02:00,17.8,,,2583,1001.17,229.80,7.08,8.24,4.85,1.00,6.44,,,
2010-06-06 03:00,16.9,,,2529,1001.23,237.00,5.42,5.98,3.35,1.00,4.72,,,
2010-06-06 04:00,17.6,,,2585,1000.74,240.10,6.28,6.85,3.56,1.00,5.22,,,
2010-06-06 05:00,18.9,,,2675,1000.37,266.90,6.09,7.41,3.50,1.00,5.19,,,
2010-06-06 06:00,17.4,,,2666,1000.68,238.30,5.42,6.14,1.96,1.00,4.06,,,
2010-06-06 07:00,17.6,,,2679,1000.49,270.10,3.80,4.61,2.56,1.00,3.53,,,
2010-06-06 08:00,16.0,,,2614,1000.62,207.50,3.50,4.10,1.18,1.00,2.69,,,
2010-06-06 09:00,16.2,,,2605,1000.56,178.10,1.68,2.22,0.20,1.00,1.29,,,
2010-06-06 10:00,15.9,,,2509,1001.04,265.40,1.25,2.36,0.08,1.00,0.80,,,
2010-06-06 11:00,16.0,,,2524,1001.10,243.20,2.67,3.01,1.41,1.00,2.27,,,
2010-06-06 12:00,15.7,,,2313,1002.39,219.40,3.21,3.50,1.54,1.00,2.48,,,
2010-06-06 13:00,16.2,,,2224,1002.45,67.20,2.03,2.41,0.68,1.00,1.47,,,
2010-06-06 14:00,15.7,,,2173,1000.43,88.40,4.15,4.58,2.49,1.00,3.58,,,
2010-06-06 15:00,15.9,,,2760,999.03,84.50,5.13,5.66,3.24,1.00,4.41,,,
2010-06-06 16:00,15.8,,,2629,997.93,76.20,5.40,6.15,2.97,1.00,4.13,,,
2010-06-06 17:00,15.7,,,2297,996.83,110.40,5.63,6.45,3.20,1.00,4.93,,,
2010-06-06 18:00,15.5,,,1934,993.66,131.20,10.37,11.40,5.41,1.00,8.36,,,
2010-06-06 19:00,16.0,,,1298,,237.90,14.46,17.18,2.65,1.00,7.89,,,
2010-06-06 20:00,15.5,,,1867,991.47,82.60,6.46,6.84,2.44,1.00,4.74,,,
2010-06-06 21:00,15.1,,,1991,991.71,129.50,5.03,6.23,2.03,1.00,4.03,,,
2010-06-06 22:00,15.0,,,2076,992.63,307.30,4.83,5.53,1.25,1.00,3.24,,,
2010-06-06 23:00,14.7,,,2199,992.14,184.60,2.62,3.88,1.10,1.00,2.44,,,
2010-06-07 00:00,15.1,,,2340,994.27,284.20,3.76,4.65,1.25,1.00,2.89,,,
2010-06-07 01:00,16.9,,,2778,995.19,286.30,10.81,12.11,5.52,1.00,8.68,,,
2010-06-07 02:00,15.5,,,2809,996.59,285.40,11.19,13.00,6.04,1.00,9.55,,,
2010-06-07 03:00,14.8,,,2820,997.99,284.40,10.14,11.22,5.41,1.00,8.15,,,
2010-06-07 04:00,14.2,,,2841,998.72,298.80,9.36,10.78,5.03,1.00,7.75,,,
2010-06-07 05:00,14.0,,,2859,998.91,304.10,8.68,9.38,4.90,1.00,7.22,,,
2010-06-07 06:00,13.7,,,2960,999.64,295.30,6.07,7.20,3.25,1.00,5.16,,,
2010-06-07 07:00,13.6,,,2895,1000.62,313.50,5.68,6.43,2.71,1.00,4.63,,,
2010-06-07 08:00,13.2,,,2965,1001.10,302.40,4.53,5.65,2.35,1.00,3.90,,,
2010-06-07 09:00,13.2,,,2964,1001.65,301.60,7.33,8.33,3.60,1.00,6.25,,,
2010-06-07 10:00,12.8,,,2614,1002.45,304.20,7.65,8.38,3.30,1.00,6.24,,,
2010-06-07 11:00,13.0,,,2680,1003.12,302.50,7.83,8.86,3.74,1.00,6.31,,,
2010-06-07 13:00,15.1,,,2600,1004.40,302.40,7.42,8.23,3.42,1.00,5.82,,,
2010-06-07 14:00,15.8,,,2799,1004.53,295.30,6.71,7.41,2.95,1.00,5.18,,,
2010-06-07 15:00,16.3,,,2871,1004.95,299.70,6.12,6.87,2.53,1.00,4.60,,,
2010-06-07 16:00,16.6,,,2810,1005.08,303.20,4.09,5.35,1.45,1.00,3.05,,,
2010-06-07 17:00,17.2,,,2785,1004.95,300.40,5.20,6.12,2.09,1.00,4.16,,,
2010-06-07 18:00,16.9,,,2755,1005.26,310.60,4.27,5.21,1.14,1.00,3.18,,,
2010-06-07 19:00,17.3,,,2751,1005.75,319.40,5.21,6.12,2.14,1.00,4.30,,,
2010-06-07 20:00,17.2,,,2820,1005.87,348.87,4.24,5.33,1.15,1.00,3.09,,,
2010-06-07 21:00,18.3,,,2732,1006.54,296.90,8.85,10.40,4.19,1.00,7.26,,,
2010-06-07 22:00,18.1,,,2774,1007.03,290.70,7.89,9.11,3.88,1.00,6.27,,,
2010-06-07 23:00,18.0,,,2772,1007.64,289.10,6.95,8.12,3.81,1.00,5.89,,,
2010-06-08 00:00,17.2,,,2805,1008.26,287.10,4.94,6.14,2.73,1.00,4.38,,,
2010-06-08 01:00,16.4,,,2819,1009.11,282.30,4.49,5.15,2.60,1.00,3.87,,,
2010-06-08 02:00,16.0,,,2841,1009.97,276.00,4.44,5.13,2.32,1.00,3.63,,,
2010-06-08 03:00,15.4,,,2855,1010.15,267.60,4.10,4.89,2.13,1.00,3.52,,,
2010-06-08 04:00,15.0,,,2873,1010.64,276.20,5.62,6.39,3.33,1.00,4.92,,,
2010-06-08 05:00,14.8,,,2913,1010.64,294.50,6.12,6.95,3.46,1.00,4.97,,,
2010-06-08 06:00,14.3,,,2916,1010.58,282.10,8.15,9.71,3.57,1.00,6.37,,,
2010-06-08 07:00,14.1,,,2928,1010.83,285.60,6.25,7.42,3.01,1.00,5.25,,,
2010-06-08 08:00,13.9,,,2913,1011.20,271.30,7.16,8.81,3.50,1.00,6.03,,,
2010-06-08 09:00,12.9,,,2926,1011.44,256.40,6.89,7.88,3.23,1.00,5.92,,,
2010-06-08 10:00,12.8,,,2266,1012.24,277.90,7.48,8.79,3.87,1.00,6.47,,,
2010-06-08 11:00,13.9,,,2012,1012.36,287.30,9.74,11.49,4.49,1.00,7.63,,,
2010-06-08 12:00,14.1,,,2372,1013.09,285.20,7.85,9.23,4.23,1.00,6.55,,,
2010-06-08 13:00,14.6,,,2761,1013.40,291.90,5.82,7.06,3.21,1.00,5.16,,,
2010-06-08 14:00,15.2,,,2698,1013.52,317.40,4.96,5.63,2.48,1.00,3.96,,,
2010-06-08 16:00,16.1,,,2807,1013.95,305.60,3.92,4.55,1.96,1.00,3.25,,,
2010-06-08 17:00,16.9,,,2755,1013.77,307.30,4.42,4.85,0.51,1.00,2.82,,,
2010-06-08 18:00,17.3,,,2746,1013.40,263.30,3.72,4.49,0.56,1.00,2.09,,,
2010-06-08 19:00,16.8,,,2751,1013.28,7.15,6.77,7.15,2.43,1.00,4.99,,,
2010-06-08 20:00,16.4,,,2733,1013.89,38.38,13.20,14.58,3.79,1.00,8.35,,,
2010-06-08 21:00,16.9,,,2832,1014.63,297.90,5.87,6.53,2.11,1.00,4.20,,,
2010-06-08 22:00,16.3,,,2799,1015.30,25.25,4.80,5.10,1.94,1.00,3.58,,,
2010-06-08 23:00,15.4,,,2848,1016.22,308.70,4.04,4.65,1.60,1.00,2.97,,,
2010-06-09 00:00,15.1,,,2864,1016.41,305.70,5.59,6.25,2.35,1.00,3.90,,,
2010-06-09 01:00,14.7,,,2885,1016.96,309.10,4.23,4.80,2.33,1.00,3.44,,,
2010-06-09 02:00,14.6,,,2859,1017.63,295.80,5.10,5.68,2.83,1.00,4.17,,,
2010-06-09 03:00,14.1,,,2927,1018.06,295.60,6.12,6.45,3.72,1.00,5.14,,,
2010-06-09 04:00,14.1,,,2928,1018.49,303.40,7.69,8.49,4.35,1.00,6.50,,,
2010-06-09 05:00,13.6,,,2923,1018.25,311.90,8.35,9.63,4.60,1.00,7.19,,,
2010-06-09 06:00,13.5,,,2919,1018.55,318.40,7.15,7.93,3.92,1.00,6.21,,,
2010-06-09 07:00,13.2,,,2892,1018.98,315.00,5.94,6.64,3.16,1.00,5.29,,,
2010-06-09 08:00,12.6,,,2877,1018.92,323.90,6.12,6.78,3.21,1.00,5.18,,,
2010-06-09 09:00,12.3,,,2915,1019.23,318.30,6.13,6.87,3.46,1.00,5.10,,,
2010-06-09 10:00,12.8,,,2825,1019.84,303.80,3.46,3.84,1.73,1.00,2.71,,,
2010-06-09 11:00,13.8,,,2759,1019.84,292.20,3.21,3.92,1.67,1.00,2.60,,,
2010-06-09 12:00,13.4,,,2792,1020.03,233.70,4.53,4.75,2.86,1.00,3.83,,,
2010-06-09 13:00,14.0,,,2771,1019.54,233.90,3.94,4.74,1.98,1.00,3.17,,,
2010-06-09 14:00,14.5,,,2851,1019.17,212.40,4.15,4.49,2.38,1.00,3.56,,,
2010-06-09 15:00,14.7,,,2816,1018.92,204.50,4.59,4.84,2.83,1.00,3.78,,,
2010-06-09 16:00,15.2,,,2828,1018.68,194.00,5.31,5.98,3.14,1.00,4.66,,,
2010-06-09 17:00,15.7,,,2739,1017.88,188.60,6.18,7.01,3.84,1.00,5.39,,,
2010-06-09 18:00,15.6,,,2799,1017.39,186.20,7.70,9.08,4.30,1.00,6.65,,,
2010-06-09 19:00,16.0,,,2751,1017.20,188.00,7.50,8.74,4.11,1.00,6.16,,,
2010-06-09 20:00,15.7,,,2819,1016.96,187.10,8.22,8.77,4.49,1.00,6.75,,,
2010-06-09 21:00,15.8,,,2767,1016.47,184.40,7.92,9.42,4.47,1.00,6.95,,,
2010-06-09 22:00,15.8,,,2797,1015.85,182.20,8.94,10.27,5.15,1.00,7.50,,,
2010-06-09 23:00,15.6,,,2814,1015.42,210.90,8.64,9.63,5.26,1.00,7.37,,,
2010-06-10 00:00,15.4,,,2771,1015.61,236.60,8.84,9.71,5.66,1.00,7.78,,,
2010-06-10 01:00,15.0,,,2828,1015.73,236.60,8.72,10.05,5.47,1.00,7.50,,,
2010-06-10 02:00,14.5,,,2846,1015.61,229.90,7.02,7.65,3.53,1.00,5.81,,,
2010-06-10 03:00,13.9,,,2862,1015.06,215.40,7.80,8.53,4.74,1.00,6.69,,,
2010-06-10 04:00,13.5,,,2907,1014.75,218.30,6.94,8.30,3.72,1.00,5.68,,,
2010-06-10 05:00,13.2,,,2881,1014.44,219.60,4.67,5.64,2.47,1.00,4.03,,,
2010-06-10 06:00,13.3,,,2872,1013.71,200.60,4.80,5.57,2.24,1.00,3.96,,,
2010-06-10 07:00,13.4,,,2761,1013.03,175.80,4.79,5.59,2.49,1.00,3.93,,,
2010-06-10 08:00,13.0,,,2850,1012.67,179.10,6.13,6.99,2.13,1.00,4.42,,,
2010-06-10 09:00,12.4,,,2681,1012.67,168.40,8.28,8.89,3.70,1.00,6.61,,,
2010-06-10 10:00,12.1,,,1623,1012.67,165.30,6.16,7.15,3.04,1.00,5.02,,,
2010-06-10 11:00,12.4,,,2214,1012.36,164.10,5.63,6.13,2.68,1.00,4.67,,,
2010-06-10 12:00,12.5,,,1739,1012.18,146.00,6.58,7.30,3.35,1.00,5.70,,,
2010-06-10 13:00,12.4,,,2089,1011.99,138.20,7.43,8.10,3.84,1.00,6.54,,,
2010-06-10 14:00,12.6,,,2685,1011.81,130.70,6.73,7.60,3.74,1.00,5.95,,,
2010-06-10 15:00,12.6,,,2787,1011.81,137.40,7.19,7.98,3.70,1.00,6.07,,,
2010-06-10 16:00,12.6,,,2778,1011.87,133.40,7.01,8.02,3.65,1.00,5.97,,,
2010-06-10 17:00,12.6,,,2679,1011.44,113.20,6.85,7.88,4.13,1.00,5.91,,,
2010-06-10 18:00,12.6,,,2614,1011.32,122.70,7.35,7.97,4.27,1.00,6.33,,,
2010-06-10 19:00,12.4,,,2415,1011.62,120.80,7.16,8.06,3.39,1.00,6.20,,,
2010-06-10 20:00,12.5,,,2497,1011.93,106.00,5.93,6.67,3.46,1.00,5.13,,,
2010-06-10 21:00,12.5,,,2364,1012.42,106.90,5.10,6.17,2.59,1.00,4.36,,,
2010-06-10 22:00,12.4,,,2383,1012.79,80.90,4.17,4.84,1.92,1.00,3.46,,,
2010-06-10 23:00,12.6,,,2529,1013.46,71.70,4.34,5.27,2.45,1.00,3.84,,,
2010-06-11 00:00,12.4,,,1718,1013.95,82.60,5.09,5.59,2.67,1.00,4.19,,,
2010-06-11 01:00,12.6,,,1812,1014.38,58.10,6.77,7.49,4.16,1.00,5.79,,,
2010-06-11 02:00,12.7,,,2743,1015.12,54.20,6.98,8.26,3.47,1.00,5.82,,,
2010-06-11 03:00,,,,,,,,,,,,,,
2010-06-11 04:00,12.6,,,2810,1016.34,48.14,4.98,5.80,2.13,1.00,4.22,,,
2010-06-11 05:00,12.6,,,2828,1016.71,48.87,5.72,6.61,3.34,1.00,4.79,,,
2010-06-11 06:00,,,,,,,,,,,,,,
2010-06-11 07:00,12.6,,,2882,1017.51,18.69,4.30,5.64,1.80,1.00,3.50,,,
2010-06-11 08:00,12.3,,,2832,1018.25,322.40,4.93,6.26,1.10,1.00,3.91,,,
2010-06-11 10:00,,,,,,,,,,,,,,
2010-06-11 11:00,12.6,,,2746,1019.54,20.64,3.16,3.67,1.49,1.00,2.69,,,
2010-06-11 12:00,12.9,,,2760,1020.46,6.69,3.19,3.94,1.22,1.00,2.47,,,
2010-06-11 13:00,12.9,,,2764,1020.64,16.22,1.72,2.12,0.07,1.00,1.10,,,
2010-06-11 14:00,12.8,,,2805,1021.26,267.10,3.60,4.67,1.14,1.00,2.61,,,
2010-06-11 15:00,13.4,,,2802,1021.56,207.40,3.05,3.30,1.27,1.00,2.38,,,
2010-06-11 16:00,14.2,,,2707,1021.26,187.60,3.81,4.26,2.23,1.00,3.23,,,
2010-06-11 17:00,14.3,,,2697,1021.26,185.70,4.45,5.00,2.82,1.00,3.96,,,
2010-06-11 18:00,14.5,,,2713,1020.89,190.60,5.35,6.04,3.00,1.00,4.53,,,
2010-06-11 19:00,14.7,,,2686,1020.27,196.00,5.87,6.74,3.36,1.00,5.10,,,
2010-06-11 20:00,14.9,,,2541,1020.27,187.60,5.76,6.31,2.91,1.00,4.65,,,
2010-06-11 21:00,15.0,,,2493,1020.46,177.10,5.41,6.42,3.19,1.00,4.58,,,
2010-06-11 22:00,15.1,,,2178,1019.97,182.40,6.73,7.49,3.86,1.00,5.77,,,
2010-06-11 23:00,15.1,,,2293,1019.91,192.70,7.49,8.47,3.93,1.00,6.27,,,
2010-06-12 00:00,14.9,,,2411,1019.54,194.30,7.26,8.18,4.31,1.00,6.24,,,
2010-06-12 01:00,15.0,,,2703,1019.91,202.90,6.63,7.65,4.05,1.00,5.79,,,
2010-06-12 02:00,14.6,,,,1020.15,218.30,6.13,6.86,3.68,1.00,5.30,,,
2010-06-12 03:00,14.3,,,,1019.54,227.00,5.67,6.48,3.64,1.00,5.06,,,
2010-06-12 04:00,14.2,,,,1019.05,220.60,4.42,5.23,2.46,1.00,3.91,,,
2010-06-12 05:00,14.2,,,,1019.11,234.00,4.89,5.62,3.32,1.00,4.35,,,
2010-06-12 06:00,14.3,,,,1019.17,259.10,5.23,5.87,3.28,1.00,4.55,,,
2010-06-12 07:00,14.5,,,,1018.92,276.10,5.64,6.25,3.29,1.00,4.52,,,
2010-06-12 08:00,13.9,,,,1018.68,251.40,2.73,3.43,1.19,1.00,2.26,,,
2010-06-12 09:00,13.9,,,,1018.86,273.00,2.22,2.65,0.46,1.00,1.64,,,
2010-06-12 10:00,14.1,,,,1018.62,99.10,1.24,2.00,0.16,1.00,0.96,,,
2010-06-12 11:00,14.2,,,,1019.11,190.60,1.00,1.42,0.01,1.00,0.46,,,
2010-06-12 12:00,14.1,,,,1019.60,250.60,2.43,3.20,0.87,1.00,1.94,,,
2010-06-12 13:00,14.2,,,,1019.05,181.00,2.55,2.96,1.16,1.00,1.90,,,
2010-06-12 14:00,14.3,,,,1019.35,243.90,2.91,3.27,1.37,1.00,2.32,,,
2010-06-12 15:00,14.4,,,,1018.86,226.00,1.39,1.87,0.16,1.00,0.96,,,
2010-06-12 16:00,14.5,,,,1018.74,228.00,1.61,2.11,0.58,1.00,1.26,,,
2010-06-12 17:00,14.7,,,,1018.00,193.40,1.89,2.53,0.11,1.00,1.17,,,
2010-06-12 18:00,14.8,,,,1018.74,268.40,1.82,2.39,0.56,1.00,1.47,,,
2010-06-12 19:00,15.2,,,,1017.57,192.10,2.32,2.92,1.06,1.00,2.00,,,
2010-06-12 20:00,15.0,,,,1017.27,195.90,2.76,3.07,1.25,1.00,2.20,,,
2010-06-12 21:00,15.0,,,,1017.33,130.40,2.21,2.72,0.41,1.00,1.56,,,
2010-06-12 22:00,15.3,,,,1016.84,201.00,3.32,3.36,0.49,1.00,2.02,,,
2010-06-12 23:00,14.9,,,,1017.08,207.40,3.40,3.83,2.02,1.00,2.89,,,
2010-06-13 00:00,14.9,,,,1016.84,160.90,2.00,2.32,0.19,1.00,1.42,,,
2010-06-13 01:00,14.7,,,,1016.53,160.30,2.96,3.43,1.86,1.00,2.63,,,
2010-06-13 02:00,14.6,,,,1016.90,156.10,2.20,2.52,1.01,1.00,1.78,,,
2010-06-13 03:00,14.6,,,,1016.47,114.20,1.90,2.29,0.72,1.00,1.50,,,
2010-06-13 04:00,14.6,,,,1015.98,87.50,3.38,3.71,1.63,1.00,2.72,,,
2010-06-13 05:00,14.7,,,,1015.55,123.40,3.68,4.04,2.07,1.00,2.97,,,
2010-06-13 06:00,14.7,,,,1015.00,134.40,3.78,4.16,2.48,1.00,3.25,,,
2010-06-13 07:00,14.7,,,,1014.81,145.30,3.55,4.04,2.04,1.00,2.99,,,
2010-06-13 08:00,14.7,,,,1014.44,120.60,3.56,3.81,1.82,1.00,2.74,,,
2010-06-13 09:00,14.7,,,,1014.50,107.40,3.72,4.05,2.04,1.00,2.92,,,
2010-06-13 10:00,14.4,,,,1014.87,121.30,3.20,3.64,1.87,1.00,2.76,,,
2010-06-13 11:00,14.5,,,,1014.69,101.90,3.74,4.12,2.59,1.00,3.36,,,
2010-06-13 12:00,14.5,,,,1014.57,81.00,3.79,4.09,2.11,1.00,3.16,,,
2010-06-13 13:00,14.5,,,,1014.38,86.80,3.81,4.12,2.13,1.00,3.21,,,
2010-06-13 14:00,14.6,,,,1013.59,78.50,3.89,4.35,2.25,1.00,3.30,,,
2010-06-13 15:00,14.5,,,,1013.89,57.70,4.58,5.02,2.71,1.00,3.83,,,
2010-06-13 16:00,14.5,,,,1013.89,70.90,4.46,5.14,2.47,1.00,3.70,,,
2010-06-13 17:00,14.4,,,,1013.34,67.30,5.12,5.81,2.88,1.00,4.23,,,
2010-06-13 18:00,14.3,,,,1013.52,55.80,3.92,4.40,2.02,1.00,3.24,,,
2010-06-13 19:00,14.2,,,,1013.40,66.80,4.90,5.18,2.66,1.00,3.91,,,
2010-06-13 20:00,14.2,,,,1012.91,64.90,4.88,5.34,2.79,1.00,3.98,,,
2010-06-13 21:00,14.3,,,,1012.67,53.46,4.59,4.93,2.78,1.00,3.95,,,
2010-06-13 22:00,14.2,,,,1012.91,52.16,5.01,5.31,3.00,1.00,4.18,,,
2010-06-13 23:00,14.1,,,,1012.91,54.80,5.57,6.13,3.20,1.00,4.67,,,
2010-06-14 00:00,14.1,,,,1012.91,63.90,4.79,5.29,2.65,1.00,4.15,,,
2010-06-14 01:00,14.3,,,,1012.67,84.30,3.78,4.41,1.86,1.00,3.28,,,
2010-06-14 02:00,14.2,,,,1012.60,82.50,3.74,4.60,1.88,1.00,3.15,,,
2010-06-14 03:00,,,,,,,,,,,,,,
2010-06-14 04:00,14.2,,,,1012.24,21.89,2.78,3.25,1.46,1.00,2.39,,,
2010-06-14 05:00,14.1,,,,1012.11,21.15,3.67,4.23,1.86,1.00,3.04,,,
2010-06-14 06:00,14.0,,,,1011.81,32.34,2.76,3.14,1.35,1.00,2.38,,,
2010-06-14 07:00,14.0,,,,1011.81,7.25,3.29,4.25,1.76,1.00,2.69,,,
2010-06-14 08:00,13.9,,,,1011.44,13.08,3.10,3.48,1.51,1.00,2.64,,,
2010-06-14 09:00,13.9,,,,1011.38,10.35,2.70,3.11,1.58,1.00,2.41,,,
2010-06-14 10:00,13.9,,,,1011.07,7.15,2.32,2.75,1.34,1.00,1.92,,,
2010-06-14 11:00,13.9,,,,1011.13,325.10,2.06,2.56,0.58,1.00,1.54,,,
2010-06-14 12:00,13.9,,,,1010.89,341.50,3.39,3.88,0.64,1.00,1.96,,,
2010-06-14 13:00,13.9,,,,1010.89,290.60,2.71,2.81,0.69,1.00,1.84,,,
2010-06-14 14:00,14.0,,,,1010.34,123.70,1.26,1.64,0.39,1.00,0.93,,,
2010-06-14 15:00,14.3,,,,1009.79,156.50,3.48,4.29,2.10,1.00,2.95,,,
2010-06-14 16:00,14.4,,,,1009.24,166.40,5.13,5.49,3.28,1.00,4.41,,,
2010-06-14 17:00,14.4,,,,1008.81,173.90,5.91,6.35,3.66,1.00,5.08,,,
2010-06-14 18:00,14.4,,,,1008.56,187.00,5.58,6.03,3.64,1.00,4.80,,,
2010-06-14 19:00,14.7,,,,1008.20,176.80,4.83,5.60,2.92,1.00,4.20,,,
2010-06-14 20:00,14.7,,,,1008.32,182.60,4.67,5.28,2.48,1.00,3.95,,,
2010-06-14 21:00,14.8,,,,1008.26,173.80,4.80,5.51,2.44,1.00,4.02,,,
2010-06-14 22:00,14.9,,,,1008.32,186.00,4.43,5.18,2.33,1.00,3.60,,,
2010-06-14 23:00,14.9,,,,1009.36,16.75,4.74,4.67,1.91,1.00,3.42,,,
2010-06-15 00:00,14.8,,,,1009.30,52.42,1.98,2.32,0.58,1.00,1.44,,,
2010-06-15 01:00,14.8,,,,1009.85,331.80,2.54,2.94,0.70,1.00,1.83,,,
2010-06-15 02:00,15.0,,,,1010.40,320.60,2.40,3.20,1.02,1.00,2.06,,,
2010-06-15 03:00,15.1,,,,1010.52,321.50,3.23,3.72,1.82,1.00,2.83,,,
2010-06-15 04:00,14.9,,,,1011.13,294.60,3.27,4.19,1.77,1.00,2.71,,,
2010-06-15 05:00,,,,,,,,,,,,,,
2010-06-15 06:00,14.5,,,,1011.93,315.00,3.92,4.82,2.06,1.00,3.31,,,
2010-06-15 07:00,14.2,,,,1012.18,332.40,4.10,4.56,2.16,1.00,3.31,,,
2010-06-15 08:00,14.1,,,,1012.73,330.80,5.68,6.30,2.94,1.00,4.36,,,
2010-06-15 09:00,13.9,,,,1013.52,339.20,7.00,8.23,4.06,1.00,6.14,,,
2010-06-15 10:00,13.8,,,,1015.12,351.98,6.82,6.79,2.65,1.00,4.67,,,
2010-06-15 11:00,14.1,,,,1016.04,345.90,7.60,8.78,3.66,1.00,6.27,,,
2010-06-15 12:00,13.9,,,,1016.41,341.50,5.58,6.44,3.23,1.00,4.80,,,
2010-06-15 13:00,14.7,,,,1017.27,328.50,3.20,3.98,1.40,1.00,2.74,,,
2010-06-15 14:00,15.9,,,,1017.20,358.06,2.13,3.04,0.67,1.00,1.84,,,
2010-06-15 15:00,16.7,,,,1017.02,306.40,0.97,1.59,0.03,1.00,0.62,,,
