Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-06-04 05:00,30.405,22.527,37.436,14.55
2010-06-04 06:00,30.473,22.588,37.477,14.51
2010-06-04 07:00,30.477,22.605,37.420,14.44
2010-06-04 08:00,30.500,22.670,37.246,14.21
2010-06-04 09:00,30.485,22.708,37.022,13.97
2010-06-04 10:00,30.495,22.754,36.869,13.78
2010-06-04 11:00,30.504,22.751,36.922,13.83
2010-06-04 12:00,30.484,22.664,37.203,14.18
2010-06-04 13:00,30.466,22.599,37.400,14.43
2010-06-04 14:00,30.431,22.537,37.509,14.60
2010-06-04 15:00,30.408,22.492,37.596,14.73
2010-06-04 16:00,30.364,22.425,37.686,14.89
2010-06-04 17:00,30.349,22.407,37.695,14.92
2010-06-04 18:00,30.364,22.364,37.938,15.18
2010-06-04 19:00,30.420,22.349,38.236,15.45
2010-06-04 20:00,30.421,22.315,38.377,15.61
2010-06-04 21:00,30.439,22.323,38.424,15.64
2010-06-04 22:00,30.448,22.338,38.399,15.60
2010-06-04 23:00,30.448,22.342,38.381,15.58
2010-06-05 00:00,30.432,22.345,38.302,15.51
2010-06-05 01:00,30.393,22.343,38.144,15.38
2010-06-05 02:00,30.353,22.342,37.977,15.24
2010-06-05 03:00,30.346,22.356,37.891,15.15
2010-06-05 04:00,30.340,22.349,37.893,15.16
2010-06-05 05:00,30.356,22.351,37.955,15.21
2010-06-05 06:00,30.371,22.356,37.998,15.24
2010-06-05 07:00,30.389,22.363,38.044,15.27
2010-06-05 08:00,30.384,22.390,37.917,15.13
2010-06-05 09:00,30.396,22.422,37.834,15.02
2010-06-05 10:00,30.398,22.439,37.776,14.95
2010-06-05 11:00,30.396,22.479,37.600,14.75
2010-06-05 12:00,29.921,22.136,36.977,14.64
2010-06-05 13:00,30.018,22.200,37.127,14.69
2010-06-05 14:00,30.073,22.251,37.154,14.65
2010-06-05 15:00,30.085,22.237,37.262,14.76
2010-06-05 16:00,30.028,22.183,37.242,14.81
2010-06-05 17:00,30.074,22.091,37.810,15.41
2010-06-05 18:00,30.015,22.018,37.855,15.54
2010-06-05 19:00,,,,
2010-06-05 20:00,30.150,22.057,38.269,15.84
2010-06-05 22:00,30.244,22.127,38.385,15.85
2010-06-05 23:00,30.216,22.140,38.214,15.69
2010-06-06 00:00,30.192,22.163,38.022,15.50
2010-06-06 01:00,30.243,22.285,37.741,15.11
2010-06-06 02:00,30.274,22.381,37.481,14.77
2010-06-06 03:00,30.259,22.390,37.378,14.67
2010-06-06 04:00,30.314,22.428,37.457,14.69
2010-06-06 05:00,30.281,22.432,37.299,14.55
2010-06-06 06:00,30.259,22.408,37.300,14.58
2010-06-06 07:00,30.275,22.404,37.387,14.66
2010-06-06 08:00,30.274,22.374,37.507,14.80
2010-06-06 09:00,30.249,22.339,37.549,14.88
2010-06-06 10:00,30.233,22.320,37.557,14.91
2010-06-06 11:00,30.243,22.315,37.620,14.97
2010-06-06 12:00,30.245,22.323,37.596,14.94
2010-06-06 13:00,30.195,22.295,37.497,14.89
2010-06-06 14:00,30.091,22.212,37.389,14.90
2010-06-06 15:00,30.195,22.257,37.652,15.07
2010-06-06 16:00,30.305,22.275,38.045,15.38
2010-06-06 17:00,30.364,22.327,38.086,15.35
2010-06-06 18:00,30.363,22.341,38.023,15.28
2010-06-06 19:00,30.341,22.407,37.660,14.89
2010-06-06 20:00,30.090,22.252,37.225,14.71
2010-06-06 21:00,30.173,22.351,37.171,14.54
2010-06-06 22:00,30.192,22.369,37.174,14.52
2010-06-06 23:00,30.187,22.376,37.126,14.47
2010-06-07 00:00,30.179,22.359,37.160,14.52
2010-06-07 01:00,30.190,22.378,37.129,14.47
2010-06-07 02:00,30.254,22.472,37.010,14.25
2010-06-07 03:00,30.344,22.589,36.911,14.02
2010-06-07 04:00,,,,
2010-06-07 05:00,30.396,22.629,36.968,14.02
2010-06-07 06:00,30.396,22.611,37.046,14.11
2010-06-07 07:00,30.370,22.554,37.173,14.29
2010-06-07 08:00,30.363,22.532,37.234,14.37
2010-06-07 09:00,30.369,22.527,37.284,14.42
2010-06-07 10:00,30.399,22.566,37.248,14.34
2010-06-07 11:00,30.391,22.531,37.360,14.48
2010-06-07 13:00,30.395,22.509,37.468,14.60
2010-06-07 14:00,30.394,22.483,37.571,14.72
2010-06-07 15:00,30.388,22.456,37.660,14.83
2010-06-07 16:00,30.392,22.434,37.769,14.95
2010-06-07 17:00,30.382,22.345,38.088,15.33
2010-06-07 18:00,30.386,22.352,38.075,15.31
2010-06-07 19:00,30.391,22.367,38.038,15.26
2010-06-07 20:00,30.392,22.334,38.178,15.42
2010-06-07 21:00,30.401,22.383,38.014,15.22
2010-06-07 22:00,30.391,22.376,38.003,15.22
2010-06-07 23:00,30.387,22.381,37.963,15.18
2010-06-08 00:00,30.352,22.344,37.968,15.23
2010-06-08 01:00,30.340,22.343,37.919,15.19
2010-06-08 02:00,30.312,22.323,37.879,15.18
2010-06-08 03:00,30.285,22.296,37.875,15.21
2010-06-08 04:00,30.248,22.266,37.842,15.22
2010-06-08 05:00,30.219,22.262,37.731,15.13
2010-06-08 06:00,30.239,22.280,37.745,15.12
2010-06-08 07:00,30.278,22.312,37.780,15.11
2010-06-08 08:00,30.295,22.334,37.765,15.07
2010-06-08 09:00,30.329,22.381,37.716,14.97
2010-06-08 10:00,30.342,22.410,37.652,14.88
2010-06-08 11:00,30.328,22.401,37.628,14.87
2010-06-08 12:00,30.307,22.373,37.657,14.93
2010-06-08 13:00,30.213,22.287,37.603,14.99
2010-06-08 14:00,30.048,22.161,37.419,14.99
2010-06-08 16:00,29.959,22.050,37.491,15.19
2010-06-08 17:00,29.879,21.901,37.753,15.60
2010-06-08 18:00,29.869,21.951,37.509,15.33
2010-06-08 19:00,29.964,22.009,37.677,15.40
2010-06-08 20:00,29.990,22.056,37.594,15.27
2010-06-08 21:00,30.053,22.118,37.614,15.21
2010-06-08 22:00,,,,
2010-06-08 23:00,30.114,22.154,37.726,15.26
2010-06-09 00:00,30.124,22.162,37.737,15.26
2010-06-09 01:00,30.100,22.150,37.684,15.23
2010-06-09 02:00,30.081,22.148,37.611,15.17
2010-06-09 03:00,30.044,22.126,37.543,15.14
2010-06-09 04:00,30.011,22.118,37.438,15.06
2010-06-09 05:00,29.990,22.120,37.336,14.97
2010-06-09 06:00,29.930,22.116,37.098,14.77
2010-06-09 07:00,29.907,22.166,36.790,14.44
2010-06-09 08:00,29.921,22.192,36.746,14.37
2010-06-09 09:00,29.911,22.170,36.795,14.44
2010-06-09 10:00,29.880,22.178,36.624,14.28
2010-06-09 11:00,29.910,22.206,36.640,14.26
2010-06-09 12:00,30.059,22.357,36.650,14.08
2010-06-09 13:00,30.106,22.387,36.727,14.11
2010-06-09 14:00,30.098,22.328,36.941,14.37
2010-06-09 15:00,30.023,22.213,37.099,14.65
2010-06-09 16:00,29.969,22.131,37.201,14.84
2010-06-09 17:00,29.941,22.093,37.239,14.92
2010-06-09 18:00,29.945,22.100,37.226,14.90
2010-06-09 19:00,,,,
2010-06-09 20:00,29.998,22.137,37.302,14.92
2010-06-09 21:00,29.997,22.117,37.379,15.01
2010-06-09 22:00,30.002,22.142,37.298,14.91
2010-06-09 23:00,29.987,22.178,37.084,14.68
2010-06-10 00:00,30.000,22.209,37.013,14.58
2010-06-10 01:00,30.017,22.227,37.015,14.56
2010-06-10 02:00,29.998,22.210,37.002,14.57
2010-06-10 03:00,30.010,22.241,36.921,14.46
2010-06-10 04:00,30.062,22.325,36.799,14.25
2010-06-10 05:00,30.119,22.397,36.742,14.11
2010-06-10 06:00,30.188,22.487,36.663,13.93
2010-06-10 07:00,30.221,22.534,36.605,13.82
2010-06-10 08:00,30.238,22.557,36.580,13.77
2010-06-10 09:00,30.247,22.572,36.556,13.73
2010-06-10 10:00,30.221,22.550,36.536,13.74
2010-06-10 11:00,30.185,22.508,36.557,13.81
2010-06-10 12:00,30.138,22.444,36.625,13.95
2010-06-10 13:00,30.039,22.326,36.697,14.16
2010-06-10 14:00,30.002,22.274,36.750,14.27
2010-06-10 15:00,29.958,22.216,36.804,14.39
2010-06-10 16:00,29.963,22.218,36.818,14.40
2010-06-10 17:00,30.010,22.285,36.742,14.25
2010-06-10 18:00,29.973,22.264,36.667,14.21
2010-06-10 19:00,30.004,22.324,36.547,14.03
2010-06-10 20:00,30.056,22.396,36.467,13.87
2010-06-10 21:00,30.031,22.364,36.500,13.94
2010-06-10 22:00,30.007,22.325,36.559,14.04
2010-06-10 23:00,29.988,22.294,36.606,14.12
2010-06-11 00:00,29.988,22.302,36.572,14.08
2010-06-11 01:00,29.993,22.290,36.646,14.16
2010-06-11 02:00,30.009,22.310,36.629,14.12
2010-06-11 03:00,,,,
2010-06-11 04:00,30.018,22.309,36.673,14.16
2010-06-11 05:00,30.006,22.298,36.669,14.17
2010-06-11 06:00,,,,
2010-06-11 07:00,30.005,22.299,36.659,14.16
2010-06-11 08:00,29.999,22.296,36.644,14.15
2010-06-11 10:00,,,,
2010-06-11 11:00,30.070,22.372,36.637,14.05
2010-06-11 12:00,30.084,22.414,36.515,13.89
2010-06-11 13:00,30.094,22.400,36.620,14.00
2010-06-11 14:00,30.070,22.320,36.850,14.30
2010-06-11 15:00,30.139,22.258,37.408,14.86
2010-06-11 16:00,30.137,22.236,37.493,14.96
2010-06-11 17:00,30.083,22.168,37.535,15.08
2010-06-11 18:00,30.031,22.154,37.374,14.96
2010-06-11 19:00,30.078,22.236,37.237,14.74
2010-06-11 20:00,30.131,22.292,37.236,14.67
2010-06-11 21:00,30.142,22.306,37.222,14.64
2010-06-11 22:00,30.102,22.255,37.264,14.74
2010-06-11 23:00,30.043,22.165,37.379,14.95
2010-06-12 00:00,30.080,22.210,37.351,14.87
2010-06-12 01:00,30.188,22.338,37.291,14.66
2010-06-12 02:00,30.184,22.374,37.123,14.47
2010-06-12 03:00,30.174,22.380,37.051,14.40
2010-06-12 04:00,30.139,22.341,37.064,14.46
2010-06-12 05:00,30.135,22.328,37.103,14.51
2010-06-12 06:00,30.154,22.349,37.098,14.48
2010-06-12 07:00,30.175,22.394,37.001,14.34
2010-06-12 08:00,30.203,22.429,36.971,14.27
2010-06-12 09:00,30.234,22.453,37.006,14.27
2010-06-12 10:00,30.256,22.482,36.978,14.21
2010-06-12 11:00,30.378,22.550,37.225,14.34
2010-06-12 12:00,30.383,22.556,37.222,14.33
2010-06-12 13:00,30.357,22.521,37.253,14.40
2010-06-12 14:00,30.361,22.531,37.232,14.37
2010-06-12 15:00,30.374,22.526,37.307,14.44
2010-06-12 16:00,30.405,22.530,37.428,14.54
2010-06-12 17:00,30.402,22.506,37.511,14.64
2010-06-12 18:00,30.391,22.489,37.533,14.68
2010-06-12 19:00,30.354,22.426,37.640,14.85
2010-06-12 20:00,30.380,22.454,37.634,14.81
2010-06-12 21:00,30.378,22.457,37.615,14.79
2010-06-12 22:00,30.372,22.456,37.590,14.77
2010-06-12 23:00,30.375,22.469,37.550,14.72
2010-06-13 00:00,30.350,22.458,37.488,14.68
2010-06-13 01:00,30.374,22.502,37.411,14.56
2010-06-13 02:00,30.364,22.493,37.399,14.56
2010-06-13 03:00,30.374,22.499,37.419,14.57
2010-06-13 04:00,30.354,22.494,37.354,14.52
2010-06-13 05:00,30.318,22.462,37.331,14.54
2010-06-13 06:00,30.318,22.471,37.297,14.50
2010-06-13 07:00,30.334,22.487,37.297,14.48
2010-06-13 08:00,30.339,22.497,37.277,14.45
2010-06-13 09:00,30.314,22.484,37.223,14.42
2010-06-13 10:00,30.282,22.455,37.205,14.44
2010-06-13 11:00,30.202,22.384,37.160,14.49
2010-06-13 12:00,30.232,22.384,37.288,14.60
2010-06-13 13:00,30.148,22.309,37.238,14.65
2010-06-13 14:00,30.193,22.354,37.245,14.60
2010-06-13 15:00,30.226,22.381,37.272,14.59
2010-06-13 16:00,30.316,22.461,37.329,14.54
2010-06-13 17:00,30.333,22.470,37.365,14.56
2010-06-13 18:00,30.370,22.501,37.398,14.55
2010-06-13 19:00,30.372,22.510,37.365,14.51
2010-06-13 20:00,30.339,22.472,37.380,14.57
2010-06-13 21:00,30.268,22.421,37.284,14.55
2010-06-13 22:00,30.221,22.375,37.275,14.60
2010-06-13 23:00,30.187,22.326,37.333,14.71
2010-06-14 00:00,30.140,22.261,37.401,14.85
2010-06-14 01:00,30.194,22.292,37.505,14.90
2010-06-14 02:00,30.314,22.416,37.509,14.75
2010-06-14 03:00,,,,
2010-06-14 04:00,30.281,22.452,37.212,14.45
2010-06-14 05:00,30.336,22.536,37.101,14.25
2010-06-14 06:00,30.329,22.526,37.110,14.27
2010-06-14 07:00,30.307,22.491,37.164,14.36
2010-06-14 08:00,30.256,22.412,37.271,14.55
2010-06-14 09:00,30.225,22.372,37.306,14.63
2010-06-14 10:00,30.184,22.324,37.329,14.71
2010-06-14 11:00,30.152,22.280,37.371,14.80
2010-06-14 12:00,30.148,22.271,37.393,14.83
2010-06-14 13:00,30.156,22.263,37.462,14.90
2010-06-14 14:00,30.156,22.241,37.548,15.00
2010-06-14 15:00,30.179,22.232,37.686,15.13
2010-06-14 16:00,30.232,22.285,37.694,15.07
2010-06-14 17:00,30.280,22.299,37.843,15.18
2010-06-14 18:00,30.324,22.350,37.823,15.10
2010-06-14 19:00,30.376,22.400,37.838,15.05
2010-06-14 20:00,30.385,22.380,37.961,15.18
2010-06-14 21:00,30.406,22.427,37.854,15.03
2010-06-14 22:00,30.390,22.397,37.915,15.12
2010-06-14 23:00,30.290,22.309,37.846,15.17
2010-06-15 00:00,30.310,22.322,37.877,15.18
2010-06-15 01:00,30.304,22.313,37.887,15.20
2010-06-15 02:00,30.264,22.323,37.678,15.01
2010-06-15 03:00,30.190,22.259,37.621,15.04
2010-06-15 04:00,30.164,22.244,37.575,15.02
2010-06-15 05:00,,,,
2010-06-15 06:00,30.179,22.270,37.531,14.95
2010-06-15 07:00,30.174,22.278,37.473,14.89
2010-06-15 08:00,30.183,22.315,37.363,14.75
2010-06-15 09:00,30.228,22.366,37.344,14.67
2010-06-15 10:00,30.206,22.385,37.173,14.50
2010-06-15 11:00,30.239,22.442,37.071,14.34
2010-06-15 12:00,30.239,22.442,37.071,14.34
2010-06-15 13:00,30.262,22.396,37.364,14.65
2010-06-15 14:00,30.285,22.339,37.701,15.01
2010-06-15 15:00,30.317,22.308,37.963,15.27
2010-06-15 16:00,30.343,22.288,38.158,15.46
2010-06-15 17:00,30.282,22.158,38.420,15.84
2010-06-15 18:00,30.315,22.199,38.396,15.77
2010-06-15 19:00,30.307,22.166,38.492,15.89
2010-06-15 20:00,30.317,22.207,38.372,15.74
2010-06-15 21:00,30.304,22.214,38.288,15.66
2010-06-15 22:00,30.289,22.192,38.314,15.71
2010-06-15 23:00,30.285,22.178,38.353,15.76
2010-06-16 00:00,30.269,22.224,38.100,15.49
2010-06-16 01:00,30.264,22.231,38.051,15.44
2010-06-16 02:00,30.270,22.246,38.014,15.39
2010-06-16 03:00,30.287,22.249,38.077,15.44
2010-06-16 04:00,30.291,22.251,38.081,15.44
2010-06-16 05:00,30.286,22.252,38.058,15.42
2010-06-16 06:00,30.266,22.263,37.932,15.30
2010-06-16 07:00,30.261,22.273,37.865,15.23
2010-06-16 08:00,30.270,22.276,37.893,15.25
2010-06-16 09:00,30.273,22.325,37.705,15.03
2010-06-16 10:00,30.271,22.353,37.582,14.89
2010-06-16 11:00,30.271,22.366,37.530,14.83
2010-06-16 12:00,30.266,22.371,37.490,14.79
2010-06-16 13:00,30.254,22.338,37.571,14.90
2010-06-16 14:00,30.258,22.269,37.870,15.24
2010-06-16 15:00,30.325,22.265,38.172,15.50
2010-06-16 16:00,30.309,22.172,38.477,15.87
2010-06-16 17:00,30.272,22.084,38.670,16.14
2010-06-16 18:00,30.315,22.032,39.052,16.52
2010-06-16 19:00,30.324,22.157,38.598,15.99
2010-06-16 20:00,30.304,22.117,38.671,16.10
2010-06-16 21:00,30.305,22.096,38.760,16.20
2010-06-16 23:00,30.293,22.279,37.979,15.32
2010-06-17 00:00,30.289,22.334,37.741,15.05
2010-06-17 01:00,30.277,22.354,37.606,14.91
2010-06-17 02:00,,,,
2010-06-17 03:00,30.272,22.326,37.695,15.02
2010-06-17 04:00,30.289,22.306,37.853,15.18
2010-06-17 05:00,30.292,22.291,37.926,15.26
2010-06-17 06:00,30.328,22.308,38.010,15.31
2010-06-17 07:00,30.335,22.330,37.948,15.23
2010-06-17 08:00,30.340,22.356,37.867,15.13
2010-06-17 09:00,30.343,22.383,37.766,15.01
2010-06-17 10:00,30.322,22.376,37.708,14.97
2010-06-17 11:00,30.300,22.357,37.692,14.98
2010-06-17 12:00,30.293,22.319,37.814,15.13
2010-06-17 13:00,30.287,22.311,37.825,15.15
2010-06-17 14:00,30.265,22.243,38.009,15.39
2010-06-17 15:00,30.271,22.282,37.877,15.23
2010-06-17 16:00,30.255,22.308,37.703,15.05
2010-06-17 17:00,30.263,22.333,37.634,14.96
2010-06-17 18:00,30.265,22.340,37.610,14.93
2010-06-17 19:00,30.282,22.366,37.577,14.87
2010-06-17 20:00,30.302,22.388,37.573,14.84
2010-06-17 21:00,30.334,22.389,37.704,14.95
2010-06-17 22:00,30.342,22.368,37.826,15.08
2010-06-17 23:00,30.344,22.354,37.889,15.15
2010-06-18 00:00,30.357,22.388,37.808,15.04
2010-06-18 01:00,30.350,22.401,37.722,14.95
2010-06-18 02:00,30.339,22.410,37.640,14.87
2010-06-18 03:00,30.335,22.428,37.549,14.77
2010-06-18 04:00,30.325,22.429,37.504,14.73
2010-06-18 05:00,30.331,22.447,37.449,14.66
2010-06-18 06:00,30.320,22.443,37.420,14.64
2010-06-18 07:00,30.319,22.436,37.445,14.67
2010-06-18 08:00,30.309,22.420,37.468,14.71
2010-06-18 09:00,30.289,22.403,37.455,14.72
2010-06-18 10:00,30.256,22.363,37.479,14.79
2010-06-18 11:00,30.311,22.376,37.661,14.93
2010-06-18 12:00,30.288,22.284,37.939,15.28
2010-06-18 13:00,30.278,22.231,38.110,15.49
2010-06-18 14:00,30.273,22.188,38.261,15.67
2010-06-18 15:00,30.305,22.158,38.516,15.92
2010-06-18 16:00,30.271,21.967,39.124,16.66
2010-06-18 17:00,30.286,21.967,39.185,16.71
2010-06-18 18:00,30.320,21.996,39.216,16.70
2010-06-18 19:00,30.284,21.865,39.569,17.15
2010-06-18 20:00,30.227,21.702,39.950,17.66
2010-06-18 21:00,30.300,21.736,40.116,17.75
2010-06-18 22:00,30.231,21.745,39.805,17.49
2010-06-18 23:00,30.119,21.441,40.483,18.41
2010-06-19 00:00,30.304,21.775,39.989,17.60
2010-06-19 01:00,30.292,21.974,39.183,16.70
2010-06-19 02:00,30.320,22.056,38.979,16.43
2010-06-19 03:00,30.330,21.967,39.368,16.86
2010-06-19 04:00,30.297,21.937,39.347,16.88
2010-06-19 05:00,30.285,22.013,38.999,16.50
2010-06-19 06:00,30.290,22.055,38.856,16.33
2010-06-19 07:00,30.286,22.017,38.992,16.49
2010-06-19 08:00,30.292,22.046,38.903,16.38
2010-06-19 09:00,30.291,22.070,38.805,16.27
2010-06-19 10:00,30.292,22.089,38.737,16.19
2010-06-19 11:00,30.289,22.081,38.750,16.21
2010-06-19 12:00,30.304,22.078,38.829,16.28
2010-06-19 13:00,30.294,22.110,38.660,16.10
2010-06-19 14:00,30.294,22.072,38.809,16.27
2010-06-19 16:00,30.288,22.007,39.038,16.54
2010-06-19 17:00,30.299,21.995,39.130,16.63
2010-06-19 18:00,30.297,21.978,39.189,16.70
2010-06-19 19:00,30.309,22.012,39.106,16.59
2010-06-19 20:00,30.318,22.019,39.117,16.59
2010-06-19 21:00,30.332,22.059,39.019,16.46
2010-06-19 22:00,30.367,22.166,38.744,16.10
2010-06-19 23:00,30.460,22.355,38.377,15.56
2010-06-20 00:00,30.466,22.358,38.393,15.57
2010-06-20 01:00,30.463,22.406,38.189,15.34
2010-06-20 02:00,30.594,22.591,37.986,14.94
2010-06-20 03:00,30.501,22.556,37.734,14.77
2010-06-20 04:00,30.513,22.602,37.591,14.59
2010-06-20 05:00,30.527,22.638,37.502,14.47
2010-06-20 06:00,30.512,22.649,37.390,14.36
2010-06-20 07:00,30.559,22.751,37.164,14.04
2010-06-20 08:00,30.575,22.775,37.129,13.98
2010-06-20 09:00,30.607,22.840,36.990,13.78
2010-06-20 10:00,30.547,22.725,37.220,14.12
2010-06-20 11:00,30.543,22.703,37.293,14.21
2010-06-20 12:00,30.497,22.601,37.530,14.54
2010-06-20 13:00,30.492,22.571,37.628,14.66
2010-06-20 14:00,30.489,22.552,37.694,14.74
2010-06-20 15:00,30.469,22.504,37.812,14.90
2010-06-20 16:00,30.476,22.494,37.880,14.97
2010-06-20 17:00,30.476,22.473,37.968,15.07
2010-06-20 18:00,30.486,22.487,37.953,15.04
2010-06-20 19:00,30.514,22.475,38.124,15.20
2010-06-20 20:00,30.553,22.464,38.334,15.39
2010-06-20 21:00,30.569,22.500,38.255,15.28
2010-06-20 22:00,30.561,22.485,38.281,15.32
2010-06-20 23:00,30.571,22.521,38.179,15.19
2010-06-21 00:00,30.562,22.524,38.125,15.14
2010-06-21 01:00,30.587,22.535,38.188,15.18
2010-06-21 02:00,30.587,22.582,37.996,14.96
2010-06-21 03:00,30.623,22.643,37.896,14.80
2010-06-21 04:00,30.628,22.714,37.622,14.48
2010-06-21 05:00,30.638,22.742,37.546,14.38
2010-06-21 06:00,30.646,22.775,37.441,14.25
2010-06-21 07:00,30.506,22.503,37.975,15.04
2010-06-21 08:00,30.542,22.596,37.745,14.73
2010-06-21 09:00,30.579,22.616,37.821,14.77
2010-06-21 10:00,30.622,22.721,37.563,14.42
2010-06-21 11:00,30.608,22.698,37.600,14.48
2010-06-21 12:00,30.618,22.681,37.716,14.60
2010-06-21 13:00,30.625,22.628,37.968,14.88
2010-06-21 14:00,30.636,22.621,38.041,14.95
2010-06-21 15:00,30.587,22.479,38.416,15.44
2010-06-21 16:00,30.504,22.086,39.624,16.92
2010-06-21 17:00,30.592,22.310,39.116,16.23
2010-06-21 18:00,30.600,22.277,39.275,16.40
2010-06-21 19:00,30.599,22.253,39.372,16.51
2010-06-21 20:00,30.589,22.028,40.193,17.45
2010-06-21 21:00,30.578,21.868,40.750,18.09
2010-06-21 22:00,30.591,21.902,40.676,17.99
2010-06-21 23:00,30.596,21.980,40.406,17.68
2010-06-22 00:00,30.596,22.085,40.006,17.23
2010-06-22 01:00,30.594,22.208,39.525,16.69
2010-06-22 02:00,30.613,22.350,39.043,16.12
2010-06-22 03:00,30.619,22.333,39.139,16.22
2010-06-22 04:00,30.621,22.412,38.832,15.87
2010-06-22 05:00,30.612,22.477,38.532,15.54
2010-06-22 06:00,30.633,22.489,38.573,15.56
2010-06-22 07:00,30.608,22.404,38.809,15.86
2010-06-22 08:00,30.605,22.371,38.929,16.00
2010-06-22 09:00,30.606,22.474,38.516,15.53
2010-06-22 10:00,30.646,22.554,38.359,15.30
2010-06-22 11:00,30.647,22.519,38.510,15.47
2010-06-22 12:00,30.647,22.499,38.589,15.56
2010-06-22 13:00,30.636,22.423,38.849,15.87
2010-06-22 14:00,30.646,22.340,39.222,16.28
2010-06-22 15:00,30.543,22.141,39.572,16.81
2010-06-22 16:00,30.569,22.184,39.514,16.71
2010-06-22 17:00,30.693,22.007,40.700,17.88
2010-06-22 18:00,30.577,21.927,40.526,17.84
2010-06-22 19:00,30.573,22.105,39.837,17.07
2010-06-22 20:00,30.628,22.317,39.237,16.32
2010-06-22 21:00,30.651,22.251,39.591,16.69
2010-06-22 22:00,30.634,22.324,39.235,16.31
2010-06-22 23:00,30.607,22.308,39.186,16.29
2010-06-23 00:00,30.643,22.448,38.778,15.78
2010-06-23 01:00,30.698,22.560,38.559,15.46
2010-06-23 02:00,30.721,22.623,38.400,15.25
2010-06-23 03:00,30.739,22.679,38.244,15.05
2010-06-23 04:00,30.729,22.488,38.982,15.90
2010-06-23 05:00,30.766,22.578,38.777,15.62
2010-06-23 06:00,30.769,22.610,38.656,15.48
2010-06-23 07:00,30.764,22.643,38.501,15.31
2010-06-23 08:00,30.746,22.634,38.463,15.29
2010-06-23 09:00,30.734,22.612,38.503,15.35
2010-06-23 10:00,30.719,22.520,38.811,15.72
2010-06-23 11:00,30.685,22.448,38.958,15.93
2010-06-23 12:00,30.689,22.523,38.672,15.60
2010-06-23 13:00,30.720,22.669,38.205,15.03
2010-06-23 14:00,30.725,22.609,38.475,15.33
2010-06-23 15:00,30.731,22.607,38.508,15.36
2010-06-23 16:00,30.763,22.584,38.738,15.58
2010-06-23 17:00,30.781,22.574,38.855,15.69
2010-06-23 18:00,30.770,22.493,39.135,16.02
2010-06-23 19:00,30.676,22.325,39.407,16.45
2010-06-23 20:00,30.705,22.247,39.831,16.89
2010-06-23 21:00,30.666,22.240,39.697,16.79
2010-06-23 22:00,30.618,22.046,40.245,17.47
2010-06-23 23:00,30.672,22.185,39.935,17.05
2010-06-24 00:00,30.775,22.468,39.255,16.15
2010-06-24 01:00,30.375,22.100,39.033,16.42
2010-06-24 02:00,30.719,22.358,39.457,16.45
2010-06-24 03:00,30.742,22.384,39.448,16.41
2010-06-24 04:00,30.744,22.373,39.504,16.47
2010-06-24 05:00,30.735,22.388,39.404,16.37
2010-06-24 06:00,30.743,22.385,39.449,16.41
2010-06-24 07:00,30.752,22.365,39.566,16.53
2010-06-24 08:00,30.751,22.393,39.449,16.40
2010-06-24 09:00,30.749,22.474,39.119,16.03
2010-06-24 10:00,30.738,22.493,39.001,15.91
2010-06-24 11:00,30.764,22.533,38.951,15.82
2010-06-24 12:00,30.676,22.405,39.089,16.09
2010-06-24 13:00,30.623,22.293,39.311,16.41
2010-06-24 14:00,30.636,22.265,39.476,16.58
2010-06-24 15:00,30.665,22.314,39.404,16.46
2010-06-24 16:00,30.707,22.386,39.292,16.28
2010-06-24 17:00,30.701,22.326,39.507,16.53
2010-06-24 18:00,30.727,22.321,39.635,16.64
2010-06-24 19:00,30.740,22.319,39.694,16.69
2010-06-24 20:00,30.660,22.416,38.983,15.99
2010-06-24 21:00,30.643,22.367,39.104,16.15
2010-06-24 22:00,30.564,22.091,39.853,17.10
2010-06-24 23:00,30.512,22.057,39.765,17.07
2010-06-25 00:00,30.514,22.167,39.353,16.60
2010-06-25 01:00,30.572,22.233,39.331,16.50
2010-06-25 02:00,30.552,22.187,39.432,16.64
2010-06-25 03:00,30.533,22.145,39.516,16.76
2010-06-25 05:00,30.544,22.151,39.537,16.77
2010-06-25 06:00,30.552,22.185,39.441,16.65
2010-06-25 07:00,30.546,22.178,39.443,16.66
2010-06-25 08:00,30.592,22.206,39.522,16.69
2010-06-25 09:00,30.585,22.246,39.338,16.49
2010-06-25 10:00,30.530,22.226,39.186,16.39
2010-06-25 11:00,30.523,22.212,39.213,16.43
2010-06-25 12:00,30.575,22.267,39.211,16.36
2010-06-25 13:00,30.587,22.243,39.358,16.51
2010-06-25 14:00,30.592,22.175,39.647,16.83
2010-06-25 15:00,30.560,22.058,39.964,17.23
2010-06-25 16:00,30.512,21.875,40.457,17.85
2010-06-25 17:00,30.613,21.960,40.551,17.82
2010-06-25 18:00,30.587,21.942,40.511,17.81
2010-06-25 19:00,30.564,21.976,40.288,17.59
2010-06-25 20:00,30.578,21.978,40.340,17.63
2010-06-25 21:00,30.581,22.008,40.237,17.51
2010-06-25 22:00,30.595,22.056,40.111,17.35
2010-06-26 00:00,30.655,22.130,40.075,17.23
2010-06-26 01:00,30.668,22.187,39.913,17.03
2010-06-26 02:00,30.675,22.213,39.841,16.94
2010-06-26 03:00,30.649,22.137,40.023,17.18
2010-06-26 04:00,30.650,22.205,39.767,16.89
