Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-09-15 03:00,14.3,,,2938,1022.13,5.26,8.80,9.31,3.61,1.00,7.05,,,
2020-09-15 04:00,14.1,,,2932,1022.99,16.63,9.24,9.76,5.35,1.00,7.58,,,
2020-09-15 05:00,13.7,,,2947,1023.48,3.99,8.70,9.36,4.55,1.00,6.99,,,
2020-09-15 06:00,13.4,,,2933,1023.61,5.45,7.32,8.38,3.37,1.00,5.99,,,
2020-09-15 07:00,13.4,,,2931,1024.10,11.00,7.27,8.45,3.63,1.00,5.83,,,
2020-09-15 08:00,13.3,,,2928,1024.47,6.23,6.92,7.98,3.33,1.00,5.75,,,
2020-09-15 09:00,13.2,,,2932,1024.84,15.77,8.00,8.85,2.23,1.00,5.72,,,
2020-09-15 10:00,13.0,,,2906,1025.21,15.19,8.21,9.54,4.30,1.00,6.45,,,
2020-09-15 11:00,12.9,,,2927,1025.82,14.44,9.71,11.25,4.62,1.00,8.02,,,
2020-09-15 12:00,12.4,,,2885,1026.56,11.69,8.41,9.28,3.99,1.00,6.65,,,
2020-09-15 13:00,12.4,,,2860,1026.69,11.97,7.55,8.23,3.38,1.00,5.72,,,
2020-09-15 14:00,12.4,,,2872,1026.93,28.60,6.09,6.90,2.30,1.00,4.47,,,
2020-09-15 15:00,12.5,,,2831,1026.81,33.69,3.73,4.52,0.18,1.00,2.46,,,
2020-09-15 16:00,12.9,,,2957,1026.69,45.40,2.06,3.12,0.06,1.00,1.26,,,
2020-09-15 17:00,13.3,,,2919,1026.07,136.20,2.89,3.07,0.36,1.00,1.52,,,
2020-09-15 18:00,13.7,,,2945,1025.45,170.90,3.29,3.88,0.81,1.00,2.31,,,
2020-09-15 19:00,13.9,,,2888,1024.84,182.10,4.35,4.82,1.75,1.00,3.44,,,
2020-09-15 20:00,14.3,,,2846,1024.59,196.70,5.45,5.67,2.48,1.00,4.03,,,
2020-09-15 21:00,15.0,,,2617,1023.98,190.10,5.25,5.63,2.64,1.00,4.26,,,
2020-09-15 22:00,15.4,,,2116,1024.22,204.90,6.90,7.45,3.35,1.00,5.28,,,
2020-09-15 23:00,15.2,,,2971,1023.73,197.90,7.57,8.37,4.23,1.00,6.30,,,
2020-09-16 00:00,15.4,,,2990,1023.85,202.20,8.69,9.38,3.06,1.00,7.10,,,
2020-09-16 01:00,15.7,,,2992,1024.10,202.80,8.54,8.96,4.62,1.00,6.86,,,
2020-09-16 02:00,15.9,,,2993,1024.10,210.40,7.63,8.50,4.52,1.00,6.49,,,
2020-09-16 03:00,16.0,,,2993,1023.85,219.70,9.49,10.74,3.11,1.00,7.74,,,
2020-09-16 04:00,15.9,,,2993,1023.85,222.10,8.39,9.50,4.46,1.00,7.07,,,
2020-09-16 05:00,15.5,,,2993,1023.24,227.60,8.41,9.59,4.52,1.00,6.93,,,
2020-09-16 06:00,15.4,,,2993,1022.99,230.40,8.32,9.22,4.44,1.00,6.96,,,
2020-09-16 07:00,15.1,,,2993,1022.50,232.20,9.11,10.14,4.64,1.00,7.55,,,
2020-09-16 08:00,14.6,,,2993,1022.13,236.20,8.54,9.43,4.15,1.00,7.09,,,
2020-09-16 09:00,14.6,,,2993,1022.01,236.90,9.93,11.23,6.09,1.00,8.51,,,
2020-09-16 10:00,14.5,,,2993,1022.01,237.90,10.75,12.04,5.68,1.00,8.97,,,
2020-09-16 11:00,14.2,,,2993,1022.13,229.00,11.13,12.08,5.60,1.00,9.28,,,
2020-09-16 12:00,14.4,,,2993,1022.13,225.70,12.06,13.18,7.23,1.00,10.15,,,
2020-09-16 13:00,14.6,,,2993,1021.88,224.40,12.58,13.85,7.02,1.00,10.46,,,
2020-09-16 14:00,14.9,,,2993,1021.64,221.70,12.66,13.38,6.92,1.00,10.57,,,
2020-09-16 15:00,15.8,,,2991,1021.02,215.40,13.05,14.32,5.61,1.00,11.12,,,
2020-09-16 16:00,16.7,,,2993,1020.41,222.40,11.92,13.28,5.70,1.00,9.90,,,
2020-09-16 17:00,17.1,,,2993,1020.04,212.90,10.02,11.69,5.88,1.00,8.65,,,
2020-09-16 18:00,17.7,,,2991,1019.18,208.30,9.41,10.79,5.25,1.00,7.80,,,
2020-09-16 19:00,17.9,,,2836,1018.56,203.80,9.90,10.97,5.41,1.00,8.46,,,
2020-09-16 20:00,18.0,,,2796,1017.95,202.80,9.32,10.44,4.57,1.00,7.77,,,
2020-09-16 21:00,18.0,,,2388,1017.45,197.50,10.31,11.56,6.02,1.00,8.80,,,
2020-09-16 22:00,18.1,,,2638,1016.96,197.40,11.33,12.45,6.82,1.00,9.55,,,
2020-09-16 23:00,17.8,,,2993,1016.59,193.20,11.12,12.17,6.23,1.00,9.44,,,
2020-09-17 00:00,18.1,,,2993,1016.35,202.20,13.58,14.90,7.03,1.00,11.31,,,
2020-09-17 01:00,17.8,,,2993,1016.47,208.10,13.06,14.77,7.37,1.00,11.17,,,
2020-09-17 02:00,17.3,,,2993,1016.84,213.30,11.61,12.66,6.92,1.00,9.85,,,
2020-09-17 03:00,17.3,,,2993,1016.96,216.90,10.09,11.17,4.76,1.00,8.56,,,
2020-09-17 04:00,17.0,,,2993,1016.72,215.00,11.00,12.46,6.53,1.00,9.10,,,
2020-09-17 05:00,16.8,,,2993,1016.23,220.00,11.54,12.82,6.88,1.00,9.77,,,
2020-09-17 06:00,16.5,,,2993,1015.73,224.90,11.76,13.19,6.85,1.00,9.82,,,
2020-09-17 07:00,16.2,,,2993,1015.49,223.30,11.45,12.04,6.39,1.00,9.62,,,
2020-09-17 08:00,15.9,,,2993,1015.49,219.30,9.72,10.98,5.24,1.00,8.05,,,
2020-09-17 09:00,15.7,,,2993,1015.37,224.80,8.76,10.72,4.99,1.00,7.37,,,
2020-09-17 10:00,15.3,,,2993,1015.49,228.50,7.97,9.01,4.58,1.00,6.73,,,
2020-09-17 11:00,14.8,,,2993,1015.37,228.40,6.23,7.15,3.18,1.00,5.38,,,
2020-09-17 12:00,15.0,,,2993,1015.12,233.50,7.06,7.94,4.07,1.00,6.17,,,
2020-09-17 13:00,15.0,,,2993,1015.12,237.00,6.47,7.30,3.81,1.00,5.46,,,
2020-09-17 14:00,15.3,,,2993,1015.12,223.30,6.64,7.58,3.50,1.00,5.73,,,
2020-09-17 15:00,15.8,,,2993,1015.12,223.00,6.23,7.07,3.50,1.00,5.48,,,
2020-09-17 16:00,16.3,,,2993,1014.63,211.20,4.97,5.99,2.68,1.00,4.35,,,
2020-09-17 17:00,,,,,,,,,,,,,,
2020-09-17 18:00,17.1,,,2993,1014.02,176.70,5.32,5.59,2.65,1.00,4.08,,,
2020-09-17 19:00,17.7,,,2993,1014.02,151.50,4.72,5.64,2.74,1.00,4.07,,,
2020-09-17 20:00,17.5,,,2993,1014.02,151.30,4.25,5.23,2.00,1.00,3.61,,,
2020-09-17 21:00,17.6,,,2993,1013.89,163.80,3.82,4.31,1.52,1.00,3.10,,,
2020-09-17 22:00,17.5,,,2993,1014.38,58.92,4.15,4.50,2.17,1.00,3.34,,,
2020-09-17 23:00,17.5,,,2993,1014.87,34.80,8.20,8.76,4.35,1.00,6.71,,,
2020-09-18 00:00,17.1,,,2993,1015.24,32.25,9.28,10.41,5.04,1.00,7.81,,,
2020-09-18 01:00,16.6,,,2993,1015.73,26.71,8.69,10.06,4.67,1.00,7.24,,,
2020-09-18 02:00,16.3,,,2993,1015.73,20.52,8.10,9.13,3.98,1.00,6.68,,,
2020-09-18 03:00,16.2,,,2993,1015.37,34.77,7.33,8.21,4.08,1.00,6.20,,,
2020-09-18 04:00,16.0,,,2993,1015.61,16.03,7.77,8.16,3.48,1.00,5.75,,,
2020-09-18 05:00,15.3,,,2993,1015.49,8.37,8.26,9.21,4.53,1.00,6.86,,,
2020-09-18 06:00,14.7,,,2993,1015.24,15.44,10.48,11.35,5.73,1.00,8.82,,,
2020-09-18 07:00,14.6,,,2998,1015.00,27.82,12.47,13.16,6.54,1.00,10.29,,,
2020-09-18 08:00,14.2,,,2997,1015.24,30.78,11.93,12.75,6.36,1.00,9.93,,,
2020-09-18 09:00,13.9,,,2993,1015.37,24.29,12.69,13.80,7.14,1.00,10.26,,,
2020-09-18 10:00,13.6,,,2993,1015.73,28.40,11.73,12.78,5.68,1.00,9.95,,,
2020-09-18 11:00,13.3,,,2993,1015.86,16.79,11.77,12.92,6.26,1.00,9.74,,,
2020-09-18 12:00,13.1,,,2993,1016.10,25.17,11.76,12.36,5.88,1.00,9.74,,,
2020-09-18 13:00,12.8,,,2993,1015.98,15.79,11.07,12.55,5.13,1.00,8.90,,,
2020-09-18 14:00,12.8,,,2993,1016.10,17.73,9.59,11.10,4.70,1.00,8.08,,,
2020-09-18 15:00,12.3,,,2993,1015.73,15.00,9.73,10.69,4.80,1.00,8.22,,,
2020-09-18 16:00,12.5,,,2993,1015.61,4.49,9.44,10.58,4.33,1.00,7.86,,,
2020-09-18 17:00,12.9,,,2993,1015.24,15.95,8.55,9.18,4.41,1.00,7.23,,,
2020-09-18 18:00,13.9,,,2993,1014.51,26.76,8.34,9.26,4.08,1.00,7.11,,,
2020-09-18 19:00,14.2,,,2993,1014.26,38.49,7.62,8.35,4.00,1.00,6.26,,,
2020-09-18 20:00,14.7,,,2993,1014.26,32.49,6.83,7.93,3.46,1.00,5.76,,,
2020-09-18 21:00,15.1,,,2993,1014.51,53.51,6.36,6.97,3.19,1.00,5.05,,,
2020-09-18 22:00,15.2,,,2993,1015.00,83.70,4.90,5.86,2.53,1.00,4.14,,,
2020-09-18 23:00,15.1,,,2993,1015.49,84.10,4.38,5.17,1.75,1.00,3.45,,,
2020-09-19 00:00,15.3,,,2993,1016.23,1.57,4.16,4.85,1.14,1.00,3.00,,,
2020-09-19 01:00,15.1,,,2993,1017.21,348.03,6.93,8.06,2.14,1.00,4.85,,,
2020-09-19 02:00,13.9,,,2993,1017.70,350.31,13.82,14.60,6.29,1.00,10.50,,,
2020-09-19 03:00,13.1,,,2993,1018.56,355.86,13.10,14.43,6.44,1.00,10.68,,,
2020-09-19 04:00,12.5,,,2993,1019.05,356.46,12.84,13.71,7.24,1.00,10.62,,,
2020-09-19 06:00,11.4,,,2993,1020.16,356.40,12.56,13.89,6.43,1.00,10.21,,,
2020-09-19 07:00,,,,,,,,,,,,,,
2020-09-19 08:00,11.0,,,2993,1021.39,355.50,12.72,13.53,6.37,1.00,10.10,,,
2020-09-19 09:00,10.6,,,2993,1022.01,351.87,11.29,11.99,5.39,1.00,9.36,,,
2020-09-19 10:00,10.5,,,2993,1022.74,352.52,10.53,11.93,5.83,1.00,8.89,,,
2020-09-19 11:00,10.1,,,2992,1023.73,353.71,11.17,12.50,6.26,1.00,9.15,,,
2020-09-19 12:00,10.0,,,2780,1024.59,354.63,10.19,11.44,5.73,1.00,8.51,,,
2020-09-19 13:00,10.5,,,2974,1025.45,353.52,10.06,11.00,4.45,1.00,7.84,,,
2020-09-19 14:00,11.0,,,2942,1025.82,5.33,8.55,9.02,4.10,1.00,6.47,,,
2020-09-19 15:00,11.6,,,2975,1026.07,18.87,7.15,7.97,2.48,1.00,4.76,,,
2020-09-19 16:00,12.2,,,2918,1025.82,26.72,4.81,5.70,0.81,1.00,3.42,,,
2020-09-19 17:00,12.6,,,2961,1025.58,29.59,3.58,4.71,0.34,1.00,2.31,,,
2020-09-19 18:00,13.1,,,2973,1025.21,50.96,5.02,6.26,0.34,1.00,3.55,,,
2020-09-19 19:00,13.5,,,2984,1024.84,53.96,4.24,5.38,0.94,1.00,2.95,,,
2020-09-19 20:00,13.9,,,2980,1024.72,60.12,4.18,5.09,1.24,1.00,3.23,,,
2020-09-19 21:00,13.6,,,2611,1025.09,188.30,4.75,5.74,1.61,1.00,3.68,,,
2020-09-19 22:00,,,,,,,,,,,,,,
2020-09-19 23:00,13.6,,,2979,1026.44,239.10,3.37,3.88,0.57,1.00,2.29,,,
2020-09-20 00:00,13.7,,,2989,1027.18,264.00,2.99,3.83,0.66,1.00,2.19,,,
2020-09-20 01:00,13.9,,,2992,1027.92,358.32,8.81,9.25,4.43,1.00,7.02,,,
2020-09-20 02:00,12.6,,,2987,1028.41,357.27,10.00,10.96,5.02,1.00,8.14,,,
2020-09-20 03:00,12.0,,,2992,1028.91,1.17,10.76,11.80,5.23,1.00,8.70,,,
2020-09-20 04:00,11.8,,,2991,1029.15,4.90,10.65,12.17,5.39,1.00,9.04,,,
2020-09-20 05:00,11.4,,,2993,1029.40,4.88,11.60,12.31,6.11,1.00,9.14,,,
2020-09-20 06:00,11.2,,,2991,1029.65,6.77,10.82,11.72,5.71,1.00,9.23,,,
2020-09-20 07:00,10.9,,,2992,1030.02,6.89,10.78,11.47,5.83,1.00,9.04,,,
2020-09-20 08:00,10.6,,,2993,1030.27,5.55,10.17,10.85,5.06,1.00,8.55,,,
2020-09-20 09:00,10.1,,,2993,1030.51,8.78,10.11,11.61,5.61,1.00,8.53,,,
2020-09-20 10:00,9.9,,,2993,1031.25,9.62,10.13,11.53,3.78,1.00,8.44,,,
2020-09-20 11:00,9.7,,,2786,1032.36,11.54,10.23,11.61,5.72,1.00,8.63,,,
2020-09-20 12:00,9.6,,,2713,1032.98,17.89,9.89,10.89,5.74,1.00,8.32,,,
2020-09-20 13:00,9.9,,,2840,1033.72,23.16,9.51,10.66,5.21,1.00,8.04,,,
2020-09-20 14:00,10.6,,,2919,1034.47,32.35,9.27,10.14,5.06,1.00,7.54,,,
2020-09-20 15:00,10.9,,,2992,1034.59,35.07,7.71,8.72,3.62,1.00,6.47,,,
2020-09-20 16:00,11.1,,,2992,1034.59,37.74,7.02,8.00,3.10,1.00,5.65,,,
2020-09-20 17:00,11.5,,,2985,1034.34,69.10,7.09,7.92,3.00,1.00,5.66,,,
2020-09-20 18:00,11.9,,,2986,1033.72,70.40,5.96,7.22,2.13,1.00,4.55,,,
2020-09-20 19:00,12.3,,,2987,1033.35,76.00,5.76,6.93,2.13,1.00,4.51,,,
2020-09-20 20:00,12.9,,,2991,1033.35,82.70,4.77,5.52,1.13,1.00,3.30,,,
2020-09-20 21:00,13.1,,,2992,1033.60,119.30,4.81,5.25,1.43,1.00,3.37,,,
2020-09-20 22:00,13.2,,,2990,1033.85,108.20,3.16,3.63,0.29,1.00,2.08,,,
2020-09-20 23:00,13.3,,,2993,1034.09,85.40,3.52,4.33,0.55,1.00,2.55,,,
2020-09-21 00:00,13.8,,,2993,1034.47,65.20,3.92,4.53,1.57,1.00,3.05,,,
2020-09-21 01:00,14.0,,,2993,1034.71,64.76,5.46,6.10,2.63,1.00,4.24,,,
2020-09-21 02:00,14.0,,,2993,1034.84,41.58,4.84,5.63,2.43,1.00,3.94,,,
2020-09-21 03:00,12.3,,,2993,1034.84,326.50,5.09,6.01,1.99,1.00,4.15,,,
2020-09-21 04:00,11.8,,,2993,1034.96,330.20,5.56,6.70,2.98,1.00,4.77,,,
2020-09-21 05:00,11.9,,,2993,1034.96,342.80,5.50,6.28,2.65,1.00,4.52,,,
2020-09-21 06:00,11.0,,,2993,1034.96,348.96,6.78,7.35,3.49,1.00,5.40,,,
2020-09-21 07:00,10.8,,,2993,1034.84,351.24,7.53,8.44,3.80,1.00,6.14,,,
2020-09-21 08:00,11.1,,,2993,1034.96,2.50,8.08,9.12,4.57,1.00,7.01,,,
2020-09-21 09:00,11.0,,,2993,1035.33,14.40,8.14,8.85,4.04,1.00,6.78,,,
2020-09-21 10:00,,,,,,,,,,,,,,
2020-09-21 11:00,10.4,,,2959,1036.20,15.23,8.49,9.27,3.93,1.00,6.94,,,
2020-09-21 12:00,10.5,,,2806,1036.44,25.59,8.49,9.65,4.44,1.00,7.14,,,
2020-09-21 13:00,10.4,,,2987,1036.82,13.66,8.68,9.39,4.09,1.00,7.20,,,
2020-09-21 14:00,10.9,,,2966,1036.82,30.88,8.40,9.17,3.74,1.00,7.01,,,
2020-09-21 15:00,11.9,,,2974,1036.57,30.68,6.71,7.76,3.09,1.00,5.77,,,
2020-09-21 16:00,12.7,,,2981,1036.07,35.15,7.14,8.16,2.47,1.00,5.99,,,
2020-09-21 17:00,13.2,,,2968,1035.45,45.99,7.64,8.58,3.20,1.00,5.85,,,
2020-09-21 18:00,13.4,,,2985,1034.59,58.45,7.06,7.61,2.79,1.00,5.41,,,
2020-09-21 19:00,13.5,,,2979,1033.85,93.70,6.65,7.34,2.17,1.00,5.11,,,
2020-09-21 20:00,13.6,,,2801,1032.86,101.80,6.26,7.58,2.07,1.00,4.88,,,
2020-09-21 21:00,13.7,,,2927,1032.24,111.00,5.76,6.66,2.43,1.00,4.49,,,
2020-09-21 22:00,13.6,,,2986,1031.50,114.60,4.45,5.35,1.20,1.00,3.22,,,
2020-09-21 23:00,13.4,,,2984,1031.25,111.30,2.71,3.67,0.10,1.00,1.72,,,
2020-09-22 00:00,13.4,,,2990,1031.38,70.60,2.51,3.27,0.14,1.00,1.52,,,
2020-09-22 01:00,13.3,,,2992,1030.64,357.54,2.30,3.16,0.06,1.00,1.46,,,
2020-09-22 02:00,13.1,,,2992,1029.40,329.10,5.23,6.06,0.88,1.00,3.40,,,
2020-09-22 03:00,12.8,,,2993,1028.78,344.50,4.67,5.29,1.12,1.00,3.31,,,
2020-09-22 04:00,12.0,,,2993,1027.80,318.30,5.75,6.98,2.57,1.00,4.64,,,
2020-09-22 05:00,11.4,,,2993,1026.81,333.90,5.65,6.91,2.29,1.00,4.62,,,
2020-09-22 06:00,11.0,,,2993,1025.33,346.71,7.18,8.18,3.41,1.00,5.67,,,
2020-09-22 07:00,10.7,,,2993,1024.47,343.80,8.28,9.41,3.51,1.00,6.56,,,
2020-09-22 08:00,,,,,,,,,,,,,,
2020-09-22 09:00,10.5,,,2993,1022.25,350.67,10.67,11.16,4.41,1.00,8.37,,,
2020-09-22 10:00,10.1,,,2993,1021.88,354.76,10.31,11.23,5.29,1.00,8.54,,,
2020-09-22 11:00,11.2,,,2993,1020.78,5.48,11.19,12.71,5.84,1.00,9.32,,,
2020-09-22 12:00,11.5,,,2986,1020.41,4.81,10.96,11.97,5.33,1.00,9.15,,,
2020-09-22 13:00,11.7,,,2992,1019.67,6.62,11.67,12.67,6.57,1.00,9.81,,,
2020-09-22 14:00,12.4,,,2986,1018.07,359.34,12.42,13.95,6.24,1.00,9.95,,,
2020-09-22 15:00,13.5,,,2987,1017.09,358.94,11.03,12.24,5.70,1.00,9.21,,,
2020-09-22 16:00,14.3,,,2993,1015.61,8.77,10.60,12.03,5.66,1.00,8.65,,,
2020-09-22 17:00,14.9,,,2993,1013.65,4.14,9.35,10.37,4.54,1.00,7.60,,,
2020-09-22 18:00,15.4,,,2993,1011.68,12.06,8.36,9.60,4.17,1.00,6.87,,,
2020-09-22 19:00,16.1,,,2991,1009.84,358.19,11.19,13.01,5.43,1.00,8.74,,,
2020-09-22 20:00,16.3,,,2993,1008.37,353.13,9.74,10.70,3.38,1.00,7.07,,,
2020-09-22 21:00,16.7,,,2993,1007.39,355.13,10.32,11.68,4.58,1.00,7.78,,,
2020-09-22 22:00,16.5,,,2993,1006.53,329.00,8.87,10.37,2.87,1.00,7.13,,,
2020-09-22 23:00,16.3,,,2993,1006.04,327.30,10.33,11.22,3.05,1.00,7.12,,,
2020-09-23 00:00,16.4,,,2993,1005.92,327.90,11.17,11.73,4.33,1.00,8.15,,,
2020-09-23 01:00,16.3,,,2993,1005.43,335.90,12.06,14.24,4.38,1.00,9.22,,,
2020-09-23 02:00,15.5,,,2993,1004.94,320.30,10.28,11.91,2.83,1.00,7.25,,,
2020-09-23 03:00,15.3,,,2993,1004.58,315.30,11.08,12.54,3.66,1.00,7.95,,,
2020-09-23 04:00,15.2,,,2993,1004.21,310.50,11.19,12.84,4.44,1.00,8.34,,,
2020-09-23 05:00,15.0,,,2993,1003.72,306.30,10.48,11.77,2.85,1.00,7.46,,,
2020-09-23 06:00,15.2,,,2993,1003.35,304.30,10.14,11.83,2.73,1.00,7.54,,,
2020-09-23 07:00,14.5,,,2993,1003.35,291.40,9.35,10.43,0.47,1.00,6.37,,,
2020-09-23 08:00,14.5,,,2993,1003.23,292.80,10.61,12.33,3.73,1.00,7.84,,,
2020-09-23 09:00,14.5,,,2993,1003.47,288.40,9.16,10.61,2.61,1.00,6.27,,,
2020-09-23 10:00,14.2,,,2993,1003.72,283.40,9.32,10.87,3.24,1.00,6.85,,,
2020-09-23 11:00,13.9,,,2993,1004.09,279.10,9.61,10.96,2.55,1.00,6.84,,,
2020-09-23 12:00,14.2,,,2993,1004.21,275.10,9.65,10.84,3.77,1.00,7.14,,,
2020-09-23 13:00,14.8,,,2993,1004.45,275.70,6.53,7.53,1.92,1.00,4.84,,,
2020-09-23 14:00,15.6,,,2992,1004.45,269.10,6.53,7.39,1.56,1.00,4.65,,,
2020-09-23 15:00,16.3,,,2993,1004.21,270.70,6.31,7.68,1.39,1.00,4.68,,,
2020-09-23 16:00,17.0,,,2993,1003.84,252.90,4.54,5.64,1.34,1.00,3.44,,,
2020-09-23 17:00,18.0,,,2993,1003.47,242.70,3.13,4.21,0.11,1.00,1.75,,,
2020-09-23 18:00,19.5,,,2993,1003.11,297.90,5.68,6.39,1.91,1.00,4.27,,,
2020-09-23 19:00,19.2,,,2993,1002.86,280.20,4.95,5.84,1.32,1.00,3.24,,,
2020-09-23 20:00,20.0,,,2993,1002.98,294.60,8.12,9.58,3.92,1.00,6.74,,,
2020-09-23 21:00,19.5,,,2993,1003.60,298.40,6.33,7.10,3.21,1.00,5.10,,,
2020-09-23 22:00,18.9,,,2993,1004.58,294.80,7.97,9.11,3.32,1.00,6.11,,,
2020-09-23 23:00,18.8,,,2993,1005.80,303.20,8.11,9.74,3.35,1.00,6.39,,,
2020-09-24 00:00,18.1,,,2993,1007.02,290.60,5.80,6.53,1.43,1.00,4.32,,,
2020-09-24 01:00,17.5,,,2993,1007.51,301.00,5.79,6.33,2.94,1.00,4.72,,,
2020-09-24 02:00,16.8,,,2993,1007.88,258.60,4.43,4.98,2.05,1.00,3.71,,,
2020-09-24 03:00,15.9,,,2993,1008.37,207.30,2.25,2.76,0.93,1.00,1.71,,,
2020-09-24 04:00,16.4,,,2993,1008.74,252.30,3.24,3.84,1.08,1.00,2.34,,,
2020-09-24 05:00,16.3,,,2993,1008.62,233.60,5.12,5.71,2.85,1.00,4.13,,,
2020-09-24 06:00,16.1,,,2993,1008.25,262.90,7.23,7.76,4.06,1.00,6.01,,,
2020-09-24 07:00,15.8,,,2993,1008.37,263.40,5.93,6.73,2.90,1.00,4.82,,,
2020-09-24 08:00,,,,,,,,,,,,,,
2020-09-24 09:00,15.6,,,2993,1009.35,266.50,5.22,6.19,2.08,1.00,4.41,,,
2020-09-24 10:00,15.3,,,2993,1010.09,306.40,5.08,5.52,1.80,1.00,3.68,,,
2020-09-24 11:00,15.4,,,2993,1010.70,222.40,1.41,1.85,0.05,1.00,0.76,,,
2020-09-24 12:00,15.1,,,2993,1011.19,262.00,6.08,6.60,3.41,1.00,5.39,,,
2020-09-24 13:00,15.3,,,2993,1012.05,268.20,6.67,7.47,3.16,1.00,5.26,,,
2020-09-24 14:00,16.2,,,2993,1012.66,265.40,5.87,6.46,1.29,1.00,4.58,,,
2020-09-24 15:00,16.3,,,2993,1012.54,228.90,4.82,5.78,2.24,1.00,4.09,,,
2020-09-24 16:00,17.3,,,2993,1012.30,226.60,6.36,7.16,3.50,1.00,5.14,,,
2020-09-24 17:00,17.3,,,2993,1012.05,209.20,6.67,7.36,4.21,1.00,5.82,,,
2020-09-24 18:00,17.0,,,2993,1011.44,196.90,6.18,7.18,4.04,1.00,5.39,,,
2020-09-24 19:00,17.6,,,2993,1010.95,189.00,7.60,8.73,4.02,1.00,6.61,,,
2020-09-24 20:00,18.0,,,2993,1010.95,194.10,8.22,9.45,5.01,1.00,7.12,,,
2020-09-24 21:00,17.5,,,2993,1010.95,196.40,6.75,7.87,4.05,1.00,6.02,,,
2020-09-24 22:00,16.9,,,2993,1011.19,193.20,6.99,8.31,3.80,1.00,6.10,,,
2020-09-24 23:00,16.9,,,2993,1011.93,202.70,6.43,7.51,2.92,1.00,5.15,,,
2020-09-25 00:00,17.7,,,2993,1012.42,225.20,7.21,8.18,3.95,1.00,6.21,,,
2020-09-25 01:00,17.0,,,2993,1013.03,231.70,5.68,6.37,3.19,1.00,4.86,,,
2020-09-25 02:00,16.9,,,2993,1013.52,233.30,3.84,4.87,2.34,1.00,3.36,,,
2020-09-25 03:00,16.4,,,2993,1013.89,217.50,3.50,4.59,1.80,1.00,3.17,,,
2020-09-25 04:00,16.4,,,2993,1013.89,226.50,3.42,4.36,1.97,1.00,2.96,,,
2020-09-25 05:00,15.9,,,2993,1014.26,38.82,1.39,1.85,0.02,1.00,0.67,,,
2020-09-25 06:00,15.7,,,2993,1014.75,234.70,2.42,2.94,1.09,1.00,1.86,,,
2020-09-25 07:00,15.5,,,2993,1014.87,294.00,2.53,2.77,0.96,1.00,1.87,,,
2020-09-25 08:00,15.5,,,2993,1015.49,357.62,3.58,4.07,1.80,1.00,2.94,,,
2020-09-25 09:00,15.6,,,2993,1016.10,48.84,3.91,4.26,1.62,1.00,2.57,,,
2020-09-25 10:00,15.8,,,2993,1016.47,49.67,4.89,5.20,2.79,1.00,4.22,,,
2020-09-25 11:00,15.6,,,2576,1017.45,27.52,4.95,5.49,3.25,1.00,4.45,,,
2020-09-25 12:00,15.8,,,2993,1018.19,52.20,5.17,6.06,1.74,1.00,4.15,,,
2020-09-25 13:00,15.5,,,2993,1019.30,45.85,6.29,6.88,2.90,1.00,4.84,,,
2020-09-25 14:00,15.2,,,2993,1020.04,41.38,6.10,6.73,2.90,1.00,4.65,,,
2020-09-25 15:00,15.2,,,2993,1020.28,46.25,5.87,6.68,2.84,1.00,4.68,,,
2020-09-25 16:00,14.9,,,2993,1020.28,43.92,6.28,7.01,3.40,1.00,5.38,,,
2020-09-25 17:00,14.7,,,2993,1019.67,54.93,6.54,7.86,3.28,1.00,5.39,,,
2020-09-25 18:00,14.6,,,2993,1019.67,41.50,6.66,7.66,3.51,1.00,5.46,,,
2020-09-25 19:00,14.5,,,2993,1019.42,67.00,6.20,7.13,3.24,1.00,5.17,,,
2020-09-25 20:00,14.7,,,2993,1019.18,75.70,4.06,4.89,1.78,1.00,3.38,,,
2020-09-25 21:00,14.9,,,2993,1018.56,88.10,4.83,5.55,1.81,1.00,4.06,,,
2020-09-25 22:00,15.4,,,2818,1018.68,82.00,3.10,4.10,1.23,1.00,2.54,,,
2020-09-25 23:00,15.3,,,2993,1018.81,83.30,4.64,5.29,1.79,1.00,3.94,,,
2020-09-26 00:00,15.4,,,2993,1019.30,95.40,4.81,5.66,2.46,1.00,3.99,,,
2020-09-26 01:00,15.4,,,2993,1019.79,135.70,3.72,4.53,1.56,1.00,2.92,,,
2020-09-26 02:00,15.5,,,2993,1019.91,153.00,4.42,4.85,1.93,1.00,3.46,,,
2020-09-26 03:00,15.2,,, 388,1019.91,149.10,2.35,3.01,0.39,1.00,1.64,,,
2020-09-26 04:00,14.9,,, 389,1019.91,41.90,1.75,2.46,0.21,1.00,1.26,,,
2020-09-26 05:00,14.7,,, 770,1019.79,70.80,1.55,2.09,0.02,1.00,0.93,,,
2020-09-26 06:00,14.8,,, 341,1019.79,8.36,1.30,1.84,0.07,1.00,0.89,,,
2020-09-26 07:00,14.8,,, 540,1019.67,207.80,1.44,1.77,0.02,1.00,0.84,,,
