Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2016-07-07 21:00,5.98,32.237,25.372,4.959,7.0493,70.35,31.916
2016-07-07 22:00,5.99,32.234,25.369,4.947,7.0489,70.18,31.916
2016-07-08 00:00,5.99,32.233,25.368,4.940,7.0481,70.09,31.919
2016-07-08 01:00,6.03,32.229,25.361,4.960,7.0424,70.43,31.946
2016-07-08 04:00,6.05,32.210,25.343,4.934,7.0398,70.08,31.946
2016-07-08 06:00,6.15,32.227,25.344,4.951,7.0225,70.50,32.046
2016-07-08 07:00,6.15,32.229,25.346,4.939,7.0222,70.33,32.049
2016-07-08 09:00,6.20,32.221,25.333,4.948,7.0141,70.54,32.085
2016-07-08 10:00,6.21,32.213,25.325,4.940,7.0125,70.45,32.088
2016-07-08 12:00,6.44,32.222,25.304,4.963,6.9737,71.17,32.294
2016-07-08 13:00,6.30,32.187,25.294,4.970,6.9984,71.01,32.143
2016-07-08 14:00,6.31,32.197,25.300,4.962,6.9963,70.92,32.160
2016-07-08 15:00,6.24,32.179,25.295,4.953,7.0087,70.67,32.085
2016-07-08 16:00,,,,,,,
2016-07-08 17:00,6.41,32.161,25.259,5.129,6.9816,73.47,32.212
2016-07-08 19:00,6.40,32.167,25.266,5.198,6.9838,74.43,32.205
2016-07-08 20:00,6.36,32.163,25.267,5.199,6.9896,74.38,32.172
2016-07-08 21:00,6.36,32.183,25.282,5.166,6.9884,73.93,32.192
2016-07-08 22:00,6.34,32.180,25.282,5.153,6.9918,73.70,32.172
2016-07-08 23:00,6.35,32.176,25.279,5.159,6.9910,73.79,32.174
2016-07-09 00:00,6.34,32.171,25.276,5.147,6.9930,73.61,32.160
2016-07-09 01:00,6.35,32.172,25.275,5.175,6.9912,74.02,32.170
2016-07-09 02:00,6.33,32.169,25.275,5.152,6.9943,73.65,32.152
2016-07-09 04:00,6.36,32.143,25.251,5.158,6.9900,73.79,32.157
2016-07-09 05:00,6.34,32.136,25.248,5.142,6.9943,73.52,32.130
2016-07-09 06:00,6.39,32.145,25.248,5.176,6.9850,74.11,32.184
2016-07-09 07:00,6.44,32.182,25.273,5.170,6.9765,74.11,32.253
2016-07-09 08:00,6.60,32.210,25.275,5.172,6.9490,74.42,32.415
2016-07-09 09:00,6.55,32.206,25.277,5.165,6.9567,74.24,32.372
2016-07-09 10:00,6.55,32.203,25.276,5.156,6.9575,74.10,32.366
2016-07-09 11:00,6.52,32.202,25.277,5.146,6.9615,73.92,32.344
2016-07-09 12:00,6.53,32.212,25.284,5.141,6.9594,73.88,32.362
2016-07-09 14:00,6.53,32.206,25.279,5.157,6.9595,74.11,32.357
2016-07-09 15:00,6.67,32.203,25.260,5.166,6.9377,74.47,32.469
2016-07-09 16:00,6.83,32.251,25.277,5.177,6.9094,74.92,32.651
2016-07-09 17:00,6.59,32.204,25.270,5.157,6.9499,74.20,32.406
2016-07-09 18:00,6.42,32.157,25.255,5.150,6.9798,73.79,32.219
2016-07-09 19:00,6.48,32.127,25.223,5.128,6.9711,73.56,32.244
2016-07-09 20:00,6.50,32.118,25.214,5.094,6.9682,73.10,32.253
2016-07-09 21:00,6.51,32.126,25.219,5.109,6.9672,73.33,32.263
2016-07-09 23:00,6.54,32.130,25.218,5.096,6.9616,73.19,32.295
2016-07-10 00:00,6.57,32.126,25.211,5.089,6.9571,73.15,32.316
2016-07-10 01:00,6.56,32.127,25.213,5.093,6.9583,73.19,32.310
2016-07-10 02:00,6.54,32.131,25.219,5.108,6.9618,73.38,32.295
2016-07-10 03:00,6.47,32.137,25.233,5.123,6.9728,73.47,32.242
2016-07-10 04:00,6.49,32.138,25.230,5.117,6.9688,73.42,32.263
2016-07-10 05:00,6.53,32.131,25.220,5.099,6.9626,73.24,32.291
2016-07-10 06:00,6.51,32.133,25.225,5.109,6.9674,73.33,32.267
2016-07-10 07:00,6.59,32.125,25.209,5.087,6.9543,73.15,32.330
2016-07-10 09:00,6.61,32.099,25.184,5.044,6.9513,72.56,32.328
2016-07-10 10:00,6.61,32.105,25.190,5.037,6.9515,72.46,32.331
2016-07-10 11:00,6.62,32.108,25.191,5.036,6.9490,72.46,32.346
2016-07-10 12:00,6.66,32.119,25.195,5.037,6.9430,72.56,32.385
2016-07-10 13:00,6.68,32.114,25.189,5.048,6.9401,72.74,32.397
2016-07-10 14:00,6.66,32.113,25.190,5.044,6.9428,72.65,32.382
2016-07-10 15:00,6.65,32.113,25.191,5.035,6.9445,72.51,32.373
2016-07-10 16:00,6.66,32.121,25.196,5.037,6.9423,72.55,32.390
2016-07-10 18:00,6.70,32.115,25.186,5.020,6.9358,72.37,32.420
2016-07-10 19:00,6.72,32.090,25.164,5.050,6.9335,72.83,32.415
2016-07-10 20:00,6.76,32.091,25.160,5.036,6.9280,72.69,32.445
2016-07-10 21:00,6.85,32.102,25.156,5.021,6.9121,72.64,32.536
