Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-09-24 14:00,43.489082336,-67.874465942,43.48,-67.87
2008-09-24 15:00,43.489200592,-67.874633789,43.49,-67.87
2008-09-24 16:00,43.489166260,-67.874702454,43.49,-67.87
2008-09-24 17:00,43.489299774,-67.874763489,43.49,-67.87
2008-09-24 18:00,43.489433289,-67.874801636,43.49,-67.88
2008-09-24 19:00,43.489582062,-67.874900818,43.49,-67.88
2008-09-24 20:00,43.489616394,-67.874801636,43.49,-67.88
2008-09-24 21:00,43.489650726,-67.874786377,43.49,-67.88
2008-09-24 22:00,43.489616394,-67.874816895,43.49,-67.88
2008-09-24 23:00,43.489551544,-67.874786377,43.49,-67.88
2008-09-25 00:00,43.489448547,-67.874786377,43.49,-67.88
2008-09-25 01:00,43.489398956,-67.874702454,43.49,-67.88
2008-09-25 02:00,43.489315033,-67.874618530,43.49,-67.87
2008-09-25 03:00,43.489116669,-67.874382019,43.49,-67.87
2008-09-25 04:00,43.489234924,-67.874420166,43.49,-67.87
2008-09-25 05:00,43.489200592,-67.874549866,43.49,-67.87
2008-09-25 06:00,43.489200592,-67.874450684,43.49,-67.87
2008-09-25 07:00,43.489418030,-67.874633789,43.49,-67.87
2008-09-25 08:00,43.489517212,-67.874732971,43.49,-67.87
2008-09-25 09:00,43.489582062,-67.874786377,43.49,-67.88
2008-09-25 10:00,43.489566803,-67.874832153,43.49,-67.88
2008-09-25 11:00,43.489551544,-67.874900818,43.49,-67.88
2008-09-25 12:00,43.489582062,-67.875015259,43.49,-67.88
2008-09-25 13:00,43.489498138,-67.874900818,43.49,-67.88
2008-09-25 14:00,43.489368439,-67.874870300,43.49,-67.88
2008-09-25 15:00,43.489349365,-67.874786377,43.49,-67.88
2008-09-25 16:00,43.489334106,-67.874732971,43.49,-67.88
2008-09-25 17:00,43.489433289,-67.874649048,43.49,-67.87
2008-09-25 18:00,43.489498138,-67.874702454,43.49,-67.88
2008-09-25 19:00,43.489601135,-67.874748230,43.49,-67.87
2008-09-25 20:00,43.489799500,-67.874717712,43.49,-67.87
2008-09-25 21:00,43.489818573,-67.874618530,43.49,-67.87
2008-09-25 22:00,43.489734650,-67.874763489,43.49,-67.87
2008-09-25 23:00,,,43.49,-67.88
2008-09-26 00:00,43.489551544,-67.874816895,43.49,-67.88
2008-09-26 01:00,43.489448547,-67.874763489,43.49,-67.88
2008-09-26 02:00,43.489215851,-67.874801636,43.49,-67.88
2008-09-26 03:00,43.489101410,-67.874832153,43.49,-67.88
2008-09-26 04:00,43.489151001,-67.874786377,43.49,-67.88
2008-09-26 05:00,43.489200592,-67.874702454,43.49,-67.87
2008-09-26 06:00,43.489334106,-67.874702454,43.49,-67.88
2008-09-26 07:00,43.489482880,-67.874649048,43.49,-67.88
2008-09-26 08:00,43.489631653,-67.874847412,43.49,-67.87
2008-09-26 09:00,43.489784241,-67.874832153,43.49,-67.88
2008-09-26 10:00,43.489933014,-67.874916077,43.49,-67.88
2008-09-26 11:00,43.491184235,-67.875999451,43.49,-67.88
2008-09-26 12:00,43.489833832,-67.874816895,43.49,-67.88
2008-09-26 13:00,43.489665985,-67.874885559,43.49,-67.88
2008-09-26 14:00,43.489616394,-67.874870300,43.49,-67.88
2008-09-26 15:00,43.489467621,-67.874618530,43.49,-67.87
2008-09-26 16:00,43.489181519,-67.874450684,43.49,-67.87
2008-09-26 17:00,43.489166260,-67.874450684,43.49,-67.87
2008-09-26 18:00,43.489166260,-67.874465942,43.49,-67.87
2008-09-26 19:00,43.489166260,-67.874481201,43.49,-67.87
2008-09-26 20:00,43.489334106,-67.874816895,43.49,-67.87
2008-09-26 21:00,43.489517212,-67.874931335,43.49,-67.88
2008-09-26 22:00,43.489734650,-67.875083923,43.49,-67.88
2008-09-26 23:00,43.489784241,-67.875251770,43.49,-67.88
2008-09-27 00:00,43.489818573,-67.875366211,43.49,-67.88
2008-09-27 01:00,43.489967346,-67.875480652,43.49,-67.88
2008-09-27 02:00,43.489818573,-67.875320435,43.49,-67.88
2008-09-27 03:00,43.489665985,-67.875251770,43.49,-67.88
2008-09-27 04:00,43.489398956,-67.875068665,43.49,-67.88
2008-09-27 05:00,43.489665985,-67.874984741,43.49,-67.88
2008-09-27 06:00,43.489650726,-67.874603271,43.49,-67.87
2008-09-27 07:00,43.489616394,-67.874618530,43.49,-67.87
2008-09-27 08:00,43.489498138,-67.874351501,43.49,-67.87
2008-09-27 09:00,43.489650726,-67.874435425,43.49,-67.87
2008-09-27 10:00,43.489833832,-67.874717712,43.49,-67.87
2008-09-27 11:00,43.489868164,-67.874763489,43.49,-67.87
2008-09-27 12:00,43.489849091,-67.874801636,43.49,-67.88
2008-09-27 13:00,43.489765167,-67.874847412,43.49,-67.88
2008-09-27 14:00,43.489685059,-67.874847412,43.49,-67.88
2008-09-27 15:00,43.489433289,-67.874832153,43.49,-67.88
2008-09-27 16:00,43.489299774,-67.874763489,43.49,-67.88
2008-09-27 17:00,43.489315033,-67.874732971,43.49,-67.87
2008-09-27 18:00,43.489151001,-67.874580383,43.49,-67.87
2008-09-27 19:00,43.489250183,-67.874519348,43.49,-67.87
2008-09-27 20:00,43.489368439,-67.874549866,43.49,-67.87
2008-09-27 21:00,43.489601135,-67.874732971,43.49,-67.87
2008-09-27 22:00,43.489765167,-67.874885559,43.49,-67.87
2008-09-27 23:00,43.489948273,-67.874816895,43.49,-67.88
2008-09-28 00:00,43.489948273,-67.874702454,43.49,-67.88
2008-09-28 01:00,43.489898682,-67.874832153,43.49,-67.88
2008-09-28 02:00,43.489749908,-67.874786377,43.49,-67.88
2008-09-28 03:00,43.489566803,-67.874847412,43.49,-67.88
2008-09-28 04:00,43.489517212,-67.874763489,43.49,-67.88
2008-09-28 05:00,43.489418030,-67.874664307,43.49,-67.88
2008-09-28 06:00,43.489334106,-67.874481201,43.49,-67.88
2008-09-28 07:00,43.489265442,-67.874382019,43.49,-67.87
2008-09-28 08:00,43.489448547,-67.874313354,43.49,-67.87
2008-09-28 09:00,43.489467621,-67.874481201,43.49,-67.87
2008-09-28 10:00,43.489734650,-67.874816895,43.49,-67.87
2008-09-28 11:00,43.489818573,-67.874900818,43.49,-67.88
2008-09-28 12:00,43.489917755,-67.874946594,43.49,-67.88
2008-09-28 13:00,43.489933014,-67.874969482,43.49,-67.88
2008-09-28 14:00,43.489784241,-67.874946594,43.49,-67.88
2008-09-28 15:00,43.489749908,-67.875000000,43.49,-67.88
2008-09-28 16:00,43.489482880,-67.875015259,43.49,-67.88
2008-09-28 17:00,43.489284515,-67.874946594,43.49,-67.88
2008-09-28 18:00,43.489181519,-67.874748230,43.49,-67.88
2008-09-28 19:00,43.489131927,-67.874946594,43.49,-67.88
2008-09-28 20:00,43.489017487,-67.874870300,43.49,-67.88
2008-09-28 21:00,43.489017487,-67.874763489,43.49,-67.88
2008-09-28 22:00,43.489051819,-67.874786377,43.49,-67.88
2008-09-28 23:00,43.489200592,-67.874580383,43.49,-67.87
2008-09-29 00:00,43.489383698,-67.874580383,43.49,-67.87
2008-09-29 01:00,43.489482880,-67.874519348,43.49,-67.87
2008-09-29 02:00,43.489498138,-67.874580383,43.49,-67.87
2008-09-29 03:00,43.489368439,-67.874870300,43.49,-67.87
2008-09-29 04:00,43.489349365,-67.874603271,43.49,-67.87
2008-09-29 05:00,43.489299774,-67.874633789,43.49,-67.87
2008-09-29 06:00,43.489181519,-67.874450684,43.49,-67.87
2008-09-29 07:00,43.489200592,-67.874519348,43.49,-67.87
2008-09-29 08:00,43.489334106,-67.874534607,43.49,-67.87
2008-09-29 09:00,43.489467621,-67.874496460,43.49,-67.87
2008-09-29 10:00,43.489551544,-67.874450684,43.49,-67.87
2008-09-29 11:00,43.489749908,-67.874496460,43.49,-67.87
2008-09-29 12:00,43.489784241,-67.874549866,43.49,-67.87
2008-09-29 13:00,43.489799500,-67.874267578,43.49,-67.87
2008-09-29 14:00,43.489799500,-67.874580383,43.49,-67.87
2008-09-29 15:00,43.489532471,-67.874580383,43.49,-67.87
2008-09-29 16:00,43.489467621,-67.874664307,43.49,-67.87
2008-09-29 17:00,43.489166260,-67.874603271,43.49,-67.87
2008-09-29 18:00,43.489032745,-67.874603271,43.49,-67.87
2008-09-29 19:00,43.489051819,-67.874534607,43.49,-67.87
2008-09-29 20:00,43.489131927,-67.874649048,43.49,-67.87
2008-09-29 21:00,43.489250183,-67.874618530,43.49,-67.87
2008-09-29 22:00,43.489398956,-67.874763489,43.49,-67.87
2008-09-29 23:00,43.489616394,-67.874786377,43.49,-67.88
2008-09-30 00:00,43.489849091,-67.874870300,43.49,-67.88
2008-09-30 01:00,43.489868164,-67.874900818,43.49,-67.88
2008-09-30 02:00,43.489883423,-67.874900818,43.49,-67.88
2008-09-30 03:00,43.489685059,-67.874969482,43.49,-67.88
2008-09-30 04:00,43.489566803,-67.874870300,43.49,-67.88
2008-09-30 05:00,43.489582062,-67.874732971,43.49,-67.88
2008-09-30 06:00,43.489418030,-67.874534607,43.49,-67.88
2008-09-30 07:00,43.489151001,-67.874450684,43.49,-67.87
2008-09-30 08:00,43.489051819,-67.874450684,43.49,-67.87
2008-09-30 09:00,43.489101410,-67.874519348,43.49,-67.87
2008-09-30 10:00,43.489082336,-67.874565125,43.49,-67.87
2008-09-30 11:00,43.489151001,-67.874633789,43.49,-67.87
2008-09-30 12:00,43.489299774,-67.874832153,43.49,-67.88
2008-09-30 13:00,43.489551544,-67.874969482,43.49,-67.88
2008-09-30 14:00,43.489650726,-67.875251770,43.49,-67.88
2008-09-30 15:00,43.489532471,-67.875152588,43.49,-67.88
2008-09-30 16:00,43.489517212,-67.875320435,43.49,-67.88
2008-09-30 17:00,43.489448547,-67.875267029,43.49,-67.88
2008-09-30 18:00,43.489368439,-67.875114441,43.49,-67.88
2008-09-30 19:00,43.489448547,-67.875114441,43.49,-67.88
2008-09-30 20:00,43.489383698,-67.874885559,43.49,-67.88
2008-09-30 21:00,43.489517212,-67.874702454,43.49,-67.88
2008-09-30 22:00,43.489551544,-67.874420166,43.49,-67.87
2008-09-30 23:00,43.489631653,-67.874435425,43.49,-67.87
2008-10-01 00:00,43.489650726,-67.874351501,43.49,-67.87
2008-10-01 01:00,43.489799500,-67.874397278,43.49,-67.87
2008-10-01 02:00,43.489749908,-67.874565125,43.49,-67.87
2008-10-01 03:00,43.489665985,-67.874763489,43.49,-67.87
2008-10-01 04:00,43.489582062,-67.874900818,43.49,-67.88
2008-10-01 05:00,43.489398956,-67.874946594,43.49,-67.88
2008-10-01 06:00,43.489349365,-67.874969482,43.49,-67.88
2008-10-01 07:00,43.489368439,-67.874946594,43.49,-67.88
2008-10-01 08:00,43.489116669,-67.874900818,43.49,-67.88
2008-10-01 09:00,43.489315033,-67.874847412,43.49,-67.88
2008-10-01 10:00,43.489551544,-67.874816895,43.49,-67.88
2008-10-01 11:00,43.489616394,-67.874931335,43.49,-67.88
2008-10-01 12:00,43.489833832,-67.875549316,43.49,-67.88
2008-10-01 13:00,43.490001678,-67.874786377,43.49,-67.88
2008-10-01 14:00,43.490081787,-67.874717712,43.49,-67.87
2008-10-01 15:00,43.490001678,-67.874732971,43.49,-67.88
2008-10-01 16:00,43.489933014,-67.874702454,43.49,-67.88
2008-10-01 17:00,43.489818573,-67.874618530,43.49,-67.88
2008-10-01 18:00,43.489650726,-67.874366760,43.49,-67.87
2008-10-01 19:00,43.489551544,-67.874198914,43.49,-67.87
2008-10-01 20:00,43.489250183,-67.874130249,43.49,-67.87
2008-10-01 21:00,43.489166260,-67.874168396,43.49,-67.87
2008-10-01 22:00,43.489200592,-67.874267578,43.49,-67.87
2008-10-01 23:00,43.489368439,-67.874465942,43.49,-67.87
2008-10-02 00:00,43.489616394,-67.874732971,43.49,-67.87
2008-10-02 01:00,43.489883423,-67.874984741,43.49,-67.88
2008-10-02 02:00,43.490051270,-67.875030518,43.49,-67.88
2008-10-02 03:00,43.490135193,-67.875015259,43.49,-67.88
2008-10-02 04:00,43.490066528,-67.875015259,43.49,-67.88
2008-10-02 05:00,43.490001678,-67.875000000,43.49,-67.88
2008-10-02 06:00,43.490081787,-67.874984741,43.49,-67.88
2008-10-02 07:00,43.490051270,-67.874618530,43.49,-67.88
2008-10-02 08:00,43.489883423,-67.874313354,43.49,-67.87
2008-10-02 09:00,43.489631653,-67.874000549,43.49,-67.87
2008-10-02 10:00,43.489601135,-67.874000549,43.49,-67.87
2008-10-02 11:00,43.489448547,-67.874031067,43.49,-67.87
2008-10-02 12:00,43.489433289,-67.874198914,43.49,-67.87
2008-10-02 13:00,43.489650726,-67.874565125,43.49,-67.87
2008-10-02 14:00,43.489898682,-67.874702454,43.49,-67.87
2008-10-02 15:00,43.489765167,-67.874664307,43.49,-67.87
2008-10-02 16:00,43.489734650,-67.874702454,43.49,-67.87
2008-10-02 17:00,43.489650726,-67.874603271,43.49,-67.87
2008-10-02 18:00,43.489517212,-67.874603271,43.49,-67.87
2008-10-02 19:00,43.489299774,-67.874351501,43.49,-67.87
2008-10-02 20:00,43.489368439,-67.874351501,43.49,-67.87
2008-10-02 21:00,43.489181519,-67.874481201,43.49,-67.87
2008-10-02 22:00,43.489250183,-67.874496460,43.49,-67.87
2008-10-02 23:00,43.489467621,-67.874313354,43.49,-67.87
2008-10-03 00:00,43.489467621,-67.874198914,43.49,-67.87
2008-10-03 01:00,43.489685059,-67.874237061,43.49,-67.87
2008-10-03 02:00,43.489818573,-67.874214172,43.49,-67.87
2008-10-03 03:00,43.489734650,-67.874183655,43.49,-67.87
2008-10-03 04:00,43.489616394,-67.874351501,43.49,-67.87
2008-10-03 05:00,43.489482880,-67.874420166,43.49,-67.87
2008-10-03 06:00,43.489349365,-67.874519348,43.49,-67.87
2008-10-03 07:00,43.489250183,-67.874465942,43.49,-67.87
2008-10-03 08:00,43.489334106,-67.874481201,43.49,-67.87
2008-10-03 09:00,43.489234924,-67.874435425,43.49,-67.87
2008-10-03 10:00,43.489433289,-67.874565125,43.49,-67.87
2008-10-03 11:00,43.489368439,-67.874496460,43.49,-67.87
2008-10-03 12:00,43.489566803,-67.874603271,43.49,-67.87
2008-10-03 13:00,43.489650726,-67.874649048,43.49,-67.87
2008-10-03 14:00,43.490001678,-67.874618530,43.49,-67.87
2008-10-03 15:00,43.490051270,-67.874496460,43.49,-67.87
2008-10-03 16:00,43.490081787,-67.874565125,43.49,-67.87
2008-10-03 17:00,43.490016937,-67.874397278,43.49,-67.87
2008-10-03 18:00,43.489849091,-67.874382019,43.49,-67.87
2008-10-03 19:00,43.489715576,-67.874298096,43.49,-67.87
2008-10-03 20:00,43.489685059,-67.874130249,43.49,-67.87
2008-10-03 21:00,43.489349365,-67.874046326,43.49,-67.87
2008-10-03 22:00,43.489234924,-67.873947144,43.49,-67.87
2008-10-03 23:00,43.489200592,-67.873985291,43.49,-67.87
2008-10-04 00:00,43.489215851,-67.874114990,43.49,-67.87
2008-10-04 01:00,43.489265442,-67.874130249,43.49,-67.87
2008-10-04 02:00,43.489467621,-67.874313354,43.49,-67.87
2008-10-04 03:00,43.489665985,-67.874397278,43.49,-67.87
2008-10-04 04:00,43.489650726,-67.874366760,43.49,-67.87
2008-10-04 05:00,43.489566803,-67.874450684,43.49,-67.87
2008-10-04 06:00,43.489551544,-67.874420166,43.49,-67.87
2008-10-04 07:00,43.489418030,-67.874481201,43.49,-67.87
2008-10-04 08:00,43.489334106,-67.874496460,43.49,-67.87
2008-10-04 09:00,43.489418030,-67.874465942,43.49,-67.87
2008-10-04 10:00,43.489349365,-67.874351501,43.49,-67.87
2008-10-04 11:00,43.489383698,-67.874351501,43.49,-67.87
2008-10-04 12:00,43.489498138,-67.874397278,43.49,-67.87
2008-10-04 13:00,43.489498138,-67.874298096,43.49,-67.87
2008-10-04 14:00,43.489551544,-67.874298096,43.49,-67.87
2008-10-04 15:00,43.489631653,-67.874366760,43.49,-67.87
2008-10-04 16:00,43.489665985,-67.874435425,43.49,-67.87
2008-10-04 17:00,43.489631653,-67.874580383,43.49,-67.87
2008-10-04 18:00,43.489566803,-67.874496460,43.49,-67.87
2008-10-04 19:00,43.489433289,-67.874549866,43.49,-67.87
2008-10-04 20:00,43.489349365,-67.874679565,43.49,-67.87
2008-10-04 21:00,43.489299774,-67.874519348,43.49,-67.87
2008-10-04 22:00,43.489234924,-67.874420166,43.49,-67.87
2008-10-04 23:00,43.489265442,-67.874397278,43.49,-67.87
2008-10-05 00:00,43.489383698,-67.874420166,43.49,-67.87
2008-10-05 01:00,43.489467621,-67.874519348,43.49,-67.87
2008-10-05 02:00,43.489482880,-67.874450684,43.49,-67.87
2008-10-05 03:00,43.489433289,-67.874679565,43.49,-67.87
2008-10-05 04:00,43.489532471,-67.874618530,43.49,-67.87
2008-10-05 05:00,43.489616394,-67.874763489,43.49,-67.87
2008-10-05 06:00,43.489517212,-67.874763489,43.49,-67.87
2008-10-05 07:00,43.489517212,-67.874748230,43.49,-67.87
2008-10-05 08:00,43.489368439,-67.874748230,43.49,-67.87
2008-10-05 09:00,43.489368439,-67.874786377,43.49,-67.88
2008-10-05 10:00,43.489433289,-67.874717712,43.49,-67.88
2008-10-05 11:00,43.489418030,-67.874603271,43.49,-67.87
2008-10-05 12:00,43.489315033,-67.874519348,43.49,-67.87
2008-10-05 13:00,43.489315033,-67.874496460,43.49,-67.87
2008-10-05 14:00,43.489398956,-67.874580383,43.49,-67.87
2008-10-05 15:00,43.489418030,-67.874549866,43.49,-67.87
2008-10-05 16:00,43.489551544,-67.874702454,43.49,-67.87
2008-10-05 17:00,43.489616394,-67.874717712,43.49,-67.87
2008-10-05 18:00,43.489631653,-67.874801636,43.49,-67.87
2008-10-05 19:00,43.489551544,-67.874801636,43.49,-67.88
2008-10-05 20:00,43.489467621,-67.874816895,43.49,-67.88
2008-10-05 21:00,43.489368439,-67.874885559,43.49,-67.88
2008-10-05 22:00,43.489398956,-67.874847412,43.49,-67.88
2008-10-05 23:00,43.489418030,-67.874649048,43.49,-67.87
2008-10-06 00:00,43.489334106,-67.874519348,43.49,-67.87
2008-10-06 01:00,43.489467621,-67.874633789,43.49,-67.87
2008-10-06 02:00,43.489532471,-67.874603271,43.49,-67.87
2008-10-06 03:00,43.489418030,-67.874603271,43.49,-67.87
2008-10-06 04:00,43.489551544,-67.874763489,43.49,-67.87
2008-10-06 05:00,43.489616394,-67.874702454,43.49,-67.88
2008-10-06 06:00,43.489616394,-67.874763489,43.49,-67.88
2008-10-06 07:00,43.489551544,-67.874801636,43.49,-67.88
2008-10-06 08:00,43.489532471,-67.874786377,43.49,-67.87
2008-10-06 09:00,43.489433289,-67.874748230,43.49,-67.88
2008-10-06 10:00,43.489284515,-67.874679565,43.49,-67.87
2008-10-06 11:00,43.489067078,-67.874618530,43.49,-67.87
2008-10-06 12:00,43.489116669,-67.874618530,43.49,-67.87
2008-10-06 13:00,43.489166260,-67.874679565,43.49,-67.87
2008-10-06 14:00,43.489181519,-67.874732971,43.49,-67.87
2008-10-06 15:00,43.489181519,-67.874832153,43.49,-67.88
2008-10-06 16:00,43.489383698,-67.874832153,43.49,-67.88
2008-10-06 17:00,43.489517212,-67.874931335,43.49,-67.88
2008-10-06 18:00,43.489498138,-67.874984741,43.49,-67.88
2008-10-06 19:00,43.489482880,-67.874931335,43.49,-67.88
2008-10-06 20:00,43.489616394,-67.874801636,43.49,-67.88
2008-10-06 21:00,43.489665985,-67.874679565,43.49,-67.87
2008-10-06 22:00,43.489368439,-67.874496460,43.49,-67.87
2008-10-06 23:00,43.489265442,-67.874397278,43.49,-67.87
2008-10-07 00:00,43.489131927,-67.874382019,43.49,-67.87
2008-10-07 01:00,43.488948822,-67.874313354,43.49,-67.87
2008-10-07 02:00,43.488864899,-67.874420166,43.49,-67.87
2008-10-07 03:00,43.488883972,-67.874496460,43.49,-67.87
2008-10-07 04:00,43.488933563,-67.874633789,43.49,-67.87
2008-10-07 05:00,43.489131927,-67.874885559,43.49,-67.87
2008-10-07 06:00,43.489315033,-67.874900818,43.49,-67.88
2008-10-07 07:00,43.489418030,-67.874801636,43.49,-67.88
2008-10-07 08:00,43.489517212,-67.874885559,43.49,-67.88
2008-10-07 09:00,43.489532471,-67.874786377,43.49,-67.88
2008-10-07 10:00,43.489265442,-67.874649048,43.49,-67.88
2008-10-07 11:00,43.489250183,-67.874679565,43.49,-67.87
2008-10-07 12:00,43.489151001,-67.874549866,43.49,-67.87
2008-10-07 13:00,43.489181519,-67.874519348,43.49,-67.88
2008-10-07 14:00,43.489234924,-67.874397278,43.49,-67.87
2008-10-07 15:00,43.489250183,-67.874397278,43.49,-67.87
2008-10-07 16:00,43.489181519,-67.874420166,43.49,-67.87
2008-10-07 17:00,43.489215851,-67.874420166,43.49,-67.87
2008-10-07 18:00,43.489334106,-67.874580383,43.49,-67.87
2008-10-07 19:00,43.489433289,-67.874702454,43.49,-67.87
2008-10-07 20:00,43.489433289,-67.874649048,43.49,-67.87
2008-10-07 21:00,43.489467621,-67.874633789,43.49,-67.87
2008-10-07 22:00,43.489383698,-67.874633789,43.49,-67.87
2008-10-07 23:00,43.489349365,-67.874633789,43.49,-67.87
2008-10-08 00:00,43.489299774,-67.874618530,43.49,-67.87
2008-10-08 01:00,43.489215851,-67.874702454,43.49,-67.87
2008-10-08 02:00,43.489265442,-67.874664307,43.49,-67.87
2008-10-08 03:00,43.489299774,-67.874649048,43.49,-67.87
2008-10-08 04:00,43.489265442,-67.874603271,43.49,-67.87
2008-10-08 05:00,43.489349365,-67.874580383,43.49,-67.87
2008-10-08 06:00,43.489418030,-67.874565125,43.49,-67.87
2008-10-08 07:00,43.489482880,-67.874664307,43.49,-67.87
2008-10-08 08:00,43.489517212,-67.874618530,43.49,-67.87
2008-10-08 09:00,43.489532471,-67.874465942,43.49,-67.87
2008-10-08 10:00,43.489418030,-67.874549866,43.49,-67.87
2008-10-08 11:00,43.489299774,-67.874565125,43.48,-67.87
2008-10-08 12:00,43.489200592,-67.874702454,43.49,-67.87
2008-10-08 13:00,43.489116669,-67.874519348,43.49,-67.87
2008-10-08 14:00,43.489051819,-67.874618530,43.49,-67.87
2008-10-08 15:00,43.489131927,-67.874801636,43.49,-67.87
2008-10-08 16:00,43.489299774,-67.874763489,43.49,-67.88
2008-10-08 17:00,43.489368439,-67.874847412,43.49,-67.88
2008-10-08 18:00,43.489498138,-67.874786377,43.49,-67.88
2008-10-08 19:00,43.489665985,-67.874786377,43.49,-67.87
2008-10-08 20:00,43.489700317,-67.874732971,43.49,-67.88
2008-10-08 21:00,43.489765167,-67.874679565,43.49,-67.88
2008-10-08 22:00,43.489715576,-67.874649048,43.49,-67.87
2008-10-08 23:00,43.489566803,-67.874580383,43.49,-67.87
2008-10-09 00:00,43.489448547,-67.874496460,43.49,-67.87
2008-10-09 01:00,43.489299774,-67.874382019,43.49,-67.87
2008-10-09 02:00,43.489284515,-67.874351501,43.49,-67.87
2008-10-09 03:00,43.489151001,-67.874382019,43.49,-67.87
2008-10-09 04:00,43.489166260,-67.874481201,43.49,-67.87
2008-10-09 05:00,43.489398956,-67.874549866,43.49,-67.87
2008-10-09 06:00,43.489498138,-67.874618530,43.49,-67.87
2008-10-09 07:00,43.489665985,-67.874664307,43.49,-67.87
2008-10-09 08:00,43.489715576,-67.874702454,43.49,-67.87
2008-10-09 09:00,43.489784241,-67.874664307,43.49,-67.87
2008-10-09 10:00,43.489799500,-67.874633789,43.49,-67.87
2008-10-09 11:00,43.489700317,-67.874603271,43.49,-67.87
2008-10-09 12:00,43.489631653,-67.874603271,43.49,-67.87
2008-10-09 13:00,43.489566803,-67.874549866,43.49,-67.87
2008-10-09 14:00,43.489433289,-67.874420166,43.49,-67.87
2008-10-09 15:00,43.489418030,-67.874351501,43.49,-67.87
2008-10-09 16:00,43.489433289,-67.874267578,43.49,-67.87
2008-10-09 17:00,43.489398956,-67.874214172,43.49,-67.87
2008-10-09 18:00,43.489517212,-67.874282837,43.49,-67.87
2008-10-09 19:00,43.489551544,-67.874336243,43.49,-67.87
2008-10-09 20:00,43.489650726,-67.874313354,43.49,-67.87
2008-10-09 21:00,43.489631653,-67.874397278,43.49,-67.87
2008-10-09 22:00,43.489566803,-67.874496460,43.49,-67.87
2008-10-09 23:00,43.489551544,-67.874549866,43.49,-67.87
2008-10-10 00:00,43.489418030,-67.874534607,43.49,-67.87
2008-10-10 01:00,43.489383698,-67.874618530,43.49,-67.87
2008-10-10 02:00,43.489250183,-67.874565125,43.49,-67.87
2008-10-10 03:00,43.489250183,-67.874664307,43.49,-67.87
2008-10-10 04:00,43.489234924,-67.874534607,43.49,-67.87
2008-10-10 05:00,43.489398956,-67.874519348,43.49,-67.87
2008-10-10 06:00,43.489517212,-67.874382019,43.49,-67.87
2008-10-10 07:00,43.489715576,-67.874382019,43.49,-67.87
2008-10-10 08:00,43.489700317,-67.874435425,43.49,-67.87
2008-10-10 09:00,43.489734650,-67.874465942,43.49,-67.87
2008-10-10 10:00,43.489700317,-67.874481201,43.49,-67.87
2008-10-10 11:00,43.489582062,-67.874465942,43.49,-67.87
2008-10-10 12:00,43.489532471,-67.874465942,43.49,-67.87
2008-10-10 13:00,43.489383698,-67.874435425,43.49,-67.87
2008-10-10 14:00,43.489215851,-67.874351501,43.49,-67.87
2008-10-10 15:00,43.489067078,-67.874435425,43.49,-67.87
2008-10-10 16:00,43.489051819,-67.874420166,43.49,-67.87
2008-10-10 17:00,43.489082336,-67.874481201,43.49,-67.87
2008-10-10 18:00,43.489299774,-67.874649048,43.49,-67.87
2008-10-10 19:00,43.489482880,-67.874603271,43.49,-67.87
2008-10-10 20:00,43.489582062,-67.874633789,43.49,-67.87
2008-10-10 21:00,43.489665985,-67.874633789,43.49,-67.87
2008-10-10 22:00,43.489749908,-67.874679565,43.49,-67.87
2008-10-10 23:00,43.489700317,-67.874732971,43.49,-67.87
2008-10-11 00:00,43.489685059,-67.874618530,43.49,-67.87
2008-10-11 01:00,43.489631653,-67.874519348,43.49,-67.87
2008-10-11 02:00,43.489398956,-67.874435425,43.49,-67.87
2008-10-11 03:00,43.489181519,-67.874481201,43.49,-67.87
2008-10-11 04:00,43.489166260,-67.874465942,43.49,-67.87
2008-10-11 05:00,43.489200592,-67.874534607,43.49,-67.87
2008-10-11 06:00,43.489200592,-67.874481201,43.49,-67.87
2008-10-11 07:00,43.489250183,-67.874481201,43.49,-67.87
2008-10-11 08:00,43.489398956,-67.874534607,43.49,-67.87
2008-10-11 09:00,43.489467621,-67.874565125,43.49,-67.87
2008-10-11 10:00,43.489482880,-67.874732971,43.49,-67.87
2008-10-11 11:00,43.489532471,-67.874832153,43.49,-67.88
2008-10-11 12:00,43.489551544,-67.874832153,43.49,-67.88
2008-10-11 13:00,43.489448547,-67.874664307,43.49,-67.87
2008-10-11 14:00,43.489299774,-67.874664307,43.49,-67.87
2008-10-11 15:00,43.489166260,-67.874618530,43.49,-67.87
2008-10-11 16:00,43.489151001,-67.874633789,43.49,-67.87
2008-10-11 17:00,43.489215851,-67.874702454,43.49,-67.87
2008-10-11 18:00,43.489299774,-67.874633789,43.49,-67.87
2008-10-11 19:00,43.489368439,-67.874465942,43.49,-67.87
2008-10-11 20:00,43.489448547,-67.874534607,43.49,-67.87
2008-10-11 21:00,43.489601135,-67.874549866,43.49,-67.87
2008-10-11 22:00,43.489631653,-67.874565125,43.49,-67.87
2008-10-11 23:00,43.489601135,-67.874603271,43.49,-67.87
2008-10-12 00:00,43.489498138,-67.874664307,43.48,-67.87
2008-10-12 01:00,43.489482880,-67.874717712,43.49,-67.88
2008-10-12 02:00,43.489334106,-67.874717712,43.49,-67.87
2008-10-12 03:00,43.489166260,-67.874786377,43.49,-67.87
