Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-11-08 21:00,10.3,,,2757,1030.27,87.50,5.45,5.96,2.43,1.00,4.42,,,
2020-11-08 22:00,10.8,,,2998,1030.27,133.30,6.99,8.13,3.15,1.00,5.62,,,
2020-11-08 23:00,10.9,,,2998,1030.39,138.30,7.80,8.62,2.59,1.00,6.03,,,
2020-11-09 00:00,10.6,,,2998,1030.39,125.00,7.41,7.56,2.59,1.00,5.36,,,
2020-11-09 01:00,10.4,,,2944,1030.51,146.10,7.71,9.16,2.88,1.00,5.75,,,
2020-11-09 02:00,10.3,,,2582,1030.64,150.00,7.29,7.72,2.89,1.00,5.47,,,
2020-11-09 03:00,10.3,,, 788,1030.27,158.20,7.78,8.74,2.35,1.00,5.68,,,
2020-11-09 04:00,10.2,,, 689,1030.02,160.40,7.79,8.92,2.60,1.00,6.00,,,
2020-11-09 05:00,10.3,,, 763,1029.78,171.80,8.07,9.29,2.53,1.00,6.53,,,
2020-11-09 06:00,10.2,,, 778,1029.41,186.90,7.54,8.49,1.99,1.00,5.56,,,
2020-11-09 07:00,10.0,,, 505,1029.04,199.60,7.12,7.97,2.34,1.00,5.51,,,
2020-11-09 08:00,9.7,,, 559,1028.67,219.90,6.77,7.76,2.64,1.00,5.17,,,
2020-11-09 09:00,9.9,,, 861,1028.79,232.20,6.56,7.51,1.95,1.00,4.88,,,
2020-11-09 10:00,10.0,,,1284,1028.79,234.30,5.81,6.93,2.30,1.00,4.63,,,
2020-11-09 11:00,10.0,,, 812,1028.67,210.10,5.39,6.17,2.15,1.00,4.16,,,
2020-11-09 12:00,9.9,,, 450,1028.91,209.70,4.65,5.71,1.46,1.00,3.23,,,
2020-11-09 13:00,9.9,,, 587,1029.28,222.60,4.91,5.57,1.43,1.00,3.08,,,
2020-11-09 14:00,9.6,,, 439,1029.04,233.60,4.41,5.04,1.35,1.00,3.21,,,
2020-11-09 15:00,9.6,,, 366,1028.67,242.30,4.49,5.53,1.63,1.00,3.28,,,
2020-11-09 16:00,9.8,,, 436,1027.56,215.50,5.32,5.84,1.71,1.00,4.01,,,
2020-11-09 17:00,9.7,,, 321,1026.33,202.10,6.60,7.49,2.65,1.00,5.01,,,
2020-11-09 18:00,9.9,,, 283,1025.96,209.90,5.20,6.09,2.21,1.00,4.26,,,
2020-11-09 19:00,10.0,,, 398,1025.47,224.80,5.31,6.29,2.11,1.00,4.16,,,
2020-11-09 20:00,9.8,,, 276,1025.72,274.40,5.52,6.25,2.81,1.00,4.61,,,
2020-11-09 21:00,9.1,,, 425,1025.47,241.00,4.04,4.68,1.27,1.00,2.92,,,
2020-11-09 22:00,8.9,,, 352,1025.59,245.60,5.20,5.70,2.18,1.00,4.07,,,
2020-11-09 23:00,8.9,,, 410,1025.59,255.70,4.96,5.44,1.44,1.00,3.33,,,
2020-11-10 00:00,8.8,,, 418,1025.72,268.30,7.95,9.21,2.83,1.00,5.10,,,
2020-11-10 01:00,8.9,,, 814,1025.72,279.60,5.38,5.82,1.56,1.00,3.46,,,
2020-11-10 02:00,9.0,,, 617,1025.84,256.40,4.71,5.31,1.59,1.00,3.32,,,
2020-11-10 03:00,9.2,,,1178,1025.47,233.20,4.13,4.53,1.35,1.00,2.92,,,
2020-11-10 04:00,9.6,,,2998,1024.98,221.20,4.92,5.48,2.32,1.00,3.84,,,
2020-11-10 05:00,10.6,,,2998,1024.49,214.60,4.32,5.13,1.54,1.00,3.44,,,
2020-11-10 06:00,11.0,,,2998,1024.24,216.40,4.78,5.63,2.05,1.00,3.59,,,
2020-11-10 07:00,11.2,,,2998,1024.24,208.80,3.92,4.71,1.33,1.00,2.92,,,
2020-11-10 08:00,11.2,,,2998,1023.63,204.60,4.43,5.11,2.37,1.00,3.72,,,
2020-11-10 09:00,11.3,,,2998,1023.38,182.50,3.76,4.70,1.78,1.00,3.18,,,
2020-11-10 10:00,11.4,,,2998,1023.13,164.10,3.57,4.14,1.73,1.00,2.93,,,
2020-11-10 11:00,11.8,,,2998,1023.13,180.80,4.63,5.22,2.22,1.00,3.86,,,
2020-11-10 12:00,12.4,,,2896,1023.01,186.40,5.32,5.83,2.33,1.00,4.35,,,
2020-11-10 13:00,12.6,,,2956,1023.01,186.50,5.49,6.09,2.51,1.00,4.45,,,
2020-11-10 14:00,12.6,,,2835,1022.52,201.00,6.57,7.66,2.70,1.00,5.33,,,
2020-11-10 15:00,12.6,,,2998,1022.27,195.20,6.16,6.99,2.40,1.00,4.69,,,
2020-11-10 16:00,12.4,,,2997,1021.54,209.30,7.15,8.57,3.59,1.00,6.10,,,
2020-11-10 17:00,12.4,,,2998,1020.68,195.00,7.61,8.62,3.03,1.00,5.65,,,
2020-11-10 18:00,12.4,,,2968,1020.06,192.10,8.53,9.93,4.04,1.00,7.00,,,
2020-11-10 19:00,11.6,,, 503,1019.82,204.30,9.38,10.46,3.57,1.00,7.68,,,
2020-11-10 20:00,12.4,,,2998,1019.33,203.80,7.71,8.67,3.25,1.00,6.01,,,
2020-11-10 21:00,12.8,,,2981,1019.08,206.00,9.03,10.00,3.63,1.00,7.40,,,
2020-11-10 22:00,13.0,,,2998,1018.71,215.20,11.00,12.56,4.90,1.00,8.95,,,
2020-11-10 23:00,12.8,,,2998,1018.84,213.80,10.44,12.05,4.14,1.00,8.75,,,
2020-11-11 00:00,12.9,,,2998,1019.08,219.40,10.21,11.25,4.05,1.00,7.55,,,
2020-11-11 01:00,12.8,,,2998,1019.33,219.40,9.63,10.55,4.06,1.00,7.03,,,
2020-11-11 02:00,12.6,,,2998,1019.45,226.40,8.26,9.47,3.52,1.00,6.45,,,
2020-11-11 03:00,12.6,,,2998,1019.33,223.00,8.03,9.60,2.94,1.00,6.30,,,
2020-11-11 04:00,12.6,,,2998,1019.45,226.50,8.46,9.22,3.44,1.00,6.51,,,
2020-11-11 05:00,12.8,,,2998,1019.21,229.20,9.07,9.87,3.91,1.00,6.91,,,
2020-11-11 06:00,12.8,,,2998,1019.21,233.60,8.48,9.70,3.72,1.00,6.80,,,
2020-11-11 07:00,12.8,,,2998,1018.96,226.00,9.42,10.33,3.80,1.00,7.48,,,
2020-11-11 08:00,12.7,,,2998,1018.59,222.80,9.74,10.79,4.17,1.00,7.62,,,
2020-11-11 09:00,,,,,,,,,,,,,,
2020-11-11 10:00,13.0,,,2998,1018.59,217.90,9.26,10.32,3.69,1.00,7.50,,,
2020-11-11 11:00,12.9,,,2998,1018.59,215.10,9.85,11.39,4.24,1.00,7.97,,,
2020-11-11 12:00,13.0,,,2922,1018.84,213.10,9.97,11.60,4.29,1.00,7.97,,,
2020-11-11 13:00,13.3,,,2902,1018.71,210.80,10.39,11.18,4.18,1.00,8.40,,,
2020-11-11 14:00,13.0,,,1280,1018.84,216.80,11.70,13.20,5.67,1.00,9.20,,,
2020-11-11 15:00,12.8,,, 552,1018.59,214.70,11.39,13.22,4.02,1.00,9.07,,,
2020-11-11 16:00,13.4,,,2998,1017.86,205.70,10.95,11.87,5.13,1.00,8.75,,,
2020-11-11 17:00,13.3,,,2998,1016.87,208.90,10.08,11.43,3.65,1.00,8.11,,,
2020-11-11 18:00,13.2,,,2998,1016.38,204.90,10.31,11.81,4.47,1.00,8.57,,,
2020-11-11 19:00,13.6,,,2998,1015.53,206.40,10.95,12.87,4.45,1.00,8.66,,,
2020-11-11 20:00,13.6,,,2998,1015.16,201.40,11.44,12.65,4.29,1.00,8.82,,,
2020-11-11 21:00,13.6,,,2998,1015.04,207.10,12.20,13.04,4.56,1.00,9.37,,,
2020-11-11 22:00,13.4,,,1975,1014.67,210.60,11.16,12.49,4.85,1.00,9.16,,,
2020-11-11 23:00,13.5,,, 991,1014.67,208.00,12.76,13.82,5.45,1.00,9.94,,,
2020-11-12 00:00,13.7,,, 710,1014.18,208.50,13.82,15.30,5.60,1.00,11.28,,,
2020-11-12 01:00,13.7,,, 506,1014.05,209.90,14.57,15.07,6.22,1.00,11.37,,,
2020-11-12 02:00,13.3,,, 720,1013.93,210.70,11.15,12.41,4.94,1.00,8.39,,,
2020-11-12 03:00,13.6,,,1812,1013.81,209.50,12.60,13.77,5.71,1.00,10.09,,,
2020-11-12 04:00,13.4,,, 866,1013.81,213.10,12.56,13.31,3.46,1.00,9.51,,,
2020-11-12 05:00,13.5,,, 557,1013.07,206.60,11.05,12.43,4.41,1.00,8.87,,,
2020-11-12 06:00,13.5,,, 593,1012.34,204.80,12.48,14.30,5.42,1.00,9.95,,,
2020-11-12 07:00,13.0,,, 831,1012.71,209.90,9.30,10.58,3.30,1.00,7.42,,,
2020-11-12 08:00,13.4,,,2998,1011.97,211.60,10.86,11.59,4.62,1.00,8.41,,,
2020-11-12 09:00,13.0,,,2998,1012.22,209.00,9.41,11.08,3.38,1.00,7.46,,,
2020-11-12 10:00,12.8,,, 748,1012.10,209.50,7.78,8.95,2.54,1.00,5.97,,,
2020-11-12 11:00,12.8,,, 858,1012.71,213.50,7.04,8.67,2.71,1.00,5.61,,,
2020-11-12 12:00,12.4,,, 613,1013.20,213.70,5.13,6.40,2.04,1.00,4.36,,,
2020-11-12 13:00,12.4,,,1185,1013.69,219.90,3.42,4.46,0.94,1.00,2.62,,,
2020-11-12 14:00,11.8,,, 492,1014.18,257.80,3.69,4.75,1.51,1.00,3.13,,,
2020-11-12 15:00,11.7,,,2998,1014.05,304.30,3.05,5.03,0.79,1.00,2.45,,,
2020-11-12 16:00,11.6,,,2998,1014.18,322.80,4.06,5.17,1.81,1.00,3.36,,,
2020-11-12 17:00,12.1,,,2998,1013.93,358.77,7.31,8.82,4.00,1.00,6.19,,,
2020-11-12 18:00,11.3,,,2418,1014.67,346.76,10.15,11.40,4.16,1.00,7.92,,,
2020-11-12 19:00,11.4,,,2998,1014.30,352.63,9.00,10.12,2.92,1.00,6.95,,,
2020-11-12 20:00,11.4,,,2998,1015.40,343.54,9.06,9.71,3.15,1.00,6.15,,,
2020-11-12 21:00,10.6,,,2998,1015.77,353.52,7.62,9.02,2.47,1.00,5.49,,,
2020-11-12 22:00,11.1,,,2998,1016.38,343.36,10.48,11.72,4.52,1.00,7.96,,,
2020-11-12 23:00,10.9,,,2998,1016.75,343.80,8.94,9.87,3.23,1.00,7.08,,,
2020-11-13 00:00,11.0,,,2998,1017.36,351.45,10.86,12.47,4.30,1.00,8.75,,,
2020-11-13 01:00,10.8,,,2998,1017.61,355.34,11.48,13.11,4.24,1.00,8.63,,,
2020-11-13 02:00,10.5,,,2998,1017.98,6.88,12.61,13.69,4.35,1.00,9.96,,,
2020-11-13 03:00,10.3,,,2998,1017.98,17.59,11.36,12.07,5.31,1.00,9.25,,,
2020-11-13 04:00,10.2,,,2998,1018.84,11.78,11.72,13.61,6.25,1.00,9.93,,,
2020-11-13 06:00,9.6,,,2998,1020.19,13.80,11.32,13.10,4.63,1.00,9.29,,,
2020-11-13 07:00,9.4,,,2998,1020.68,18.76,10.26,11.12,3.96,1.00,8.29,,,
2020-11-13 08:00,,,,,,,,,,,,,,
2020-11-13 09:00,9.3,,,2998,1021.17,33.74,9.42,10.70,3.81,1.00,7.16,,,
2020-11-13 10:00,9.0,,,2998,1020.68,40.57,10.21,11.30,3.16,1.00,7.19,,,
2020-11-13 11:00,8.7,,,2998,1020.06,47.05,10.00,11.07,3.94,1.00,7.51,,,
2020-11-13 12:00,8.8,,,2998,1020.31,49.28,9.82,10.96,4.37,1.00,7.59,,,
2020-11-13 13:00,9.1,,,2998,1020.19,58.47,10.09,10.69,3.76,1.00,8.06,,,
2020-11-13 14:00,9.2,,,2998,1019.45,57.60,10.25,11.98,3.56,1.00,7.93,,,
2020-11-13 15:00,8.9,,,2998,1019.45,64.70,9.78,11.33,3.63,1.00,7.72,,,
2020-11-13 16:00,,,,,,,,,,,,,,
2020-11-13 17:00,8.8,,,2998,1017.36,57.61,10.05,11.12,4.88,1.00,7.98,,,
2020-11-13 18:00,8.6,,,2998,1016.02,67.30,10.05,11.47,4.90,1.00,8.39,,,
2020-11-13 19:00,8.9,,,2993,1014.42,70.90,12.14,13.28,4.84,1.00,9.00,,,
2020-11-13 20:00,8.8,,,2998,1014.55,79.90,11.80,12.80,5.01,1.00,8.56,,,
2020-11-13 21:00,8.4,,,2998,1014.05,87.10,10.46,11.62,3.71,1.00,8.27,,,
2020-11-13 22:00,8.1,,,2578,1013.56,86.70,10.64,11.25,4.21,1.00,8.55,,,
2020-11-13 23:00,8.4,,,2998,1013.07,83.60,8.38,9.21,3.23,1.00,6.73,,,
2020-11-14 00:00,8.3,,,2998,1012.58,75.70,6.81,7.45,2.04,1.00,5.23,,,
2020-11-14 01:00,8.6,,,2998,1011.36,74.00,7.35,8.26,2.50,1.00,5.39,,,
2020-11-14 02:00,8.9,,,2998,1011.36,61.24,5.87,7.32,1.57,1.00,4.50,,,
2020-11-14 03:00,8.6,,,2998,1010.99,35.56,4.38,5.43,1.37,1.00,3.34,,,
2020-11-14 04:00,8.5,,,2998,1010.87,5.88,4.02,5.12,1.12,1.00,3.05,,,
2020-11-14 05:00,8.5,,,2998,1010.75,332.10,4.07,4.96,0.69,1.00,2.68,,,
2020-11-14 06:00,8.7,,,2998,1010.38,339.90,5.90,7.02,1.33,1.00,3.81,,,
2020-11-14 07:00,8.7,,,2998,1010.63,336.40,6.86,8.71,2.38,1.00,5.20,,,
2020-11-14 08:00,8.6,,,2996,1011.12,318.60,12.92,14.14,3.87,1.00,8.53,,,
2020-11-14 09:00,7.6,,,2998,1011.97,317.50,13.35,14.45,4.78,1.00,9.53,,,
2020-11-14 10:00,7.0,,,2998,1012.83,323.00,11.81,13.03,4.42,1.00,9.37,,,
2020-11-14 11:00,7.3,,,2998,1013.32,332.60,10.11,11.17,3.60,1.00,8.01,,,
2020-11-14 12:00,7.3,,,2998,1014.18,315.80,10.88,11.46,3.48,1.00,7.53,,,
2020-11-14 13:00,7.5,,,2998,1014.55,296.00,10.83,12.02,5.35,1.00,9.10,,,
2020-11-14 14:00,7.8,,,2998,1014.91,307.50,12.15,13.48,4.30,1.00,9.01,,,
2020-11-14 15:00,8.0,,,2998,1015.28,305.50,11.58,13.02,5.70,1.00,9.29,,,
2020-11-14 16:00,8.0,,,2998,1015.28,296.70,12.42,13.88,5.63,1.00,9.57,,,
2020-11-14 17:00,7.9,,,2989,1015.40,292.40,11.72,12.73,5.87,1.00,9.40,,,
2020-11-14 18:00,8.2,,,2942,1015.28,297.90,12.95,14.61,4.19,1.00,9.40,,,
2020-11-14 19:00,8.6,,,2949,1015.77,300.00,12.00,14.17,4.87,1.00,9.24,,,
2020-11-14 20:00,8.9,,,2998,1016.87,296.30,10.70,11.90,4.84,1.00,8.59,,,
2020-11-14 21:00,9.2,,,2980,1017.61,308.00,8.73,9.87,3.57,1.00,6.84,,,
2020-11-14 22:00,9.5,,,2998,1018.22,306.30,9.10,10.34,4.42,1.00,7.12,,,
2020-11-14 23:00,9.5,,,2998,1018.71,304.50,11.15,12.75,4.68,1.00,8.70,,,
2020-11-15 00:00,8.9,,,2998,1019.45,319.40,13.32,14.84,5.26,1.00,10.24,,,
2020-11-15 01:00,8.6,,,2998,1019.94,328.30,12.34,13.71,5.35,1.00,9.20,,,
2020-11-15 02:00,8.2,,,2998,1020.92,322.90,13.73,15.06,6.40,1.00,10.84,,,
2020-11-15 03:00,7.8,,,2998,1021.78,317.00,15.01,16.47,6.42,1.00,12.35,,,
2020-11-15 04:00,7.5,,,2998,1022.03,325.90,13.54,14.63,6.28,1.00,10.91,,,
2020-11-15 05:00,,,,,,,,,,,,,,
2020-11-15 06:00,7.1,,,2998,1022.77,328.30,12.14,13.13,4.60,1.00,9.41,,,
2020-11-15 07:00,6.8,,,2998,1023.38,328.50,12.15,13.20,4.49,1.00,9.28,,,
2020-11-15 08:00,6.5,,,2998,1023.99,337.00,10.80,12.32,4.07,1.00,8.49,,,
2020-11-15 09:00,6.1,,,2998,1024.61,335.20,9.77,10.69,3.56,1.00,7.23,,,
2020-11-15 10:00,5.9,,,2998,1025.22,333.00,8.88,10.43,3.25,1.00,6.49,,,
2020-11-15 11:00,5.6,,,2998,1025.47,341.60,8.01,8.56,2.34,1.00,5.52,,,
2020-11-15 12:00,5.6,,,2998,1025.72,342.20,7.59,8.24,2.13,1.00,5.16,,,
2020-11-15 13:00,5.6,,,2998,1026.70,323.10,7.45,8.07,2.14,1.00,4.83,,,
2020-11-15 14:00,5.4,,,2998,1026.58,312.80,6.34,6.96,1.56,1.00,4.59,,,
2020-11-15 15:00,5.3,,,2998,1026.58,294.80,4.24,5.04,0.49,1.00,2.89,,,
2020-11-15 16:00,6.1,,,2998,1025.96,334.70,3.11,3.38,0.03,1.00,1.24,,,
2020-11-15 17:00,6.2,,,2998,1025.22,51.72,2.00,2.80,0.02,1.00,1.05,,,
2020-11-15 18:00,6.5,,,2998,1024.24,89.60,3.45,4.16,0.18,1.00,1.93,,,
2020-11-15 19:00,5.8,,,2998,1024.36,136.70,3.43,4.25,0.66,1.00,2.15,,,
2020-11-15 20:00,6.0,,,2998,1023.87,138.10,5.42,5.62,1.61,1.00,3.38,,,
2020-11-15 21:00,6.6,,,2998,1023.38,148.70,6.35,7.10,2.84,1.00,4.69,,,
2020-11-15 22:00,7.1,,,2998,1023.01,151.80,8.67,9.53,3.33,1.00,6.57,,,
2020-11-15 23:00,7.6,,,2998,1021.91,141.70,10.18,11.27,5.61,1.00,8.59,,,
2020-11-16 00:00,8.3,,,2998,1020.43,153.60,12.65,14.19,6.69,1.00,10.50,,,
2020-11-16 01:00,8.9,,,2998,1018.22,140.90,14.68,16.09,8.66,1.00,12.30,,,
2020-11-16 02:00,8.9,,,2998,1018.22,140.90,14.68,16.09,8.66,1.00,12.30,,,
2020-11-16 03:00,10.5,,,2998,1014.42,156.90,18.99,19.66,8.25,1.00,14.33,,,
2020-11-16 04:00,10.4,,,2998,1011.73,150.40,20.24,22.88,10.84,1.00,16.32,,,
2020-11-16 06:00,11.1,,,2965,1006.96,152.80,20.39,22.75,7.28,1.00,15.14,,,
2020-11-16 07:00,11.6,,,2880,1004.88,154.60,20.54,22.45,9.42,1.00,16.38,,,
2020-11-16 08:00,12.1,,,1996,1004.02,170.30,18.94,20.57,6.96,1.00,13.98,,,
2020-11-16 09:00,,,,,,,,,,,,,,
2020-11-16 10:00,10.4,,,2998,1006.34,241.90,14.19,15.29,4.69,1.00,9.74,,,
2020-11-16 11:00,10.8,,,2998,1005.73,241.60,11.89,13.93,4.87,1.00,9.08,,,
2020-11-16 12:00,10.9,,,2998,1006.71,238.20,11.01,12.52,4.53,1.00,9.20,,,
2020-11-16 13:00,11.0,,,2998,1006.96,254.90,12.73,14.33,4.45,1.00,9.21,,,
2020-11-16 14:00,10.8,,,2998,1007.08,246.90,11.34,12.66,5.04,1.00,9.18,,,
2020-11-16 15:00,10.8,,,2903,1007.08,254.70,13.82,16.26,6.10,1.00,11.38,,,
2020-11-16 16:00,10.6,,,2998,1006.83,251.20,12.77,14.98,4.93,1.00,9.74,,,
2020-11-16 17:00,10.3,,,2769,1006.71,258.50,15.18,16.80,5.65,1.00,11.34,,,
2020-11-16 18:00,10.2,,,2822,1007.08,256.30,15.93,17.31,6.62,1.00,12.96,,,
2020-11-16 19:00,10.1,,,2987,1007.57,258.90,16.62,17.52,6.07,1.00,12.59,,,
2020-11-16 20:00,10.2,,,2998,1008.30,260.80,15.91,16.89,7.29,1.00,12.37,,,
2020-11-16 21:00,10.1,,,2998,1008.91,254.20,15.51,16.94,6.19,1.00,11.90,,,
2020-11-16 22:00,9.9,,,2998,1009.40,259.60,15.13,16.32,5.28,1.00,11.09,,,
2020-11-16 23:00,10.1,,,2890,1009.89,260.60,15.56,16.99,6.05,1.00,12.56,,,
2020-11-17 00:00,10.0,,,2997,1009.89,254.10,16.56,17.82,5.49,1.00,11.98,,,
2020-11-17 01:00,9.6,,,2997,1010.26,253.80,16.90,17.82,7.27,1.00,12.77,,,
2020-11-17 02:00,9.5,,,2997,1010.26,262.30,14.81,16.26,5.73,1.00,11.37,,,
2020-11-17 03:00,9.3,,,2997,1010.26,265.70,12.55,14.69,6.51,1.00,10.42,,,
2020-11-17 04:00,9.3,,,2997,1010.38,264.00,13.04,14.30,4.86,1.00,10.18,,,
2020-11-17 05:00,8.9,,,2997,1010.38,256.30,13.47,14.42,4.99,1.00,10.38,,,
2020-11-17 06:00,8.7,,,2997,1010.38,258.00,12.53,14.27,5.65,1.00,9.75,,,
2020-11-17 07:00,8.6,,,2997,1010.26,263.30,12.33,13.53,4.61,1.00,9.06,,,
2020-11-17 08:00,8.6,,,2997,1010.14,264.90,13.17,14.34,4.86,1.00,9.91,,,
2020-11-17 09:00,8.4,,,2997,1010.14,269.20,12.41,13.91,5.48,1.00,9.74,,,
2020-11-17 10:00,8.2,,,2997,1010.14,275.80,12.52,13.82,5.28,1.00,9.39,,,
2020-11-17 11:00,8.0,,,2997,1010.38,272.90,10.95,12.89,4.32,1.00,8.39,,,
2020-11-17 12:00,7.8,,,2998,1010.50,287.10,9.96,10.93,3.08,1.00,7.31,,,
2020-11-17 13:00,7.3,,,2998,1010.99,298.70,10.80,11.60,4.90,1.00,8.51,,,
2020-11-17 14:00,7.0,,,2998,1010.99,322.40,9.87,11.11,3.43,1.00,7.25,,,
2020-11-17 15:00,6.7,,,2998,1011.12,308.60,8.12,9.57,2.75,1.00,6.11,,,
2020-11-17 16:00,6.7,,,2998,1010.50,305.90,6.95,7.89,2.49,1.00,5.55,,,
2020-11-17 17:00,6.8,,,2998,1009.89,281.20,8.15,10.39,1.87,1.00,5.14,,,
2020-11-17 18:00,6.8,,,2998,1010.01,281.00,7.32,8.15,1.67,1.00,5.32,,,
2020-11-17 19:00,5.5,,,2998,1010.63,256.90,8.76,9.75,0.36,1.00,3.71,,,
2020-11-17 20:00,7.0,,,2998,1010.75,282.20,9.89,10.91,2.59,1.00,6.79,,,
2020-11-17 21:00,7.0,,,2998,1011.12,285.40,8.88,9.63,3.41,1.00,7.04,,,
2020-11-17 22:00,6.8,,,2998,1011.73,308.50,9.66,10.72,4.59,1.00,7.47,,,
2020-11-17 23:00,6.9,,,2998,1012.22,301.30,11.80,13.30,4.03,1.00,8.85,,,
2020-11-18 00:00,6.9,,,2998,1012.71,299.40,12.98,14.13,4.27,1.00,8.72,,,
2020-11-18 01:00,6.6,,,2998,1013.07,305.50,12.52,13.86,5.19,1.00,9.43,,,
2020-11-18 02:00,5.9,,,2998,1013.69,323.30,11.15,11.89,4.54,1.00,8.29,,,
2020-11-18 03:00,5.2,,,2998,1013.93,328.70,11.26,13.52,5.23,1.00,8.82,,,
2020-11-18 04:00,4.6,,,2998,1014.67,328.00,11.34,13.12,4.14,1.00,8.94,,,
2020-11-18 05:00,4.3,,,2998,1015.04,334.50,9.92,11.41,3.37,1.00,7.43,,,
2020-11-18 06:00,,,,,,,,,,,,,,
2020-11-18 07:00,3.8,,,2998,1016.38,329.80,12.63,14.08,4.95,1.00,9.68,,,
2020-11-18 08:00,,,,,,,,,,,,,,
2020-11-18 09:00,2.6,,,2998,1018.10,324.50,14.63,15.48,5.99,1.00,11.37,,,
2020-11-18 10:00,2.2,,,2998,1019.45,330.50,13.80,14.52,5.64,1.00,10.27,,,
2020-11-18 11:00,1.7,,,2998,1020.56,327.10,13.56,15.65,4.70,1.00,10.14,,,
2020-11-18 12:00,1.4,,,2998,1021.78,320.00,12.64,14.32,4.30,1.00,9.07,,,
2020-11-18 13:00,1.4,,,2998,1022.64,330.80,12.94,14.53,5.13,1.00,9.79,,,
2020-11-18 14:00,1.1,,,2998,1023.26,336.30,11.98,13.39,4.92,1.00,9.24,,,
2020-11-18 15:00,0.9,,,2998,1023.63,325.10,12.91,13.58,4.83,1.00,9.47,,,
2020-11-18 16:00,1.0,,,2998,1023.75,334.00,13.21,14.91,4.70,1.00,9.07,,,
2020-11-18 17:00,0.9,,,2991,1023.87,323.20,13.09,14.42,3.93,1.00,9.65,,,
2020-11-18 18:00,1.1,,,2998,1024.36,328.30,13.83,14.86,5.38,1.00,10.03,,,
2020-11-18 19:00,1.0,,,2998,1025.10,316.70,15.28,16.13,6.30,1.00,11.68,,,
2020-11-18 20:00,0.6,,,2998,1025.84,319.50,14.70,14.94,5.06,1.00,10.68,,,
2020-11-18 21:00,0.6,,,2998,1027.07,310.10,14.36,15.18,4.65,1.00,10.15,,,
2020-11-18 22:00,0.9,,,2998,1028.42,333.20,13.46,15.10,4.04,1.00,9.10,,,
2020-11-18 23:00,1.3,,,2998,1029.41,328.30,13.31,14.77,4.00,1.00,8.90,,,
2020-11-19 00:00,1.4,,,2998,1030.39,322.50,12.69,14.25,3.07,1.00,9.22,,,
2020-11-19 01:00,1.1,,,2998,1030.88,335.50,12.11,13.58,4.49,1.00,9.29,,,
2020-11-19 02:00,1.1,,,2997,1031.38,333.60,14.14,16.41,4.02,1.00,8.66,,,
2020-11-19 03:00,0.7,,,2997,1031.87,325.10,12.49,13.53,4.42,1.00,8.76,,,
2020-11-19 04:00,0.4,,,2997,1032.48,340.00,12.25,12.97,3.56,1.00,8.19,,,
2020-11-19 05:00,0.1,,,2997,1032.98,338.00,11.09,12.62,3.58,1.00,7.01,,,
2020-11-19 06:00,-0.1,,,2997,1033.35,322.50,9.38,10.88,3.27,1.00,6.81,,,
2020-11-19 07:00,-0.3,,,2998,1033.84,330.30,9.09,10.13,2.85,1.00,6.43,,,
2020-11-19 08:00,-0.2,,,2998,1034.21,321.50,9.68,11.38,3.07,1.00,6.81,,,
2020-11-19 09:00,-0.1,,,2998,1034.95,301.70,8.11,9.22,1.63,1.00,5.31,,,
2020-11-19 10:00,-0.0,,,2998,1035.81,304.50,7.41,9.09,2.34,1.00,5.41,,,
2020-11-19 11:00,-0.2,,,2998,1035.81,304.10,7.27,8.33,1.73,1.00,4.65,,,
2020-11-19 12:00,-0.0,,,2998,1036.31,300.50,7.23,8.09,1.70,1.00,4.91,,,
2020-11-19 13:00,0.2,,,2996,1036.92,246.00,6.23,7.47,1.10,1.00,4.15,,,
2020-11-19 14:00,0.6,,,2998,1036.55,242.20,8.25,9.11,2.12,1.00,5.21,,,
2020-11-19 15:00,1.4,,,2998,1036.55,227.70,9.59,11.21,3.26,1.00,6.57,,,
2020-11-19 16:00,2.4,,,2998,1035.20,215.00,9.74,10.85,4.38,1.00,7.83,,,
2020-11-19 17:00,3.3,,,2998,1033.84,208.90,10.77,11.90,4.28,1.00,8.11,,,
2020-11-19 18:00,3.9,,,2998,1033.47,226.20,13.21,14.45,5.25,1.00,10.09,,,
2020-11-19 19:00,3.6,,,2998,1032.73,227.30,12.46,13.54,5.72,1.00,9.93,,,
2020-11-19 20:00,4.3,,,2998,1031.99,215.10,12.60,14.35,4.97,1.00,10.07,,,
2020-11-19 21:00,5.4,,,2998,1030.39,206.70,14.52,16.07,6.22,1.00,11.79,,,
2020-11-19 22:00,6.7,,,2998,1029.65,205.30,16.46,18.99,7.73,1.00,12.66,,,
2020-11-19 23:00,7.5,,,2998,1029.16,211.00,16.34,17.31,5.82,1.00,12.70,,,
2020-11-20 00:00,8.0,,,2998,1028.91,217.60,16.72,18.70,7.40,1.00,13.00,,,
2020-11-20 01:00,9.1,,,2998,1028.42,215.90,15.53,16.84,5.87,1.00,12.16,,,
2020-11-20 02:00,9.2,,,2998,1027.68,227.00,18.33,20.05,7.06,1.00,13.96,,,
