Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-10-01 15:30,31.651,23.195,40.034,15.90
2018-10-01 16:00,31.652,23.199,40.025,15.89
2018-10-01 16:30,31.652,23.197,40.031,15.90
2018-10-01 17:00,31.651,23.192,40.049,15.92
2018-10-01 17:30,31.649,23.190,40.045,15.92
2018-10-01 18:00,31.651,23.192,40.048,15.92
2018-10-01 18:30,31.645,23.185,40.051,15.93
2018-10-01 19:00,31.637,23.176,40.052,15.94
2018-10-01 19:30,31.638,23.178,40.050,15.94
2018-10-01 20:00,31.642,23.182,40.048,15.93
2018-10-01 20:30,31.647,23.191,40.034,15.91
2018-10-01 21:00,31.648,23.193,40.027,15.90
2018-10-01 21:30,31.652,23.200,40.018,15.88
2018-10-01 22:00,31.662,23.219,39.987,15.84
2018-10-01 22:30,31.675,23.243,39.943,15.77
2018-10-01 23:00,31.686,23.261,39.916,15.73
2018-10-01 23:30,31.695,23.275,39.896,15.70
2018-10-02 00:00,31.703,23.284,39.894,15.69
2018-10-02 00:30,31.708,23.291,39.885,15.67
2018-10-02 01:00,31.722,23.310,39.868,15.63
2018-10-02 01:30,31.730,23.319,39.864,15.62
2018-10-02 02:00,31.747,23.347,39.821,15.55
2018-10-02 02:30,31.762,23.364,39.817,15.53
2018-10-02 03:00,31.765,23.370,39.804,15.51
2018-10-02 03:30,31.766,23.369,39.811,15.52
2018-10-02 04:00,31.768,23.372,39.806,15.51
2018-10-02 04:30,31.773,23.378,39.806,15.50
2018-10-02 05:00,31.759,23.365,39.799,15.51
2018-10-02 05:30,31.742,23.339,39.830,15.57
2018-10-02 06:00,31.737,23.330,39.847,15.59
2018-10-02 06:30,31.692,23.273,39.892,15.70
2018-10-02 07:00,31.688,23.266,39.903,15.71
2018-10-02 07:30,31.678,23.253,39.913,15.74
2018-10-02 08:00,31.678,23.253,39.912,15.74
2018-10-02 08:30,31.680,23.258,39.902,15.72
2018-10-02 09:00,31.678,23.260,39.885,15.71
2018-10-02 09:30,31.689,23.271,39.887,15.69
2018-10-02 11:00,31.710,23.311,39.809,15.58
2018-10-02 11:30,31.712,23.310,39.826,15.60
2018-10-02 12:00,31.720,23.326,39.795,15.55
2018-10-02 12:30,31.737,23.349,39.770,15.51
2018-10-02 13:00,31.745,23.363,39.750,15.47
2018-10-02 13:30,31.753,23.371,39.748,15.46
2018-10-02 14:00,31.752,23.376,39.721,15.43
2018-10-02 14:30,31.766,23.394,39.709,15.40
2018-10-02 15:00,31.769,23.394,39.721,15.41
2018-10-02 15:30,31.765,23.393,39.711,15.41
2018-10-02 16:00,31.762,23.390,39.708,15.41
2018-10-02 16:30,31.762,23.388,39.716,15.42
2018-10-02 17:00,31.766,23.389,39.727,15.42
2018-10-02 17:30,31.751,23.379,39.707,15.42
2018-10-02 18:00,31.733,23.364,39.690,15.42
2018-10-02 18:30,31.731,23.363,39.687,15.42
2018-10-02 19:00,31.745,23.375,39.697,15.42
2018-10-02 19:30,31.764,23.386,39.734,15.43
2018-10-02 20:00,31.766,23.387,39.735,15.43
2018-10-02 20:30,31.768,23.391,39.727,15.42
2018-10-02 21:00,31.762,23.387,39.720,15.42
2018-10-02 21:30,31.746,23.379,39.686,15.40
2018-10-02 22:00,31.740,23.376,39.675,15.40
2018-10-02 22:30,31.736,23.373,39.667,15.39
2018-10-02 23:00,31.734,23.373,39.659,15.39
2018-10-02 23:30,31.730,23.370,39.656,15.39
2018-10-03 00:00,31.718,23.362,39.632,15.38
2018-10-03 00:30,31.718,23.363,39.631,15.38
2018-10-03 01:00,31.710,23.358,39.613,15.37
2018-10-03 01:30,31.708,23.359,39.605,15.36
2018-10-03 02:00,31.700,23.352,39.599,15.36
2018-10-03 02:30,31.692,23.349,39.578,15.35
2018-10-03 03:00,31.693,23.349,39.583,15.35
2018-10-03 03:30,31.686,23.340,39.588,15.37
2018-10-03 04:00,31.669,23.322,39.591,15.39
2018-10-03 04:30,31.657,23.310,39.588,15.40
2018-10-03 05:00,31.652,23.306,39.583,15.40
2018-10-03 05:30,31.635,23.292,39.568,15.41
2018-10-03 06:00,31.611,23.275,39.534,15.40
2018-10-03 06:30,31.606,23.269,39.540,15.41
2018-10-03 07:00,31.604,23.266,39.539,15.42
2018-10-03 07:30,31.587,23.252,39.526,15.42
2018-10-03 08:00,31.585,23.251,39.521,15.42
2018-10-03 08:30,31.573,23.243,39.501,15.41
2018-10-03 09:00,31.567,23.241,39.489,15.41
2018-10-03 09:30,31.563,23.242,39.466,15.38
2018-10-03 10:00,31.550,23.232,39.452,15.39
2018-10-03 10:30,31.550,23.236,39.433,15.37
2018-10-03 11:00,31.558,23.241,39.446,15.37
2018-10-03 11:30,31.565,23.250,39.443,15.36
2018-10-03 12:00,31.560,23.248,39.425,15.34
2018-10-03 12:30,31.591,23.273,39.458,15.34
2018-10-03 13:00,31.578,23.265,39.431,15.33
2018-10-03 13:30,31.590,23.276,39.441,15.32
2018-10-03 14:00,31.598,23.280,39.456,15.33
2018-10-03 14:30,31.608,23.284,39.485,15.35
2018-10-03 15:00,31.618,23.289,39.507,15.36
2018-10-03 15:30,31.607,23.276,39.513,15.38
2018-10-03 16:00,31.565,23.235,39.502,15.42
2018-10-03 16:30,31.566,23.216,39.585,15.51
2018-10-03 17:00,31.546,23.187,39.618,15.58
2018-10-03 17:30,31.506,23.154,39.584,15.59
2018-10-03 18:00,31.523,23.155,39.649,15.64
2018-10-03 18:30,31.517,23.136,39.701,15.70
2018-10-03 19:00,31.499,23.119,39.694,15.72
2018-10-03 19:30,31.526,23.125,39.786,15.79
2018-10-03 20:00,31.531,23.111,39.866,15.87
2018-10-03 20:30,31.509,23.066,39.956,16.00
2018-10-03 21:00,31.529,23.085,39.965,15.98
2018-10-03 21:30,31.522,23.102,39.864,15.88
2018-10-03 22:00,31.508,23.120,39.730,15.75
2018-10-03 22:30,31.514,23.141,39.674,15.68
2018-10-03 23:00,31.516,23.146,39.656,15.66
2018-10-03 23:30,31.526,23.170,39.605,15.59
2018-10-04 00:00,31.536,23.203,39.509,15.47
2018-10-04 00:30,31.554,23.224,39.501,15.44
2018-10-04 01:00,31.593,23.265,39.498,15.38
2018-10-04 01:30,31.607,23.272,39.530,15.40
2018-10-04 02:00,31.617,23.282,39.533,15.39
2018-10-04 02:30,31.622,23.284,39.547,15.40
2018-10-04 03:00,31.632,23.295,39.541,15.38
2018-10-04 03:30,31.638,23.300,39.549,15.38
2018-10-04 04:00,31.651,23.311,39.556,15.38
2018-10-04 04:30,31.652,23.311,39.561,15.38
2018-10-04 05:00,31.655,23.316,39.555,15.37
2018-10-04 05:30,31.651,23.312,39.553,15.37
2018-10-04 06:00,31.647,23.309,39.551,15.37
2018-10-04 06:30,31.647,23.310,39.543,15.37
2018-10-04 07:00,31.647,23.311,39.540,15.36
2018-10-04 07:30,31.647,23.313,39.533,15.36
2018-10-04 08:00,31.647,23.315,39.527,15.35
2018-10-04 08:30,31.651,23.317,39.530,15.35
2018-10-04 09:00,31.657,23.322,39.534,15.34
2018-10-04 09:30,31.658,23.325,39.530,15.34
2018-10-04 10:00,31.665,23.331,39.532,15.33
2018-10-04 10:30,31.671,23.333,39.552,15.35
2018-10-04 11:00,31.667,23.330,39.549,15.35
2018-10-04 11:30,31.675,23.334,39.566,15.36
2018-10-04 12:00,31.679,23.334,39.586,15.37
2018-10-04 12:30,31.681,23.334,39.592,15.38
2018-10-04 13:00,31.683,23.335,39.595,15.38
2018-10-04 13:30,31.686,23.338,39.598,15.38
2018-10-04 14:00,31.692,23.342,39.603,15.38
2018-10-04 14:30,31.689,23.347,39.572,15.35
2018-10-04 15:00,31.697,23.345,39.615,15.38
2018-10-04 15:30,31.660,23.293,39.668,15.49
2018-10-04 16:00,31.661,23.295,39.665,15.48
2018-10-04 16:30,31.651,23.280,39.683,15.52
2018-10-04 17:00,31.635,23.272,39.649,15.50
2018-10-04 17:30,31.628,23.275,39.606,15.46
2018-10-04 18:00,31.618,23.272,39.578,15.44
2018-10-04 18:30,31.602,23.261,39.556,15.44
2018-10-04 19:00,31.592,23.255,39.537,15.43
2018-10-04 19:30,31.593,23.254,39.545,15.44
2018-10-04 20:00,31.601,23.263,39.541,15.42
2018-10-04 20:30,31.606,23.266,39.546,15.42
2018-10-04 21:00,31.610,23.270,39.552,15.42
2018-10-04 21:30,31.609,23.270,39.548,15.42
2018-10-04 22:00,31.615,23.277,39.542,15.41
2018-10-04 22:30,31.616,23.281,39.528,15.39
2018-10-04 23:00,31.628,23.296,39.520,15.37
2018-10-04 23:30,31.639,23.307,39.521,15.35
2018-10-05 00:00,31.634,23.305,39.512,15.35
2018-10-05 00:30,31.644,23.315,39.508,15.33
2018-10-05 01:00,31.652,23.324,39.508,15.32
2018-10-05 01:30,31.643,23.317,39.499,15.32
2018-10-05 02:00,31.659,23.333,39.500,15.30
2018-10-05 02:30,31.648,23.323,39.493,15.31
2018-10-05 03:00,31.650,23.325,39.494,15.31
2018-10-05 03:30,31.650,23.323,39.504,15.32
2018-10-05 04:00,31.653,23.324,39.510,15.32
2018-10-05 04:30,31.651,23.321,39.513,15.33
2018-10-05 05:00,31.656,23.321,39.540,15.35
2018-10-05 05:30,31.667,23.323,39.578,15.38
2018-10-05 06:00,31.689,23.335,39.622,15.40
2018-10-05 06:30,31.643,23.361,39.311,15.12
2018-10-05 07:00,31.627,23.359,39.254,15.07
2018-10-05 07:30,31.622,23.352,39.263,15.09
2018-10-05 08:00,31.621,23.351,39.259,15.08
2018-10-05 08:30,31.633,23.363,39.261,15.07
2018-10-05 09:00,31.628,23.360,39.251,15.07
2018-10-05 09:30,31.629,23.363,39.244,15.06
2018-10-05 10:00,31.624,23.361,39.232,15.05
2018-10-05 10:30,31.633,23.372,39.223,15.03
2018-10-05 11:00,31.648,23.395,39.193,14.98
2018-10-05 11:30,31.659,23.410,39.179,14.95
2018-10-05 12:00,31.689,23.439,39.186,14.92
2018-10-05 12:30,31.745,23.489,39.218,14.88
2018-10-05 13:00,31.757,23.504,39.209,14.86
2018-10-05 13:30,31.782,23.531,39.201,14.82
2018-10-05 14:00,31.829,23.571,39.238,14.80
2018-10-05 14:30,31.843,23.582,39.257,14.81
2018-10-05 15:00,31.829,23.565,39.263,14.83
2018-10-05 15:30,31.859,23.592,39.278,14.81
2018-10-05 16:00,31.878,23.607,39.300,14.81
2018-10-05 16:30,31.868,23.593,39.315,14.84
2018-10-05 17:00,31.877,23.602,39.316,14.83
2018-10-05 17:30,31.892,23.606,39.366,14.87
2018-10-05 18:00,31.908,23.622,39.369,14.85
2018-10-05 18:30,31.925,23.641,39.362,14.82
2018-10-05 19:00,31.956,23.661,39.410,14.84
2018-10-05 19:30,31.982,23.673,39.476,14.88
2018-10-05 20:00,31.991,23.687,39.455,14.85
2018-10-05 20:30,32.002,23.703,39.436,14.81
2018-10-05 21:00,32.003,23.709,39.414,14.79
2018-10-05 21:30,31.998,23.715,39.368,14.74
2018-10-05 22:00,31.996,23.719,39.339,14.71
2018-10-05 22:30,31.997,23.720,39.338,14.71
2018-10-05 23:00,31.994,23.718,39.332,14.71
2018-10-05 23:30,31.994,23.712,39.360,14.74
2018-10-06 00:00,31.998,23.708,39.395,14.77
2018-10-06 00:30,31.961,23.684,39.335,14.75
2018-10-06 01:00,31.854,23.604,39.207,14.74
2018-10-06 01:30,31.815,23.573,39.166,14.74
2018-10-06 02:00,31.820,23.570,39.202,14.78
2018-10-06 02:30,31.807,23.558,39.194,14.78
2018-10-06 03:00,31.793,23.544,39.193,14.80
2018-10-06 03:30,31.763,23.518,39.177,14.82
2018-10-06 04:00,31.748,23.503,39.174,14.83
2018-10-06 04:30,31.736,23.483,39.201,14.88
2018-10-06 05:00,31.719,23.468,39.192,14.89
2018-10-06 05:30,31.717,23.466,39.192,14.89
2018-10-06 06:00,31.726,23.474,39.201,14.89
2018-10-06 06:30,31.724,23.475,39.185,14.88
2018-10-06 07:00,31.713,23.461,39.196,14.90
2018-10-06 07:30,31.724,23.473,39.198,14.89
2018-10-06 08:00,31.723,23.470,39.206,14.90
2018-10-06 08:30,31.718,23.466,39.198,14.90
2018-10-06 09:00,31.721,23.465,39.213,14.91
2018-10-06 09:30,31.718,23.465,39.204,14.90
2018-10-06 10:00,31.716,23.456,39.233,14.94
2018-10-06 10:30,31.726,23.468,39.225,14.92
2018-10-06 11:00,31.719,23.460,39.229,14.93
2018-10-06 11:30,31.721,23.463,39.223,14.92
2018-10-06 12:00,31.722,23.468,39.207,14.90
2018-10-06 12:30,31.720,23.465,39.212,14.91
2018-10-06 13:00,31.724,23.465,39.229,14.92
2018-10-06 13:30,31.715,23.449,39.255,14.96
2018-10-06 14:00,31.715,23.433,39.323,15.04
2018-10-06 14:30,31.719,23.422,39.386,15.10
2018-10-06 15:00,31.672,23.359,39.447,15.23
2018-10-06 15:30,31.663,23.343,39.473,15.27
2018-10-06 16:00,31.669,23.345,39.492,15.28
2018-10-06 16:30,31.648,23.304,39.578,15.40
2018-10-06 17:00,31.664,23.318,39.586,15.39
2018-10-06 17:30,31.647,23.285,39.651,15.49
2018-10-06 18:00,31.643,23.297,39.578,15.41
2018-10-06 18:30,31.645,23.314,39.517,15.34
2018-10-06 19:00,31.654,23.334,39.471,15.28
2018-10-06 19:30,31.660,23.349,39.440,15.24
2018-10-06 20:00,31.670,23.357,39.447,15.23
2018-10-06 20:30,31.671,23.362,39.432,15.21
2018-10-06 21:00,31.676,23.375,39.398,15.17
2018-10-06 21:30,31.681,23.387,39.368,15.13
2018-10-06 22:00,31.692,23.404,39.348,15.09
2018-10-06 22:30,31.699,23.414,39.335,15.07
2018-10-06 23:00,31.704,23.420,39.333,15.06
2018-10-06 23:30,31.706,23.422,39.332,15.06
2018-10-07 00:00,31.708,23.423,39.337,15.06
2018-10-07 00:30,31.713,23.425,39.347,15.07
2018-10-07 01:00,31.710,23.413,39.387,15.12
2018-10-07 01:30,31.716,23.418,39.390,15.11
2018-10-07 02:00,31.725,23.428,39.389,15.10
2018-10-07 02:30,31.733,23.434,39.397,15.10
2018-10-07 03:00,31.738,23.444,39.379,15.07
2018-10-07 03:30,31.739,23.455,39.334,15.02
2018-10-07 04:00,31.734,23.460,39.291,14.98
2018-10-07 04:30,31.726,23.461,39.255,14.95
2018-10-07 05:00,31.729,23.467,39.244,14.93
2018-10-07 05:30,31.727,23.464,39.245,14.94
2018-10-07 06:00,31.727,23.461,39.257,14.95
2018-10-07 06:30,31.730,23.463,39.262,14.95
2018-10-07 07:00,31.731,23.465,39.262,14.95
2018-10-07 07:30,31.733,23.466,39.263,14.95
2018-10-07 08:00,31.734,23.468,39.258,14.94
2018-10-07 08:30,31.736,23.471,39.257,14.94
2018-10-07 09:00,31.737,23.471,39.257,14.94
2018-10-07 09:30,31.737,23.473,39.254,14.93
2018-10-07 10:00,31.738,23.474,39.253,14.93
2018-10-07 10:30,31.740,23.476,39.255,14.93
2018-10-07 11:00,31.740,23.475,39.255,14.93
2018-10-07 11:30,31.740,23.475,39.258,14.94
2018-10-07 12:00,31.740,23.474,39.263,14.94
2018-10-07 12:30,31.739,23.471,39.269,14.95
2018-10-07 13:00,31.740,23.472,39.270,14.95
2018-10-07 13:30,31.742,23.469,39.287,14.97
2018-10-07 14:00,31.744,23.466,39.311,14.99
2018-10-07 14:30,31.750,23.471,39.320,14.99
2018-10-07 15:00,31.751,23.463,39.354,15.03
2018-10-07 15:30,31.752,23.452,39.405,15.08
2018-10-07 16:00,31.766,23.452,39.466,15.13
2018-10-07 16:30,31.721,23.405,39.469,15.19
2018-10-07 17:00,31.746,23.393,39.627,15.34
2018-10-07 17:30,31.755,23.408,39.599,15.30
2018-10-07 18:00,31.755,23.418,39.562,15.25
2018-10-07 18:30,31.747,23.420,39.516,15.21
2018-10-07 19:00,31.745,23.421,39.505,15.20
2018-10-07 19:30,31.744,23.428,39.473,15.17
2018-10-07 20:00,31.746,23.435,39.450,15.14
2018-10-07 20:30,31.736,23.416,39.483,15.19
2018-10-07 21:00,31.730,23.406,39.504,15.22
2018-10-07 21:30,31.727,23.407,39.489,15.21
2018-10-07 22:00,31.709,23.407,39.410,15.14
2018-10-07 22:30,31.694,23.399,39.375,15.12
2018-10-07 23:00,31.699,23.405,39.370,15.11
2018-10-07 23:30,31.704,23.412,39.366,15.10
2018-10-08 00:00,31.706,23.417,39.351,15.08
2018-10-08 00:30,31.703,23.417,39.339,15.07
2018-10-08 01:00,31.709,23.423,39.339,15.06
2018-10-08 01:30,31.711,23.426,39.334,15.06
2018-10-08 02:00,31.713,23.430,39.331,15.05
2018-10-08 02:30,31.718,23.434,39.332,15.04
2018-10-08 03:00,31.722,23.437,39.337,15.05
2018-10-08 03:30,31.721,23.436,39.338,15.05
2018-10-08 04:00,31.724,23.437,39.342,15.05
2018-10-08 04:30,31.735,23.453,39.326,15.02
2018-10-08 05:00,31.749,23.464,39.340,15.02
2018-10-08 05:30,31.750,23.465,39.342,15.02
2018-10-08 06:00,31.749,23.462,39.349,15.03
2018-10-08 06:30,31.752,23.468,39.336,15.01
2018-10-08 07:00,31.750,23.466,39.340,15.01
2018-10-08 07:30,31.752,23.473,39.318,14.99
2018-10-08 08:00,31.757,23.481,39.306,14.97
2018-10-08 08:30,31.756,23.484,39.290,14.95
2018-10-08 09:00,31.736,23.466,39.275,14.96
2018-10-08 09:30,31.724,23.458,39.257,14.95
2018-10-08 10:00,31.705,23.453,39.199,14.91
2018-10-08 10:30,31.703,23.461,39.155,14.87
2018-10-08 11:00,31.705,23.471,39.119,14.83
2018-10-08 11:30,31.713,23.485,39.092,14.79
2018-10-08 12:00,31.718,23.498,39.064,14.75
2018-10-08 12:30,31.722,23.503,39.061,14.74
2018-10-08 13:00,31.729,23.509,39.067,14.74
2018-10-08 13:30,31.732,23.514,39.052,14.72
2018-10-08 14:00,31.741,23.522,39.062,14.72
2018-10-08 14:30,31.749,23.533,39.045,14.69
2018-10-08 15:00,31.807,23.592,39.051,14.62
2018-10-08 15:30,31.809,23.591,39.061,14.63
2018-10-08 16:00,31.838,23.620,39.070,14.61
2018-10-08 16:30,31.846,23.626,39.079,14.61
2018-10-08 17:00,31.835,23.612,39.091,14.63
2018-10-08 17:30,31.821,23.598,39.090,14.65
2018-10-08 18:00,31.800,23.574,39.099,14.69
2018-10-08 18:30,31.804,23.580,39.090,14.67
2018-10-08 19:00,31.798,23.578,39.072,14.66
2018-10-08 19:30,31.798,23.579,39.068,14.65
2018-10-08 20:00,31.779,23.563,39.056,14.66
2018-10-08 20:30,31.776,23.562,39.044,14.65
2018-10-08 21:00,31.775,23.560,39.051,14.66
2018-10-08 21:30,31.777,23.564,39.041,14.65
2018-10-08 22:00,31.772,23.560,39.037,14.65
2018-10-08 22:30,31.770,23.558,39.033,14.65
2018-10-08 23:00,31.770,23.561,39.021,14.64
2018-10-08 23:30,31.761,23.551,39.028,14.65
2018-10-09 00:00,31.754,23.539,39.043,14.68
2018-10-09 00:30,31.752,23.538,39.043,14.68
2018-10-09 01:00,31.750,23.534,39.047,14.69
2018-10-09 01:30,31.742,23.524,39.054,14.71
2018-10-09 02:00,31.731,23.504,39.093,14.76
2018-10-09 02:30,31.727,23.492,39.125,14.80
2018-10-09 03:00,31.728,23.500,39.097,14.77
2018-10-09 03:30,31.732,23.504,39.094,14.76
2018-10-09 04:00,31.739,23.524,39.042,14.70
2018-10-09 04:30,31.744,23.554,38.937,14.58
2018-10-09 05:00,31.729,23.536,38.949,14.61
2018-10-09 05:30,31.721,23.520,38.982,14.65
2018-10-09 06:00,31.710,23.501,39.013,14.70
2018-10-09 06:30,31.699,23.481,39.050,14.76
2018-10-09 07:00,31.677,23.462,39.035,14.77
2018-10-09 07:30,31.682,23.458,39.074,14.80
2018-10-09 08:00,31.689,23.460,39.093,14.82
2018-10-09 08:30,31.689,23.458,39.105,14.83
2018-10-09 09:00,31.692,23.459,39.113,14.83
2018-10-09 09:30,31.705,23.468,39.130,14.84
2018-10-09 10:00,31.717,23.480,39.137,14.83
2018-10-09 10:30,31.727,23.488,39.144,14.83
2018-10-09 11:00,31.727,23.487,39.149,14.83
2018-10-09 11:30,31.738,23.498,39.149,14.82
2018-10-09 12:00,31.739,23.498,39.156,14.82
2018-10-09 12:30,31.748,23.504,39.165,14.82
2018-10-09 13:00,31.755,23.510,39.173,14.82
2018-10-09 13:30,31.756,23.504,39.202,14.85
2018-10-09 14:00,31.746,23.487,39.233,14.90
2018-10-09 14:30,31.766,23.496,39.279,14.93
2018-10-09 15:00,31.746,23.463,39.330,15.01
2018-10-09 15:30,31.754,23.462,39.369,15.04
2018-10-09 16:00,31.753,23.450,39.416,15.09
2018-10-09 16:30,31.753,23.444,39.445,15.13
2018-10-09 17:00,31.752,23.434,39.484,15.17
2018-10-09 17:30,31.750,23.426,39.505,15.20
2018-10-09 18:00,31.763,23.433,39.531,15.21
2018-10-09 18:30,31.749,23.400,39.609,15.31
2018-10-09 19:00,31.750,23.408,39.583,15.28
2018-10-09 19:30,31.755,23.403,39.626,15.32
2018-10-09 20:00,31.742,23.390,39.621,15.34
2018-10-09 20:30,31.744,23.397,39.599,15.31
2018-10-09 21:00,31.740,23.403,39.560,15.27
2018-10-09 21:30,31.743,23.408,39.549,15.25
2018-10-09 22:00,31.736,23.405,39.534,15.25
2018-10-09 22:30,31.737,23.402,39.550,15.26
2018-10-09 23:00,31.735,23.400,39.549,15.26
2018-10-09 23:30,31.731,23.397,39.543,15.26
2018-10-10 00:00,31.731,23.397,39.543,15.26
2018-10-10 00:30,31.732,23.398,39.546,15.26
2018-10-10 01:00,31.737,23.403,39.544,15.26
2018-10-10 01:30,31.741,23.408,39.542,15.25
2018-10-10 02:00,31.739,23.404,39.548,15.26
2018-10-10 02:30,31.739,23.405,39.546,15.26
2018-10-10 03:00,31.743,23.411,39.540,15.24
2018-10-10 03:30,31.747,23.416,39.533,15.23
2018-10-10 04:00,31.750,23.423,39.521,15.21
2018-10-10 04:30,31.754,23.432,39.499,15.18
2018-10-10 05:00,31.775,23.447,39.526,15.19
2018-10-10 05:30,31.783,23.447,39.562,15.22
2018-10-10 06:00,31.789,23.453,39.562,15.21
2018-10-10 06:30,31.798,23.459,39.573,15.21
2018-10-10 07:00,31.799,23.455,39.597,15.24
2018-10-10 07:30,31.795,23.444,39.626,15.27
2018-10-10 08:00,31.788,23.433,39.639,15.30
2018-10-10 08:30,31.794,23.452,39.587,15.23
2018-10-10 09:00,31.802,23.474,39.531,15.16
2018-10-10 09:30,31.791,23.466,39.515,15.16
2018-10-10 10:00,31.753,23.442,39.454,15.14
2018-10-10 10:30,31.735,23.426,39.442,15.14
2018-10-10 11:00,31.726,23.412,39.459,15.18
2018-10-10 11:30,31.718,23.397,39.488,15.22
2018-10-10 12:00,31.720,23.398,39.495,15.22
2018-10-10 12:30,31.724,23.398,39.509,15.23
2018-10-10 13:00,31.730,23.401,39.522,15.24
2018-10-10 13:30,31.743,23.409,39.546,15.25
2018-10-10 14:00,31.746,23.402,39.589,15.29
2018-10-10 14:30,31.763,23.408,39.637,15.33
2018-10-10 15:00,31.761,23.393,39.690,15.39
2018-10-10 15:30,31.767,23.391,39.724,15.42
2018-10-10 16:00,31.796,23.387,39.869,15.54
2018-10-10 16:30,31.781,23.382,39.823,15.51
2018-10-10 17:00,31.790,23.370,39.912,15.60
2018-10-10 17:30,31.781,23.341,39.993,15.70
2018-10-10 18:00,31.740,23.299,39.987,15.74
2018-10-10 18:30,31.738,23.294,40.005,15.76
2018-10-10 19:00,31.748,23.265,40.164,15.93
2018-10-10 19:30,31.702,23.182,40.303,16.14
2018-10-10 20:00,31.675,23.164,40.263,16.13
2018-10-10 20:30,31.633,23.133,40.207,16.12
2018-10-10 21:00,31.663,23.190,40.105,15.97
2018-10-10 21:30,31.675,23.232,39.986,15.82
2018-10-10 22:00,31.657,23.225,39.940,15.79
2018-10-10 22:30,31.664,23.235,39.927,15.77
2018-10-10 23:00,31.661,23.230,39.933,15.78
2018-10-10 23:30,31.665,23.241,39.904,15.74
2018-10-11 00:00,31.659,23.236,39.900,15.75
2018-10-11 00:30,31.660,23.207,40.023,15.88
2018-10-11 01:00,31.682,23.214,40.087,15.92
2018-10-11 01:30,31.702,23.248,40.034,15.84
2018-10-11 02:00,31.702,23.272,39.941,15.74
2018-10-11 02:30,31.705,23.292,39.869,15.65
2018-10-11 03:00,31.716,23.337,39.730,15.49
2018-10-11 03:30,31.723,23.350,39.704,15.45
2018-10-11 04:00,31.726,23.358,39.685,15.43
2018-10-11 04:30,31.739,23.381,39.646,15.37
2018-10-11 05:00,31.736,23.377,39.650,15.37
2018-10-11 05:30,31.737,23.369,39.688,15.42
2018-10-11 06:00,31.735,23.370,39.675,15.40
2018-10-11 06:30,31.726,23.365,39.657,15.39
2018-10-11 07:00,31.731,23.384,39.597,15.32
2018-10-11 07:30,31.734,23.399,39.547,15.26
2018-10-11 08:00,31.735,23.406,39.521,15.23
2018-10-11 08:30,31.743,23.420,39.502,15.20
2018-10-11 09:00,31.753,23.434,39.484,15.17
2018-10-11 09:30,31.783,23.480,39.421,15.06
2018-10-11 10:00,31.809,23.516,39.381,14.99
2018-10-11 10:30,31.842,23.563,39.325,14.89
2018-10-11 11:00,31.884,23.615,39.292,14.80
2018-10-11 11:30,31.908,23.629,39.337,14.82
2018-10-11 12:00,31.927,23.639,39.376,14.84
2018-10-11 12:30,31.956,23.666,39.393,14.82
2018-10-11 13:00,31.971,23.682,39.390,14.80
2018-10-11 13:30,31.987,23.696,39.395,14.79
2018-10-11 14:00,31.976,23.691,39.373,14.77
2018-10-11 14:30,31.991,23.707,39.369,14.75
2018-10-11 15:00,32.000,23.709,39.398,14.77
2018-10-11 15:30,32.004,23.712,39.406,14.78
2018-10-11 16:00,31.995,23.707,39.385,14.76
2018-10-11 16:30,31.992,23.704,39.384,14.77
2018-10-11 17:00,31.979,23.695,39.367,14.76
2018-10-11 17:30,31.951,23.678,39.317,14.74
2018-10-11 18:00,31.934,23.664,39.306,14.75
2018-10-11 18:30,31.921,23.664,39.248,14.70
2018-10-11 19:00,31.905,23.644,39.262,14.74
2018-10-11 19:30,31.897,23.638,39.249,14.73
2018-10-11 20:00,31.887,23.636,39.214,14.71
2018-10-11 20:30,31.894,23.641,39.221,14.71
2018-10-11 21:00,31.892,23.639,39.224,14.71
2018-10-11 21:30,31.793,23.577,39.055,14.65
2018-10-11 22:00,31.796,23.580,39.055,14.64
2018-10-11 22:30,31.830,23.609,39.079,14.63
2018-10-11 23:00,31.864,23.639,39.103,14.61
2018-10-11 23:30,31.881,23.651,39.124,14.62
2018-10-12 00:00,31.901,23.674,39.117,14.58
2018-10-12 00:30,31.946,23.702,39.194,14.61
2018-10-12 01:00,31.974,23.718,39.249,14.64
2018-10-12 01:30,31.989,23.723,39.292,14.67
2018-10-12 02:00,32.016,23.745,39.315,14.66
2018-10-12 02:30,32.027,23.754,39.323,14.66
2018-10-12 03:00,32.040,23.773,39.301,14.62
2018-10-12 03:30,32.032,23.765,39.302,14.63
2018-10-12 04:00,32.033,23.770,39.282,14.60
2018-10-12 04:30,32.032,23.771,39.279,14.60
2018-10-12 05:00,32.040,23.776,39.288,14.60
2018-10-12 05:30,32.039,23.776,39.281,14.60
2018-10-12 06:00,32.031,23.770,39.273,14.60
2018-10-12 06:30,32.025,23.766,39.265,14.59
2018-10-12 07:00,32.015,23.759,39.251,14.59
2018-10-12 07:30,31.998,23.747,39.225,14.58
2018-10-12 08:00,31.986,23.739,39.212,14.58
2018-10-12 08:30,31.989,23.741,39.217,14.59
2018-10-12 09:00,31.984,23.737,39.209,14.58
2018-10-12 09:30,31.977,23.734,39.195,14.58
2018-10-12 10:00,31.958,23.726,39.145,14.54
