Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2018-10-01 16:00,15.25,297.3,15.89,-13.56,6.98,,4.72
2018-10-01 17:00,14.82,308.2,15.92,-11.65,9.16,,3.58
2018-10-01 18:00,6.66,322.3,15.92,-4.07,5.28,,3.56
2018-10-01 19:00,5.16,71.8,15.95,4.90,1.61,,5.53
2018-10-01 20:00,10.67,154.7,15.93,4.55,-9.65,,6.22
2018-10-01 21:00,17.46,159.1,15.90,6.24,-16.31,,7.70
2018-10-01 22:00,20.33,173.3,15.83,2.39,-20.19,,7.27
2018-10-01 23:00,23.48,172.2,15.73,3.17,-23.27,,7.50
2018-10-02 00:00,16.95,184.6,15.69,-1.35,-16.90,,6.82
2018-10-02 01:00,13.76,241.4,15.64,-12.09,-6.58,,5.70
2018-10-02 02:00,14.70,240.7,15.56,-12.82,-7.19,,4.98
2018-10-02 03:00,17.48,277.5,15.51,-17.33,2.28,,5.21
2018-10-02 04:00,15.35,310.2,15.51,-11.72,9.91,,5.04
2018-10-02 05:00,15.30,319.3,15.52,-9.98,11.61,,5.25
2018-10-02 06:00,17.03,339.3,15.59,-6.01,15.94,,4.24
2018-10-02 07:00,14.52,12.3,15.72,3.10,14.19,,4.26
2018-10-02 08:00,6.30,56.7,15.74,5.27,3.45,,5.33
2018-10-02 09:00,11.19,111.4,15.72,10.42,-4.09,,4.62
2018-10-02 10:00,17.88,137.4,15.67,12.10,-13.17,,6.50
2018-10-02 11:00,26.09,144.1,15.60,15.30,-21.13,,7.56
2018-10-02 12:00,25.01,170.8,15.55,4.01,-24.68,,9.40
2018-10-02 13:00,20.60,206.6,15.48,-9.21,-18.43,,10.17
2018-10-02 14:00,19.49,215.6,15.44,-11.35,-15.84,,9.95
2018-10-02 15:00,18.38,248.8,15.42,-17.14,-6.63,,9.76
2018-10-02 16:00,26.88,271.5,15.41,-26.87,0.71,,8.70
2018-10-02 17:00,23.99,292.1,15.43,-22.22,9.03,,9.30
2018-10-02 18:00,30.82,294.5,15.43,-28.04,12.80,,8.39
2018-10-02 19:00,18.41,292.4,15.42,-17.03,7.01,,7.53
2018-10-02 20:00,8.51,197.2,15.43,-2.52,-8.13,,6.99
2018-10-02 21:00,9.59,187.3,15.41,-1.21,-9.51,,8.44
2018-10-02 22:00,9.85,163.9,15.40,2.74,-9.46,,8.05
2018-10-02 23:00,21.09,172.4,15.39,2.79,-20.91,,8.65
2018-10-03 00:00,22.13,170.4,15.39,3.68,-21.82,,9.43
2018-10-03 01:00,27.67,177.5,15.37,1.22,-27.65,,9.64
2018-10-03 02:00,17.02,197.6,15.36,-5.14,-16.23,,8.17
2018-10-03 03:00,22.89,236.2,15.36,-19.03,-12.72,,8.06
2018-10-03 04:00,20.93,233.1,15.39,-16.74,-12.57,,7.34
2018-10-03 05:00,23.84,250.1,15.40,-22.41,-8.12,,8.30
2018-10-03 06:00,21.63,263.0,15.42,-21.47,-2.65,,7.16
2018-10-03 07:00,19.26,259.2,15.42,-18.92,-3.62,,6.59
2018-10-03 08:00,17.16,271.7,15.43,-17.15,0.50,,5.95
2018-10-03 09:00,8.25,210.2,15.41,-4.16,-7.12,,6.12
2018-10-03 10:00,17.93,145.7,15.40,10.11,-14.80,,7.11
2018-10-03 11:00,25.87,165.1,15.37,6.66,-25.00,,8.37
2018-10-03 12:00,20.58,169.9,15.35,3.60,-20.27,,7.33
2018-10-03 13:00,24.20,174.6,15.33,2.27,-24.09,,7.91
2018-10-03 14:00,19.22,171.3,15.34,2.91,-19.00,,7.07
2018-10-03 15:00,12.67,187.0,15.36,-1.54,-12.57,,5.78
2018-10-03 16:00,17.71,241.5,15.40,-15.56,-8.45,,3.93
2018-10-03 17:00,16.43,267.3,15.42,-16.41,-0.76,,3.47
2018-10-03 18:00,10.43,289.6,15.41,-9.83,3.49,,3.09
2018-10-03 19:00,9.47,317.2,15.44,-6.44,6.94,,3.36
2018-10-03 20:00,7.09,0.4,15.48,0.04,7.09,,2.70
2018-10-03 21:00,1.54,55.4,15.83,1.27,0.88,,3.19
2018-10-03 22:00,12.54,113.7,15.72,11.49,-5.03,,3.49
2018-10-03 23:00,18.42,109.2,15.60,17.40,-6.05,,2.93
2018-10-04 00:00,24.61,116.2,15.46,22.07,-10.87,,2.59
2018-10-04 01:00,28.75,122.0,15.39,24.39,-15.22,,3.35
2018-10-04 02:00,25.41,130.2,15.39,19.41,-16.40,,2.81
2018-10-04 03:00,22.78,128.1,15.39,17.94,-14.04,,2.39
2018-10-04 04:00,13.63,141.5,15.38,8.47,-10.67,,2.53
2018-10-04 05:00,8.12,155.4,15.38,3.38,-7.39,,3.48
2018-10-04 06:00,3.43,211.7,15.38,-1.80,-2.92,,3.60
2018-10-04 07:00,3.38,60.2,15.36,2.93,1.68,,3.78
2018-10-04 08:00,3.49,356.1,15.35,-0.24,3.49,,4.09
2018-10-04 09:00,3.54,46.5,15.35,2.57,2.44,,4.81
2018-10-04 10:00,11.45,92.2,15.34,11.44,-0.44,,5.09
2018-10-04 11:00,14.30,119.9,15.35,12.40,-7.12,,4.57
2018-10-04 12:00,17.74,109.6,15.37,16.72,-5.94,,5.64
2018-10-04 13:00,26.14,123.6,15.39,21.77,-14.48,,6.03
2018-10-04 14:00,31.33,116.1,15.39,28.14,-13.77,,5.59
2018-10-04 15:00,24.14,99.4,15.38,23.82,-3.92,,7.49
2018-10-04 16:00,24.24,97.5,15.51,24.03,-3.16,,8.16
2018-10-04 17:00,15.84,79.1,15.49,15.55,2.99,,7.64
2018-10-04 18:00,10.10,37.3,15.44,6.12,8.04,,8.99
2018-10-04 19:00,14.87,32.9,15.42,8.08,12.47,,6.97
2018-10-04 20:00,10.68,23.0,15.42,4.18,9.83,,7.26
2018-10-04 21:00,12.83,22.7,15.42,4.96,11.83,,6.13
2018-10-04 22:00,10.71,43.4,15.40,7.36,7.78,,5.92
2018-10-04 23:00,12.21,77.7,15.36,11.93,2.61,,5.37
2018-10-05 00:00,10.98,103.7,15.35,10.67,-2.61,,4.81
2018-10-05 01:00,13.44,105.8,15.32,12.94,-3.65,,4.95
2018-10-05 02:00,18.65,138.0,15.30,12.48,-13.87,,4.30
2018-10-05 03:00,18.25,151.2,15.31,8.80,-15.99,,3.87
2018-10-05 04:00,16.67,158.0,15.33,6.25,-15.45,,3.08
2018-10-05 05:00,12.48,167.5,15.37,2.71,-12.19,,3.77
2018-10-05 06:00,12.87,209.9,15.40,-6.42,-11.16,,3.53
2018-10-05 07:00,21.01,260.6,15.07,-20.72,-3.43,,5.90
