Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-04-21 17:00,9.1,7.2,8.5,195.40,9.05,5.32,1.00
2016-04-21 17:10,8.9,6.6,7.5,194.90,8.91,4.08,1.00
2016-04-21 17:20,8.8,6.1,7.4,187.90,8.32,4.22,1.00
2016-04-21 17:30,9.6,7.0,8.8,198.50,9.53,4.66,1.00
2016-04-21 17:40,9.4,5.8,6.6,191.60,7.61,3.98,1.00
2016-04-21 17:50,9.4,5.6,7.0,189.80,7.45,3.61,1.00
2016-04-21 18:00,9.7,6.0,7.7,196.60,8.64,3.81,1.00
2016-04-21 18:10,9.7,7.4,8.4,197.30,9.26,5.45,1.00
2016-04-21 18:20,9.2,6.5,7.9,199.20,8.67,4.23,1.00
2016-04-21 18:30,9.1,6.0,7.0,200.70,7.92,4.13,1.00
2016-04-21 18:40,9.3,5.7,7.7,199.10,8.46,3.80,1.00
2016-04-21 18:50,9.7,6.2,7.4,200.40,8.38,3.74,1.00
2016-04-21 19:00,9.8,7.7,9.4,204.70,10.92,5.14,1.00
2016-04-21 19:10,10.5,8.4,10.8,203.80,11.85,6.01,1.00
2016-04-21 19:20,10.3,8.2,9.9,205.90,10.41,6.05,1.00
2016-04-21 19:30,9.8,7.5,8.5,206.10,9.56,5.72,1.00
2016-04-21 19:40,9.7,7.4,8.6,200.50,9.55,5.38,1.00
2016-04-21 19:50,9.8,8.2,9.9,203.00,10.59,5.45,1.00
2016-04-21 20:00,9.6,8.7,10.2,199.00,11.15,6.24,1.00
2016-04-21 20:10,9.4,6.8,8.5,194.40,8.80,4.47,1.00
2016-04-21 20:20,9.4,7.1,8.6,192.20,9.73,5.26,1.00
2016-04-21 20:30,9.7,6.5,10.3,192.70,10.71,3.73,1.00
2016-04-21 20:40,10.6,8.4,10.4,198.20,11.49,5.50,1.00
2016-04-21 20:50,10.9,7.4,9.4,198.40,9.91,4.91,1.00
2016-04-21 21:00,11.1,7.6,9.3,202.30,10.00,5.72,1.00
2016-04-21 21:10,11.3,7.4,9.2,207.50,9.69,5.11,1.00
2016-04-21 21:20,11.4,7.4,9.2,201.80,10.46,5.27,1.00
2016-04-21 21:30,11.2,7.2,9.1,200.90,9.78,4.62,1.00
2016-04-21 21:40,11.2,7.7,9.3,209.00,9.75,5.03,1.00
2016-04-21 21:50,10.9,7.4,8.9,208.10,9.58,5.30,1.00
2016-04-21 22:00,10.9,6.8,8.4,204.60,9.13,4.50,1.00
2016-04-21 22:10,10.2,5.5,6.7,195.90,7.25,4.05,1.00
2016-04-21 22:20,10.9,7.0,8.1,205.70,8.84,5.35,1.00
2016-04-21 22:30,10.8,6.9,7.9,204.40,8.49,5.34,1.00
2016-04-21 22:40,10.4,6.0,7.2,197.00,7.80,3.95,1.00
2016-04-21 22:50,10.6,6.2,7.5,200.90,8.12,4.36,1.00
2016-04-21 23:00,10.4,6.4,7.6,199.60,8.10,4.96,1.00
2016-04-21 23:10,10.6,6.4,7.6,199.80,8.36,4.65,1.00
2016-04-21 23:20,10.9,6.0,7.6,198.60,8.16,4.06,1.00
2016-04-21 23:30,10.4,5.8,6.6,186.70,7.30,4.29,1.00
2016-04-21 23:40,10.1,6.0,7.0,188.30,7.71,4.55,1.00
2016-04-21 23:50,10.8,5.9,7.0,199.10,7.50,4.24,1.00
2016-04-22 00:00,12.2,6.4,7.8,217.30,8.82,4.49,1.00
2016-04-22 00:10,11.8,6.2,7.8,213.80,8.48,4.34,1.00
2016-04-22 00:20,11.3,5.5,6.8,219.00,7.50,3.31,1.00
2016-04-22 00:30,10.3,3.5,4.8,237.00,4.85,1.80,1.00
2016-04-22 00:40,9.9,1.9,3.3,16.01,4.28,0.55,1.00
2016-04-22 00:50,10.0,0.8,1.7,118.10,2.00,0.06,1.00
2016-04-22 01:00,10.8,2.0,3.0,148.50,3.63,0.11,1.00
2016-04-22 01:10,11.1,1.0,1.5,219.00,2.03,0.09,1.00
2016-04-22 01:20,11.8,1.7,2.2,249.80,2.56,0.88,1.00
2016-04-22 01:30,11.5,2.1,2.7,258.10,3.04,0.88,1.00
2016-04-22 01:40,10.6,2.3,5.4,120.10,5.84,0.08,1.00
2016-04-22 01:50,11.9,1.5,2.7,179.40,2.96,0.07,1.00
2016-04-22 02:00,11.2,1.2,2.3,271.20,2.93,0.09,1.00
2016-04-22 02:10,10.2,0.7,1.2,70.20,1.69,0.06,1.00
2016-04-22 02:20,10.3,0.6,1.1,82.00,1.35,0.01,1.00
2016-04-22 02:30,10.3,0.9,1.7,225.90,2.19,0.01,1.00
2016-04-22 02:40,10.2,1.0,1.7,217.50,1.98,0.07,1.00
2016-04-22 02:50,10.0,0.6,1.1,50.04,1.46,0.00,1.00
2016-04-22 03:00,9.9,0.6,1.3,270.80,1.74,0.02,1.00
2016-04-22 03:10,9.7,1.7,2.4,316.20,2.70,0.60,1.00
2016-04-22 03:20,8.6,1.6,2.3,302.60,3.35,0.14,1.00
2016-04-22 03:30,7.8,0.6,1.2,190.90,1.74,0.06,1.00
2016-04-22 03:40,7.5,0.7,1.2,345.33,1.90,0.01,1.00
2016-04-22 03:50,7.9,1.4,1.9,354.87,2.49,0.51,1.00
2016-04-22 04:00,7.6,2.3,3.1,300.10,3.80,0.73,1.00
2016-04-22 04:10,7.4,2.6,3.3,299.80,4.00,0.92,1.00
2016-04-22 04:20,7.3,2.4,3.0,277.50,4.05,1.09,1.00
2016-04-22 04:30,7.3,2.5,3.0,281.40,3.64,0.98,1.00
2016-04-22 04:40,7.7,2.7,5.0,329.40,5.77,0.08,1.00
2016-04-22 04:50,7.9,1.5,4.4,102.30,4.79,0.13,1.00
2016-04-22 05:00,7.9,2.2,3.7,79.60,4.16,0.50,1.00
2016-04-22 05:10,7.9,1.6,3.4,57.25,3.77,0.07,1.00
2016-04-22 05:20,8.0,1.8,3.2,41.86,3.87,0.22,1.00
2016-04-22 05:30,7.9,2.6,5.0,261.60,5.39,0.28,1.00
2016-04-22 05:40,7.7,1.1,3.0,217.50,3.74,0.06,1.00
2016-04-22 05:50,7.9,1.7,3.0,232.80,3.30,0.58,1.00
2016-04-22 06:00,7.8,0.9,1.9,268.20,2.28,0.04,1.00
