Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2016-04-21 17:00,30.419,23.869,30.731,10.32,6.55
2016-04-21 17:20,30.437,23.885,30.731,10.34,6.53
2016-04-21 17:40,30.392,23.839,30.758,10.27,6.62
2016-04-21 18:00,30.405,23.850,30.768,10.49,6.62
2016-04-21 18:20,30.450,23.891,30.768,10.38,6.56
2016-04-21 18:40,30.435,23.875,30.784,10.37,6.60
2016-04-21 19:00,30.438,23.882,30.755,10.22,6.56
2016-04-21 19:20,30.714,24.174,30.501,9.93,5.94
2016-04-21 19:40,30.694,24.162,30.460,10.14,5.91
2016-04-21 20:00,30.661,24.126,30.500,9.83,6.00
2016-04-21 20:20,30.720,24.188,30.447,10.27,5.87
2016-04-21 20:40,30.767,24.235,30.418,9.75,5.78
2016-04-21 21:00,30.787,24.255,30.403,9.83,5.74
2016-04-21 21:20,30.825,24.291,30.398,9.90,5.70
2016-04-21 21:40,30.852,24.316,30.394,9.75,5.66
2016-04-21 22:00,30.862,24.324,30.406,10.25,5.66
2016-04-21 22:20,30.825,24.288,30.417,10.13,5.72
2016-04-21 22:40,30.754,24.219,30.444,9.98,5.83
2016-04-21 23:00,30.795,24.257,30.442,10.25,5.78
2016-04-21 23:20,30.733,24.194,30.485,9.94,5.90
2016-04-21 23:40,30.714,24.177,30.484,10.12,5.92
2016-04-22 00:00,30.770,24.233,30.450,10.22,5.82
2016-04-22 00:20,30.782,24.243,30.456,10.41,5.81
2016-04-22 00:40,30.835,24.296,30.427,10.45,5.72
2016-04-22 01:00,30.872,24.331,30.422,10.22,5.67
2016-04-22 01:20,30.817,24.276,30.445,10.24,5.76
2016-04-22 01:40,30.965,24.417,30.410,10.32,5.56
2016-04-22 02:00,31.117,24.549,30.461,10.50,5.46
2016-04-22 02:20,31.070,24.509,30.433,10.25,5.47
2016-04-22 02:40,31.128,24.564,30.426,10.46,5.40
2016-04-22 03:00,31.042,24.488,30.403,10.52,5.47
2016-04-22 03:20,31.048,24.493,30.408,10.38,5.46
