Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2016-04-21 17:00,30.937,24.398,30.367,15.29,5.53
2016-04-21 17:20,30.919,24.381,30.371,15.35,5.56
2016-04-21 17:40,30.914,24.375,30.377,15.24,5.57
2016-04-21 18:00,30.922,24.384,30.370,15.63,5.55
2016-04-21 18:20,30.909,24.369,30.389,15.26,5.59
2016-04-21 18:40,30.830,24.295,30.404,15.39,5.69
2016-04-21 19:00,30.934,24.392,30.393,15.03,5.57
2016-04-21 19:20,30.989,24.434,30.444,14.62,5.57
2016-04-21 19:40,30.931,24.387,30.404,14.81,5.58
2016-04-21 20:00,30.969,24.416,30.442,14.51,5.59
2016-04-21 20:20,31.135,24.561,30.495,15.00,5.47
2016-04-21 20:40,31.103,24.530,30.503,14.58,5.52
2016-04-21 21:00,31.145,24.569,30.503,14.58,5.47
2016-04-21 21:20,31.175,24.598,30.491,14.61,5.43
2016-04-21 21:40,31.171,24.592,30.504,14.38,5.45
2016-04-21 22:00,31.195,24.615,30.497,15.10,5.41
2016-04-21 22:20,31.209,24.628,30.493,14.92,5.39
2016-04-21 22:40,31.218,24.637,30.487,14.89,5.37
2016-04-21 23:00,31.219,24.637,30.496,15.14,5.38
2016-04-21 23:20,31.237,24.652,30.505,14.71,5.38
2016-04-21 23:40,31.243,24.657,30.509,15.07,5.37
2016-04-22 00:00,31.143,24.568,30.497,15.05,5.47
2016-04-22 00:20,31.266,24.679,30.504,15.35,5.34
2016-04-22 00:40,31.279,24.689,30.517,15.56,5.35
2016-04-22 01:00,31.258,24.670,30.516,15.30,5.37
2016-04-22 01:20,31.298,24.704,30.533,15.30,5.35
2016-04-22 01:40,31.250,24.664,30.510,15.33,5.37
2016-04-22 02:00,31.228,24.644,30.503,15.61,5.38
2016-04-22 02:20,31.238,24.654,30.503,15.38,5.37
2016-04-22 02:40,31.237,24.653,30.497,15.62,5.37
2016-04-22 03:00,31.243,24.658,30.500,15.56,5.36
2016-04-22 03:20,31.264,24.677,30.501,15.48,5.34
2016-04-22 03:40,31.258,24.672,30.499,15.43,5.35
2016-04-22 04:00,31.261,24.675,30.498,15.37,5.34
2016-04-22 04:20,31.247,24.663,30.497,15.40,5.36
2016-04-22 04:40,31.228,24.645,30.494,15.39,5.37
2016-04-22 05:00,31.225,24.643,30.493,15.29,5.38
2016-04-22 05:20,31.222,24.641,30.488,15.48,5.37
2016-04-22 05:40,31.215,24.634,30.493,15.41,5.39
2016-04-22 06:00,31.213,24.633,30.484,15.40,5.38
2016-04-22 06:20,31.229,24.647,30.490,15.40,5.37
2016-04-22 06:40,31.188,24.607,30.514,15.38,5.44
2016-04-22 07:00,31.159,24.582,30.498,15.31,5.45
2016-04-22 07:20,31.186,24.597,30.568,15.70,5.51
2016-04-22 07:40,31.135,24.557,30.522,15.45,5.51
2016-04-22 08:00,31.047,24.490,30.421,15.43,5.48
2016-04-22 08:20,31.018,24.464,30.422,15.47,5.51
2016-04-22 08:40,31.011,24.457,30.424,15.47,5.52
2016-04-22 09:00,30.975,24.426,30.415,15.66,5.55
2016-04-22 09:20,30.887,24.345,30.414,15.38,5.65
2016-04-22 09:40,31.129,24.558,30.479,15.36,5.46
2016-04-22 10:00,31.090,24.523,30.468,15.53,5.49
2016-04-22 10:20,30.954,24.407,30.409,15.34,5.57
2016-04-22 10:40,30.939,24.394,30.406,15.64,5.58
2016-04-22 11:00,30.860,24.319,30.421,15.53,5.68
2016-04-22 11:20,30.822,24.280,30.459,15.41,5.77
2016-04-22 11:40,30.865,24.323,30.430,15.40,5.69
2016-04-22 12:00,30.872,24.329,30.433,15.39,5.68
2016-04-22 12:20,30.899,24.348,30.471,15.37,5.70
2016-04-22 12:40,31.052,24.487,30.484,15.48,5.55
2016-04-22 13:00,30.967,24.408,30.493,15.38,5.65
2016-04-22 13:20,31.094,24.522,30.500,15.30,5.53
2016-04-22 13:40,31.251,24.661,30.531,15.40,5.39
2016-04-22 14:00,31.312,24.713,30.559,15.28,5.36
2016-04-22 14:20,31.268,24.676,30.541,15.48,5.39
2016-04-22 14:40,31.241,24.655,30.515,15.64,5.38
2016-04-22 15:00,31.224,24.640,30.508,15.40,5.39
2016-04-22 15:20,31.243,24.657,30.512,15.31,5.38
2016-04-22 15:40,31.247,24.661,30.507,15.52,5.37
2016-04-22 16:00,31.265,24.676,30.518,15.43,5.36
2016-04-22 16:20,31.242,24.656,30.517,15.53,5.39
2016-04-22 16:40,31.218,24.634,30.507,15.54,5.40
2016-04-22 17:00,31.262,24.671,30.534,15.45,5.39
2016-04-22 17:20,31.279,24.685,30.546,15.53,5.38
2016-04-22 17:40,31.287,24.694,30.537,15.41,5.36
2016-04-22 18:00,31.245,24.656,30.528,15.37,5.40
2016-04-22 18:20,31.241,24.650,30.551,15.55,5.43
2016-04-22 18:40,31.262,24.676,30.497,15.48,5.34
2016-04-22 19:00,31.209,24.628,30.497,15.54,5.40
2016-04-22 19:20,31.179,24.582,30.627,15.45,5.59
2016-04-22 19:40,31.120,24.545,30.510,15.45,5.51
2016-04-22 20:00,31.113,24.538,30.510,15.44,5.52
2016-04-22 20:20,31.062,24.495,30.484,15.49,5.54
2016-04-22 20:40,30.987,24.426,30.492,15.50,5.63
2016-04-22 21:00,30.986,24.425,30.491,15.41,5.63
2016-04-22 21:20,30.995,24.433,30.493,15.38,5.62
2016-04-22 21:40,30.985,24.423,30.499,15.29,5.64
2016-04-22 22:00,31.025,24.460,30.502,15.30,5.60
2016-04-22 22:20,31.040,24.473,30.502,15.38,5.59
2016-04-22 22:40,30.968,24.408,30.502,15.49,5.66
2016-04-22 23:00,30.967,24.406,30.503,15.45,5.67
2016-04-22 23:20,31.043,24.475,30.510,15.40,5.59
2016-04-22 23:40,31.062,24.492,30.509,15.33,5.57
2016-04-23 00:00,30.940,24.381,30.506,15.44,5.70
2016-04-23 00:20,30.932,24.374,30.501,15.46,5.70
2016-04-23 00:40,30.927,24.368,30.517,15.58,5.73
2016-04-23 01:00,30.979,24.417,30.503,15.49,5.65
2016-04-23 01:20,30.976,24.413,30.510,15.47,5.67
2016-04-23 01:40,30.950,24.388,30.517,15.36,5.70
2016-04-23 02:00,30.926,24.368,30.509,15.39,5.72
2016-04-23 02:20,30.896,24.340,30.512,15.41,5.75
2016-04-23 02:40,30.913,24.356,30.513,15.35,5.74
2016-04-23 03:00,31.083,24.510,30.514,15.42,5.55
2016-04-23 03:20,31.040,24.473,30.501,15.26,5.58
2016-04-23 03:40,31.207,24.623,30.517,15.32,5.42
2016-04-23 04:00,31.217,24.631,30.522,15.43,5.42
2016-04-23 04:20,31.197,24.613,30.520,15.32,5.44
2016-04-23 04:40,31.220,24.634,30.520,15.36,5.41
2016-04-23 05:00,31.032,24.465,30.502,15.43,5.59
2016-04-23 05:20,30.984,24.420,30.513,15.34,5.66
2016-04-23 05:40,30.970,24.409,30.503,15.40,5.66
2016-04-23 06:00,30.910,24.342,30.593,15.37,5.84
2016-04-23 06:20,30.851,24.289,30.580,15.29,5.89
2016-04-23 06:40,30.856,24.299,30.548,15.53,5.84
2016-04-23 07:00,30.962,24.394,30.560,15.45,5.74
2016-04-23 07:20,31.056,24.480,30.555,15.38,5.63
2016-04-23 07:40,30.968,24.402,30.541,15.31,5.71
2016-04-23 08:00,30.924,24.366,30.514,15.44,5.73
2016-04-23 08:20,30.895,24.341,30.497,15.40,5.74
2016-04-23 08:40,30.901,24.348,30.486,15.51,5.72
2016-04-23 09:00,30.924,24.367,30.498,15.48,5.71
2016-04-23 09:20,30.898,24.338,30.541,15.51,5.79
2016-04-23 09:40,30.678,24.132,30.570,15.35,6.07
2016-04-23 10:00,30.997,24.426,30.557,15.30,5.70
2016-04-23 10:20,31.082,24.510,30.510,15.24,5.55
2016-04-23 10:40,31.036,24.467,30.521,15.19,5.61
2016-04-23 11:00,31.029,24.460,30.528,15.42,5.63
2016-04-23 11:20,31.015,24.448,30.522,15.36,5.64
2016-04-23 11:40,31.021,24.452,30.531,15.26,5.64
2016-04-23 12:00,30.994,24.423,30.555,15.32,5.70
2016-04-23 12:20,30.978,24.396,30.647,15.26,5.83
2016-04-23 12:40,30.999,24.418,30.629,15.21,5.79
2016-04-23 13:00,31.028,24.453,30.568,15.22,5.68
2016-04-23 13:20,31.005,24.426,30.606,15.24,5.75
2016-04-23 13:40,31.032,24.450,30.618,15.23,5.74
2016-04-23 14:00,31.057,24.479,30.573,15.26,5.65
2016-04-23 14:20,31.024,24.444,30.604,15.29,5.73
2016-04-23 14:40,31.013,24.430,30.631,15.29,5.77
2016-04-23 15:00,30.956,24.365,30.724,15.39,5.95
2016-04-23 15:20,31.032,24.450,30.617,15.43,5.73
2016-04-23 15:40,30.992,24.400,30.707,15.43,5.89
2016-04-23 16:00,30.986,24.388,30.757,15.35,5.95
2016-04-23 16:20,30.972,24.388,30.663,15.28,5.86
2016-04-23 16:40,31.009,24.423,30.656,15.35,5.81
2016-04-23 17:00,30.912,24.329,30.693,15.10,5.96
2016-04-23 17:20,30.877,24.305,30.634,15.23,5.93
2016-04-23 17:40,30.878,24.306,30.636,15.05,5.93
2016-04-23 18:00,30.778,24.215,30.634,15.22,6.03
2016-04-23 18:20,30.803,24.241,30.609,15.06,5.98
2016-04-23 18:40,30.861,24.304,30.540,15.15,5.83
2016-04-23 19:00,30.815,24.258,30.561,14.99,5.90
2016-04-23 19:20,30.881,24.311,30.619,15.20,5.90
2016-04-23 19:40,30.788,24.237,30.543,15.11,5.91
2016-04-23 20:00,30.773,24.222,30.549,15.08,5.93
2016-04-23 20:20,30.745,24.196,30.551,15.13,5.97
2016-04-23 20:40,30.719,24.176,30.530,15.08,5.97
2016-04-23 21:00,30.720,24.172,30.557,15.06,6.00
2016-04-23 21:20,30.745,24.195,30.555,15.15,5.97
2016-04-23 21:40,30.703,24.158,30.548,14.87,6.01
2016-04-23 22:00,30.677,24.131,30.567,15.11,6.06
2016-04-23 22:20,30.781,24.227,30.562,15.16,5.94
2016-04-23 22:40,30.849,24.300,30.484,14.99,5.77
2016-04-23 23:00,30.731,24.186,30.532,14.49,5.96
2016-04-23 23:20,30.806,24.263,30.475,15.11,5.81
2016-04-23 23:40,30.847,24.292,30.538,14.88,5.84
2016-04-24 00:00,30.866,24.309,30.534,14.89,5.81
2016-04-24 00:20,30.876,24.318,30.536,15.12,5.81
2016-04-24 00:40,30.853,24.297,30.536,14.91,5.83
2016-04-24 01:00,30.864,24.307,30.539,15.34,5.82
2016-04-24 01:20,30.849,24.295,30.529,15.18,5.83
2016-04-24 01:40,30.850,24.295,30.531,14.72,5.83
2016-04-24 02:00,30.888,24.329,30.539,15.15,5.80
2016-04-24 02:20,30.778,24.230,30.520,15.27,5.89
2016-04-24 02:40,30.832,24.279,30.528,15.32,5.84
2016-04-24 03:00,30.748,24.198,30.555,15.32,5.97
2016-04-24 03:20,30.740,24.190,30.559,14.98,5.98
2016-04-24 03:40,30.852,24.296,30.539,15.17,5.84
2016-04-24 04:00,30.903,24.342,30.545,14.69,5.79
2016-04-24 04:20,30.894,24.334,30.538,14.59,5.79
2016-04-24 04:40,30.957,24.388,30.567,15.04,5.76
2016-04-24 05:00,30.910,24.347,30.553,14.96,5.79
2016-04-24 05:20,30.900,24.336,30.569,14.83,5.82
2016-04-24 05:40,30.986,24.411,30.597,15.07,5.76
2016-04-24 06:00,30.959,24.385,30.602,15.06,5.80
2016-04-24 06:20,30.977,24.402,30.596,15.15,5.77
2016-04-24 06:40,30.959,24.387,30.589,15.18,5.78
2016-04-24 07:00,30.956,24.384,30.590,15.40,5.78
2016-04-24 07:20,30.855,24.294,30.569,15.15,5.87
2016-04-24 07:40,30.857,24.299,30.550,15.16,5.84
2016-04-24 08:00,30.847,24.292,30.539,15.42,5.84
2016-04-24 08:20,30.790,24.241,30.530,15.38,5.89
2016-04-24 08:40,30.706,24.159,30.554,15.32,6.01
2016-04-24 09:00,30.722,24.164,30.629,15.15,6.09
2016-04-24 09:20,30.726,24.167,30.626,15.10,6.08
2016-04-24 09:40,30.669,24.113,30.642,15.13,6.16
2016-04-24 10:00,30.654,24.100,30.638,15.16,6.17
2016-04-24 10:20,30.729,24.169,30.636,15.29,6.09
2016-04-24 10:40,30.789,24.226,30.619,15.23,6.00
2016-04-24 11:00,30.720,24.159,30.648,15.33,6.11
2016-04-24 11:20,30.635,24.078,30.668,15.01,6.23
2016-04-24 11:40,30.628,24.069,30.681,15.14,6.26
2016-04-24 12:00,30.712,24.147,30.679,15.05,6.16
2016-04-24 12:20,30.762,24.201,30.625,15.00,6.04
2016-04-24 12:40,30.836,24.269,30.626,15.20,5.96
2016-04-24 13:00,30.718,24.159,30.630,15.33,6.09
2016-04-24 13:20,30.688,24.132,30.632,15.14,6.13
2016-04-24 13:40,30.765,24.199,30.660,15.36,6.08
2016-04-24 14:00,30.825,24.256,30.640,15.37,5.99
2016-04-24 14:20,30.652,24.096,30.652,15.25,6.19
2016-04-24 14:40,30.275,23.717,30.847,15.23,6.86
2016-04-24 15:00,30.187,23.636,30.843,15.40,6.95
2016-04-24 15:20,30.221,23.664,30.867,15.41,6.94
2016-04-24 15:40,30.289,23.735,30.819,15.29,6.81
2016-04-24 16:00,30.293,23.733,30.852,15.34,6.84
2016-04-24 16:20,30.273,23.714,30.860,15.52,6.87
2016-04-24 16:40,30.306,23.744,30.861,15.27,6.84
2016-04-24 17:00,30.196,23.634,30.909,15.33,7.02
2016-04-24 17:20,30.177,23.615,30.918,15.42,7.06
2016-04-24 17:40,30.262,23.698,30.894,15.27,6.93
2016-04-24 18:00,30.176,23.623,30.861,15.18,6.99
2016-04-24 18:20,30.276,23.718,30.846,15.24,6.85
2016-04-24 18:40,30.252,23.698,30.832,15.23,6.87
2016-04-24 19:00,30.311,23.757,30.808,15.04,6.77
2016-04-24 19:20,30.354,23.796,30.815,14.87,6.73
2016-04-24 19:40,30.430,23.866,30.817,15.23,6.64
2016-04-24 20:00,30.498,23.940,30.747,15.17,6.48
2016-04-24 20:20,30.462,23.903,30.770,15.47,6.55
2016-04-24 20:40,30.388,23.829,30.805,15.25,6.68
2016-04-24 21:00,30.361,23.802,30.819,15.29,6.72
2016-04-24 21:20,30.328,23.771,30.821,15.25,6.77
2016-04-24 21:40,30.301,23.742,30.845,14.48,6.83
2016-04-24 22:00,30.408,23.847,30.806,14.80,6.66
2016-04-24 22:20,30.484,23.929,30.733,14.72,6.48
2016-04-24 22:40,30.599,24.045,30.667,14.77,6.27
2016-04-24 23:00,30.543,23.987,30.705,14.77,6.38
2016-04-24 23:20,30.453,23.901,30.730,14.93,6.51
2016-04-24 23:40,30.383,23.823,30.814,14.88,6.69
2016-04-25 00:00,30.354,23.793,30.834,14.99,6.75
2016-04-25 00:20,30.386,23.818,30.866,15.26,6.75
2016-04-25 00:40,30.346,23.781,30.860,15.28,6.79
2016-04-25 01:00,30.413,23.870,30.687,15.36,6.50
2016-04-25 01:20,30.635,24.083,30.627,15.18,6.18
2016-04-25 01:40,30.724,24.170,30.596,15.30,6.05
2016-04-25 02:00,30.673,24.115,30.655,15.42,6.17
2016-04-25 02:20,30.637,24.079,30.673,15.48,6.24
2016-04-25 02:40,30.723,24.164,30.634,15.44,6.09
2016-04-25 03:00,30.726,24.168,30.619,15.54,6.07
2016-04-25 03:20,30.714,24.157,30.624,15.58,6.09
2016-04-25 03:40,30.730,24.174,30.611,15.52,6.06
2016-04-25 04:00,30.758,24.203,30.586,15.46,6.00
2016-04-25 04:20,30.777,24.216,30.615,15.47,6.01
2016-04-25 04:40,30.858,24.298,30.567,15.46,5.86
2016-04-25 05:00,30.915,24.350,30.564,15.48,5.80
2016-04-25 05:20,30.834,24.268,30.620,15.54,5.95
2016-04-25 05:40,30.921,24.354,30.576,15.42,5.80
2016-04-25 06:00,30.918,24.354,30.558,15.44,5.79
2016-04-25 06:20,30.922,24.356,30.564,15.53,5.79
2016-04-25 06:40,30.910,24.345,30.569,15.48,5.81
2016-04-25 07:00,30.830,24.265,30.614,15.53,5.95
2016-04-25 07:20,30.823,24.257,30.626,15.43,5.97
2016-04-25 07:40,30.760,24.198,30.629,15.60,6.05
2016-04-25 08:00,30.793,24.230,30.619,15.44,6.00
2016-04-25 08:20,30.749,24.189,30.624,15.55,6.05
2016-04-25 08:40,30.751,24.190,30.631,15.41,6.06
2016-04-25 09:00,30.803,24.242,30.605,15.52,5.97
2016-04-25 09:20,30.831,24.268,30.603,15.48,5.94
2016-04-25 09:40,30.730,24.171,30.631,15.53,6.08
2016-04-25 10:00,30.693,24.135,30.641,15.43,6.14
2016-04-25 10:20,30.670,24.112,30.659,15.45,6.18
2016-04-25 10:40,30.612,24.059,30.648,15.40,6.23
2016-04-25 11:00,30.641,24.084,30.664,15.31,6.22
2016-04-25 11:20,30.686,24.125,30.665,15.26,6.17
2016-04-25 11:40,30.690,24.133,30.643,15.39,6.14
2016-04-25 12:00,30.695,24.136,30.647,15.40,6.14
2016-04-25 12:20,30.752,24.193,30.617,15.32,6.04
2016-04-25 12:40,30.793,24.235,30.587,15.53,5.96
2016-04-25 13:00,30.753,24.192,30.634,15.45,6.06
2016-04-25 13:20,30.886,24.319,30.594,15.44,5.87
2016-04-25 13:40,30.899,24.331,30.595,15.60,5.85
2016-04-25 14:00,31.104,24.521,30.578,15.57,5.61
2016-04-25 14:20,30.948,24.377,30.592,15.52,5.80
2016-04-25 14:40,30.993,24.419,30.585,15.54,5.74
2016-04-25 15:00,31.005,24.431,30.579,15.38,5.72
2016-04-25 15:20,30.960,24.389,30.580,15.47,5.77
2016-04-25 15:40,30.989,24.415,30.587,15.37,5.74
2016-04-25 16:00,31.099,24.514,30.596,15.37,5.64
2016-04-25 16:20,31.040,24.459,30.603,15.22,5.71
2016-04-25 16:40,31.086,24.503,30.592,15.13,5.65
2016-04-25 17:00,31.067,24.486,30.589,15.19,5.66
2016-04-25 17:20,31.059,24.479,30.584,14.98,5.66
2016-04-25 17:40,31.013,24.435,30.594,15.15,5.73
2016-04-25 18:00,31.098,24.514,30.588,15.03,5.63
2016-04-25 18:20,31.062,24.480,30.591,15.14,5.67
2016-04-25 18:40,31.027,24.449,30.589,15.12,5.71
2016-04-25 19:00,31.062,24.481,30.590,15.10,5.67
2016-04-25 19:20,31.043,24.463,30.594,15.11,5.69
2016-04-25 19:40,31.028,24.448,30.602,14.85,5.72
2016-04-25 20:00,30.889,24.318,30.622,14.94,5.90
2016-04-25 20:20,30.841,24.272,30.637,14.65,5.97
2016-04-25 20:40,30.843,24.274,30.635,14.90,5.96
2016-04-25 21:00,30.884,24.313,30.625,14.69,5.91
2016-04-25 21:20,30.868,24.298,30.629,14.46,5.93
2016-04-25 21:40,30.854,24.283,30.641,15.09,5.96
2016-04-25 22:00,30.848,24.278,30.639,15.09,5.96
2016-04-25 22:20,30.951,24.376,30.614,14.96,5.82
2016-04-25 22:40,30.887,24.315,30.627,14.87,5.90
2016-04-25 23:00,30.878,24.308,30.625,15.05,5.91
2016-04-25 23:20,30.937,24.363,30.612,15.14,5.83
2016-04-25 23:40,30.971,24.396,30.606,15.35,5.79
2016-04-26 00:00,31.053,24.472,30.596,15.53,5.69
2016-04-26 00:20,31.099,24.515,30.588,15.27,5.63
2016-04-26 00:40,31.314,24.709,30.607,15.60,5.42
2016-04-26 01:00,31.122,24.536,30.589,15.22,5.60
2016-04-26 01:20,31.223,24.626,30.604,15.35,5.51
2016-04-26 01:40,31.166,24.575,30.599,15.57,5.57
2016-04-26 02:00,31.211,24.615,30.598,15.54,5.52
2016-04-26 02:20,31.235,24.638,30.597,15.52,5.49
2016-04-26 02:40,31.231,24.634,30.599,15.57,5.50
2016-04-26 03:00,31.254,24.653,30.608,15.38,5.48
2016-04-26 03:20,31.287,24.684,30.603,15.31,5.44
2016-04-26 03:40,31.286,24.684,30.605,15.29,5.44
2016-04-26 04:00,31.247,24.648,30.598,15.28,5.48
2016-04-26 04:20,31.344,24.736,30.608,15.15,5.39
2016-04-26 04:40,31.379,24.767,30.611,15.35,5.35
2016-04-26 05:00,31.410,24.796,30.606,15.19,5.31
2016-04-26 05:20,31.371,24.761,30.606,15.18,5.36
2016-04-26 05:40,31.332,24.726,30.597,15.35,5.39
2016-04-26 06:00,31.262,24.663,30.592,15.35,5.46
2016-04-26 06:20,31.217,24.623,30.587,14.87,5.50
2016-04-26 06:40,31.240,24.643,30.590,15.23,5.48
2016-04-26 07:00,31.236,24.639,30.592,15.03,5.48
2016-04-26 07:20,31.232,24.637,30.588,15.26,5.48
2016-04-26 07:40,31.051,24.471,30.589,15.17,5.68
2016-04-26 08:00,31.088,24.503,30.598,15.04,5.65
2016-04-26 08:20,30.943,24.368,30.617,14.76,5.83
2016-04-26 08:40,30.942,24.368,30.612,15.20,5.83
2016-04-26 09:00,30.896,24.324,30.626,15.41,5.89
2016-04-26 09:20,30.918,24.344,30.626,15.47,5.87
2016-04-26 09:40,30.854,24.281,30.661,15.07,5.98
2016-04-26 10:00,30.745,24.172,30.715,15.30,6.17
2016-04-26 10:20,30.696,24.121,30.756,14.77,6.27
2016-04-26 10:40,30.715,24.144,30.715,15.42,6.20
2016-04-26 11:00,30.684,24.121,30.678,15.17,6.19
2016-04-26 11:20,30.644,24.083,30.694,15.14,6.25
2016-04-26 11:40,30.423,23.862,30.799,14.88,6.63
2016-04-26 12:00,30.387,23.826,30.818,15.15,6.69
2016-04-26 12:20,30.480,23.917,30.784,15.06,6.55
2016-04-26 12:40,30.486,23.927,30.761,15.07,6.51
2016-04-26 13:00,30.415,23.854,30.809,15.34,6.65
2016-04-26 13:20,30.381,23.813,30.863,15.39,6.76
2016-04-26 13:40,30.305,23.744,30.854,15.11,6.83
2016-04-26 14:00,30.242,23.690,30.826,15.16,6.87
2016-04-26 14:20,30.343,23.776,30.879,14.97,6.82
2016-04-26 14:40,30.307,23.742,30.876,15.29,6.86
2016-04-26 15:00,30.305,23.744,30.854,15.19,6.83
2016-04-26 15:20,30.244,23.688,30.852,15.44,6.90
2016-04-26 15:40,30.247,23.687,30.877,15.16,6.93
2016-04-26 16:00,30.293,23.727,30.893,15.73,6.89
2016-04-26 16:20,30.270,23.710,30.866,15.07,6.89
2016-04-26 16:40,30.373,23.808,30.848,15.31,6.75
2016-04-26 17:00,30.357,23.789,30.876,14.96,6.80
2016-04-26 17:20,30.425,23.850,30.888,15.17,6.74
2016-04-26 17:40,30.465,23.890,30.871,15.52,6.67
2016-04-26 18:00,30.520,23.942,30.864,15.28,6.60
2016-04-26 18:20,30.587,24.010,30.829,15.25,6.48
2016-04-26 18:40,30.574,23.997,30.830,15.28,6.50
2016-04-26 19:00,30.602,24.025,30.821,15.19,6.46
2016-04-26 19:20,30.598,24.021,30.823,15.00,6.46
2016-04-26 19:40,30.613,24.034,30.824,15.14,6.45
2016-04-26 20:00,30.610,24.033,30.818,15.21,6.44
2016-04-26 20:20,30.606,24.030,30.811,15.23,6.44
2016-04-26 20:40,30.587,24.011,30.819,15.07,6.47
2016-04-26 21:00,30.561,23.989,30.801,15.33,6.48
2016-04-26 21:20,30.539,23.969,30.802,15.41,6.50
2016-04-26 21:40,30.502,23.933,30.818,15.40,6.56
2016-04-26 22:00,30.478,23.910,30.822,15.03,6.60
2016-04-26 22:20,30.463,23.896,30.824,15.19,6.62
2016-04-26 22:40,30.426,23.851,30.893,15.29,6.74
2016-04-26 23:00,30.420,23.844,30.901,15.43,6.76
2016-04-26 23:20,30.368,23.791,30.925,15.38,6.85
2016-04-26 23:40,30.333,23.754,30.958,15.28,6.93
2016-04-27 00:00,30.359,23.778,30.956,15.12,6.90
2016-04-27 00:20,30.366,23.786,30.949,14.84,6.88
2016-04-27 00:40,30.403,23.824,30.924,15.03,6.81
2016-04-27 01:00,30.448,23.878,30.849,14.91,6.66
2016-04-27 01:20,30.372,23.793,30.938,15.06,6.86
2016-04-27 01:40,30.428,23.848,30.922,14.73,6.78
2016-04-27 02:00,30.444,23.860,30.939,14.85,6.78
2016-04-27 02:20,30.481,23.896,30.931,14.93,6.73
2016-04-27 02:40,30.440,23.859,30.923,15.09,6.76
2016-04-27 03:00,30.495,23.910,30.924,15.10,6.70
2016-04-27 03:20,30.596,24.014,30.858,14.65,6.51
2016-04-27 03:40,30.601,24.015,30.875,14.79,6.52
2016-04-27 04:00,30.578,23.994,30.879,15.08,6.55
2016-04-27 04:20,30.596,24.011,30.872,15.39,6.53
2016-04-27 04:40,30.569,23.986,30.878,15.10,6.56
2016-04-27 05:00,30.573,23.994,30.847,15.40,6.52
2016-04-27 05:20,30.600,24.021,30.829,15.34,6.47
2016-04-27 05:40,30.576,23.995,30.859,15.44,6.53
2016-04-27 06:00,30.559,23.979,30.861,15.35,6.55
2016-04-27 06:20,30.574,23.995,30.848,15.40,6.52
2016-04-27 06:40,30.479,23.894,30.934,15.45,6.73
2016-04-27 07:00,30.483,23.899,30.925,15.37,6.72
2016-04-27 07:20,30.481,23.895,30.939,15.40,6.74
2016-04-27 07:40,30.500,23.919,30.899,15.44,6.67
2016-04-27 08:00,30.551,23.973,30.854,15.31,6.55
2016-04-27 08:20,30.550,23.967,30.880,15.37,6.59
2016-04-27 08:40,30.567,23.987,30.856,15.36,6.54
2016-04-27 09:00,30.568,23.987,30.862,15.44,6.54
2016-04-27 09:20,30.588,24.004,30.872,15.26,6.53
2016-04-27 09:40,30.442,23.857,30.953,15.28,6.80
2016-04-27 10:00,30.586,24.002,30.869,15.38,6.53
2016-04-27 10:20,30.803,24.228,30.696,15.33,6.08
2016-04-27 10:40,30.839,24.263,30.682,15.51,6.02
2016-04-27 11:00,30.793,24.221,30.681,15.26,6.07
2016-04-27 11:20,30.858,24.283,30.664,15.18,5.98
2016-04-27 11:40,30.851,24.275,30.678,15.23,6.01
2016-04-27 12:00,30.881,24.305,30.661,15.43,5.95
2016-04-27 12:20,30.742,24.174,30.686,15.12,6.14
2016-04-27 12:40,30.836,24.262,30.673,15.29,6.02
2016-04-27 13:00,30.966,24.378,30.697,14.96,5.90
2016-04-27 13:20,31.110,24.510,30.692,15.29,5.74
2016-04-27 13:40,31.088,24.490,30.693,15.09,5.77
2016-04-27 14:00,30.977,24.390,30.684,15.24,5.88
2016-04-27 14:20,31.027,24.436,30.681,15.47,5.82
2016-04-27 14:40,30.774,24.202,30.694,15.44,6.11
2016-04-27 15:00,30.842,24.266,30.686,15.43,6.03
2016-04-27 15:20,30.977,24.389,30.693,15.45,5.89
2016-04-27 15:40,30.908,24.325,30.694,15.44,5.96
2016-04-27 16:00,30.866,24.286,30.703,15.29,6.02
2016-04-27 16:20,30.833,24.252,30.720,15.41,6.08
2016-04-27 16:40,30.856,24.271,30.735,15.37,6.07
2016-04-27 17:00,30.863,24.274,30.763,15.08,6.10
2016-04-27 17:20,30.897,24.303,30.776,15.25,6.08
2016-04-27 17:40,30.886,24.295,30.759,15.29,6.07
2016-04-27 18:00,30.902,24.312,30.746,15.20,6.03
2016-04-27 18:20,31.096,24.497,30.699,15.21,5.76
2016-04-27 18:40,31.011,24.419,30.697,15.22,5.85
2016-04-27 19:00,30.960,24.372,30.697,15.01,5.91
2016-04-27 19:20,30.975,24.384,30.712,15.13,5.91
2016-04-27 19:40,30.822,24.230,30.807,15.10,6.20
2016-04-27 20:00,30.861,24.272,30.764,15.14,6.10
2016-04-27 20:20,30.851,24.249,30.861,15.42,6.23
2016-04-27 20:40,30.667,24.075,30.889,15.23,6.47
2016-04-27 21:00,30.674,24.081,30.885,15.15,6.46
2016-04-27 21:20,30.540,23.953,30.913,15.41,6.64
2016-04-27 21:40,30.527,23.936,30.948,14.89,6.70
2016-04-27 22:00,30.534,23.943,30.944,15.49,6.68
2016-04-27 22:20,30.534,23.940,30.963,15.23,6.71
