Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2016-04-21 17:00,29.449,22.967,30.700,7.64
2016-04-21 17:20,29.665,23.154,30.802,7.51
2016-04-21 17:40,29.567,23.065,30.781,7.60
2016-04-21 18:00,29.615,23.100,30.842,7.62
2016-04-21 18:20,29.607,23.087,30.875,7.67
2016-04-21 18:40,29.589,23.064,30.908,7.73
2016-04-21 19:00,29.634,23.103,30.930,7.71
2016-04-21 19:20,29.557,23.034,30.906,7.77
2016-04-21 19:40,29.655,23.123,30.928,7.68
2016-04-21 20:00,29.739,23.202,30.929,7.58
2016-04-21 20:20,29.889,23.334,30.981,7.47
2016-04-21 20:40,30.129,23.574,30.887,7.08
2016-04-21 21:00,29.867,23.365,30.665,7.11
2016-04-21 21:20,29.726,23.268,30.447,7.00
2016-04-21 21:40,29.347,22.948,30.232,7.17
2016-04-21 22:00,30.049,23.528,30.706,6.95
2016-04-21 22:20,30.200,23.665,30.732,6.81
2016-04-21 22:40,30.336,23.774,30.846,6.79
2016-04-21 23:00,30.365,23.802,30.840,6.75
2016-04-21 23:20,30.359,23.799,30.819,6.73
2016-04-21 23:40,30.385,23.822,30.827,6.71
2016-04-22 00:00,30.384,23.819,30.839,6.73
2016-04-22 00:20,30.382,23.816,30.846,6.74
2016-04-22 00:40,30.383,23.818,30.841,6.73
2016-04-22 01:00,30.375,23.809,30.851,6.76
2016-04-22 01:20,30.355,23.789,30.864,6.79
2016-04-22 01:40,30.009,23.470,30.836,7.15
2016-04-22 02:00,29.920,23.430,30.569,6.92
2016-04-22 02:20,30.160,23.630,30.717,6.83
2016-04-22 02:40,30.159,23.626,30.737,6.86
2016-04-22 03:00,30.180,23.639,30.779,6.89
2016-04-22 03:20,30.264,23.711,30.818,6.84
2016-04-22 03:40,30.288,23.733,30.820,6.81
2016-04-22 04:00,30.331,23.771,30.832,6.78
2016-04-22 04:20,30.338,23.777,30.834,6.78
2016-04-22 04:40,30.232,23.688,30.770,6.82
2016-04-22 05:00,30.210,23.674,30.729,6.79
2016-04-22 05:20,30.088,23.537,30.881,7.12
2016-04-22 05:40,29.966,23.401,31.015,7.43
2016-04-22 06:00,29.898,23.325,31.086,7.59
2016-04-22 06:20,29.878,23.314,31.048,7.57
2016-04-22 06:40,29.962,23.387,31.080,7.51
2016-04-22 07:00,29.921,23.351,31.063,7.54
2016-04-22 07:20,29.842,23.276,31.066,7.63
2016-04-22 07:40,29.954,23.383,31.055,7.49
2016-04-22 08:00,29.945,23.375,31.056,7.50
2016-04-22 08:20,30.020,23.449,31.030,7.38
2016-04-22 08:40,29.963,23.398,31.016,7.43
2016-04-22 09:00,30.157,23.582,31.003,7.19
2016-04-22 09:20,30.157,23.577,31.035,7.23
2016-04-22 09:40,28.900,22.566,30.004,7.41
2016-04-22 10:00,29.607,23.114,30.712,7.47
2016-04-22 10:20,29.881,23.317,31.040,7.55
2016-04-22 10:40,29.881,23.319,31.029,7.54
2016-04-22 11:00,29.893,23.327,31.049,7.55
2016-04-22 11:20,29.857,23.299,31.014,7.55
2016-04-22 11:40,29.846,23.292,30.994,7.54
2016-04-22 12:00,29.970,23.402,31.033,7.44
2016-04-22 12:20,29.968,23.403,31.014,7.42
2016-04-22 12:40,30.117,23.540,31.033,7.27
2016-04-22 13:00,30.073,23.501,31.017,7.30
2016-04-22 13:20,30.181,23.599,31.037,7.20
2016-04-22 13:40,30.183,23.599,31.045,7.21
2016-04-22 14:00,30.084,23.498,31.101,7.39
2016-04-22 14:20,30.074,23.451,31.332,7.69
2016-04-22 14:40,30.045,23.437,31.252,7.63
2016-04-22 15:00,30.133,23.523,31.229,7.50
2016-04-22 15:20,30.199,23.590,31.201,7.38
2016-04-22 15:40,30.216,23.612,31.158,7.31
2016-04-22 16:00,30.231,23.628,31.146,7.28
2016-04-22 16:20,30.261,23.664,31.102,7.19
2016-04-22 16:40,30.251,23.660,31.065,7.16
2016-04-22 17:00,30.246,23.651,31.091,7.20
2016-04-22 17:20,30.240,23.646,31.088,7.20
2016-04-22 17:40,30.229,23.635,31.091,7.22
2016-04-22 18:00,30.209,23.615,31.104,7.25
2016-04-22 18:20,30.200,23.600,31.138,7.31
2016-04-22 18:40,30.164,23.572,31.105,7.31
2016-04-22 19:00,30.140,23.546,31.128,7.36
2016-04-22 19:20,30.120,23.524,31.143,7.41
2016-04-22 19:40,30.090,23.498,31.137,7.43
2016-04-22 20:00,30.065,23.474,31.135,7.46
2016-04-22 20:20,30.056,23.464,31.145,7.48
2016-04-22 20:40,30.038,23.442,31.179,7.54
2016-04-22 21:00,30.019,23.419,31.209,7.60
2016-04-22 21:20,29.941,23.333,31.281,7.78
2016-04-22 21:40,29.956,23.349,31.269,7.75
2016-04-22 22:00,29.957,23.355,31.247,7.72
2016-04-22 22:20,29.986,23.388,31.212,7.64
2016-04-22 22:40,29.994,23.399,31.190,7.61
2016-04-22 23:00,29.973,23.383,31.161,7.60
2016-04-22 23:20,29.968,23.372,31.199,7.65
2016-04-22 23:40,29.958,23.365,31.195,7.66
2016-04-23 00:00,29.963,23.364,31.223,7.69
2016-04-23 00:20,29.967,23.366,31.236,7.70
2016-04-23 00:40,29.933,23.327,31.274,7.78
2016-04-23 01:00,29.972,23.370,31.241,7.70
2016-04-23 01:20,29.955,23.359,31.209,7.68
2016-04-23 01:40,29.932,23.340,31.188,7.68
2016-04-23 02:00,29.936,23.342,31.201,7.69
2016-04-23 02:20,30.022,23.420,31.222,7.62
2016-04-23 02:40,30.031,23.424,31.246,7.64
2016-04-23 03:00,30.143,23.544,31.157,7.40
2016-04-23 03:20,30.004,23.400,31.237,7.66
2016-04-23 03:40,30.095,23.457,31.408,7.76
2016-04-23 04:00,30.118,23.516,31.185,7.46
2016-04-23 04:20,30.149,23.539,31.224,7.47
2016-04-23 04:40,30.176,23.572,31.170,7.37
2016-04-23 05:00,30.103,23.488,31.270,7.58
2016-04-23 05:20,30.080,23.446,31.394,7.76
2016-04-23 05:40,30.169,23.534,31.364,7.62
2016-04-23 06:00,30.148,23.534,31.251,7.50
2016-04-23 06:20,30.189,23.532,31.494,7.76
2016-04-23 06:40,30.152,23.482,31.583,7.91
2016-04-23 07:00,30.095,23.364,31.956,8.43
2016-04-23 07:20,30.179,23.451,31.917,8.29
2016-04-23 07:40,30.127,23.409,31.874,8.29
2016-04-23 08:00,30.192,23.492,31.746,8.06
2016-04-23 08:20,30.083,23.382,31.782,8.23
2016-04-23 08:40,30.129,23.427,31.783,8.18
2016-04-23 09:00,30.145,23.454,31.709,8.07
2016-04-23 09:20,30.156,23.476,31.640,7.97
2016-04-23 09:40,29.879,23.307,31.090,7.62
2016-04-23 10:00,29.908,23.310,31.240,7.77
2016-04-23 10:20,29.962,23.391,31.052,7.48
2016-04-23 10:40,29.945,23.383,31.008,7.44
2016-04-23 11:00,29.998,23.437,30.984,7.35
2016-04-23 11:20,29.946,23.386,30.995,7.42
2016-04-23 11:40,29.972,23.407,31.011,7.41
2016-04-23 12:00,29.947,23.386,30.996,7.42
2016-04-23 12:20,30.029,23.476,30.916,7.23
2016-04-23 12:40,30.025,23.472,30.918,7.24
2016-04-23 13:00,30.014,23.457,30.946,7.28
2016-04-23 13:20,29.942,23.387,30.965,7.39
2016-04-23 13:40,30.020,23.436,31.116,7.49
2016-04-23 14:00,30.047,23.490,30.936,7.23
2016-04-23 14:20,29.977,23.406,31.052,7.46
2016-04-23 14:40,30.173,23.501,31.587,7.89
2016-04-23 15:00,30.237,23.584,31.447,7.64
2016-04-23 15:20,30.051,23.362,31.726,8.20
2016-04-23 15:40,29.993,23.325,31.622,8.14
2016-04-23 16:00,29.930,23.273,31.576,8.16
2016-04-23 16:20,30.186,23.510,31.607,7.90
2016-04-23 16:40,30.143,23.466,31.629,7.97
2016-04-23 17:00,29.842,23.197,31.534,8.21
2016-04-23 17:20,29.947,23.290,31.571,8.13
2016-04-23 17:40,29.931,23.326,31.272,7.78
2016-04-23 18:00,29.965,23.357,31.277,7.75
2016-04-23 18:20,29.995,23.407,31.145,7.55
2016-04-23 18:40,29.994,23.412,31.110,7.51
2016-04-23 19:00,29.974,23.379,31.196,7.64
2016-04-23 19:20,29.980,23.386,31.188,7.62
2016-04-23 19:40,29.977,23.374,31.247,7.70
2016-04-23 20:00,29.907,23.314,31.208,7.73
2016-04-23 20:20,29.958,23.352,31.269,7.75
2016-04-23 20:40,29.953,23.345,31.282,7.77
2016-04-23 21:00,29.964,23.352,31.301,7.78
2016-04-23 21:20,29.958,23.346,31.302,7.79
2016-04-23 21:40,29.967,23.354,31.306,7.78
