Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2016-04-21 17:00,6.94,30.280,23.711,30.911,5.31
2016-04-21 17:20,6.89,30.319,23.748,30.910,5.36
2016-04-21 17:40,6.86,30.341,23.768,30.908,5.15
2016-04-21 18:00,6.79,30.365,23.796,30.874,5.17
2016-04-21 18:20,6.83,30.365,23.791,30.908,5.26
2016-04-21 18:40,6.90,30.339,23.763,30.935,5.22
2016-04-21 19:00,6.80,30.358,23.791,30.871,5.32
2016-04-21 19:20,6.69,30.380,23.821,30.808,5.21
2016-04-21 19:40,6.70,30.385,23.824,30.815,5.22
2016-04-21 20:00,6.79,30.370,23.800,30.878,5.22
2016-04-21 20:20,6.79,30.372,23.802,30.875,5.12
2016-04-21 20:40,6.76,30.375,23.808,30.859,5.38
2016-04-21 21:00,6.74,30.379,23.815,30.841,5.15
2016-04-21 21:20,6.71,30.385,23.822,30.824,5.33
2016-04-21 21:40,6.65,30.412,23.851,30.802,5.22
2016-04-21 22:00,6.61,30.435,23.874,30.790,5.05
2016-04-21 22:20,6.66,30.414,23.852,30.808,5.28
2016-04-21 22:40,6.67,30.398,23.838,30.803,5.34
2016-04-21 23:00,6.63,30.412,23.853,30.786,5.23
2016-04-21 23:20,6.44,30.494,23.942,30.700,5.22
2016-04-21 23:40,6.59,30.430,23.873,30.768,5.26
2016-04-22 00:00,6.52,30.460,23.905,30.736,5.28
2016-04-22 00:20,6.51,30.464,23.910,30.731,5.24
2016-04-22 00:40,6.44,30.492,23.940,30.704,5.38
2016-04-22 01:00,6.51,30.463,23.909,30.730,5.21
2016-04-22 01:20,6.58,30.429,23.874,30.759,5.34
2016-04-22 01:40,6.65,30.413,23.851,30.804,5.32
2016-04-22 02:00,6.60,30.426,23.868,30.775,5.30
2016-04-22 02:20,6.51,30.468,23.913,30.739,5.32
2016-04-22 02:40,6.33,30.506,23.965,30.628,5.22
2016-04-22 03:00,6.39,30.489,23.944,30.660,5.22
2016-04-22 03:20,6.40,30.501,23.952,30.676,5.33
2016-04-22 03:40,6.30,30.523,23.981,30.619,5.46
2016-04-22 04:00,6.42,30.496,23.946,30.686,5.38
2016-04-22 04:20,6.61,30.428,23.869,30.782,5.22
2016-04-22 04:40,6.63,30.431,23.869,30.803,5.27
2016-04-22 05:00,6.62,30.434,23.872,30.798,5.29
2016-04-22 05:20,6.60,30.436,23.877,30.778,5.36
2016-04-22 05:40,6.58,30.439,23.881,30.766,5.49
2016-04-22 06:00,6.54,30.447,23.892,30.742,5.16
2016-04-22 06:20,6.52,30.450,23.896,30.733,5.23
2016-04-22 06:40,6.47,30.476,23.924,30.712,5.24
2016-04-22 07:00,6.55,30.430,23.878,30.738,5.32
2016-04-22 07:20,6.59,30.413,23.860,30.748,5.21
2016-04-22 07:40,6.56,30.429,23.875,30.742,5.24
2016-04-22 08:00,6.50,30.457,23.905,30.719,5.40
2016-04-22 08:20,6.47,30.478,23.925,30.715,5.39
2016-04-22 08:40,6.54,30.438,23.886,30.733,5.35
2016-04-22 09:00,6.60,30.409,23.855,30.760,5.33
2016-04-22 09:20,6.61,30.407,23.852,30.763,5.18
2016-04-22 09:40,6.77,30.339,23.779,30.827,5.39
2016-04-22 10:00,6.77,30.347,23.785,30.838,5.28
2016-04-22 10:20,6.79,30.341,23.778,30.851,5.24
2016-04-22 10:40,6.74,30.365,23.803,30.829,5.27
2016-04-22 11:00,6.66,30.398,23.839,30.796,5.31
2016-04-22 11:20,6.64,30.416,23.855,30.800,5.22
2016-04-22 11:40,6.67,30.425,23.859,30.827,5.34
2016-04-22 12:00,6.54,30.463,23.905,30.755,5.25
2016-04-22 12:20,6.50,30.481,23.924,30.743,5.25
2016-04-22 12:40,6.47,30.496,23.940,30.728,5.25
2016-04-22 13:00,6.51,30.486,23.927,30.757,5.40
2016-04-22 13:20,6.56,30.491,23.924,30.799,5.28
2016-04-22 13:40,6.82,30.362,23.790,30.895,5.31
2016-04-22 14:00,6.89,30.316,23.745,30.910,5.38
2016-04-22 14:20,6.77,30.375,23.806,30.867,5.34
2016-04-22 14:40,6.71,30.420,23.850,30.860,5.30
2016-04-22 15:00,6.72,30.415,23.845,30.859,5.37
2016-04-22 15:20,6.80,30.362,23.792,30.880,5.44
2016-04-22 15:40,6.67,30.457,23.884,30.862,5.36
2016-04-22 16:00,6.68,30.426,23.858,30.841,5.28
2016-04-22 16:20,6.72,30.397,23.831,30.842,5.48
2016-04-22 16:40,6.61,30.439,23.878,30.791,5.32
2016-04-22 17:00,6.61,30.432,23.871,30.789,5.24
2016-04-22 17:20,6.68,30.399,23.837,30.813,5.46
2016-04-22 17:40,6.69,30.403,23.839,30.824,5.39
2016-04-22 18:00,6.80,30.355,23.788,30.867,5.28
2016-04-22 18:20,6.83,30.328,23.762,30.873,5.16
2016-04-22 18:40,6.82,30.326,23.762,30.863,5.32
2016-04-22 19:00,6.75,30.351,23.790,30.828,5.29
2016-04-22 19:20,6.84,30.315,23.752,30.863,5.31
2016-04-22 19:40,6.84,30.311,23.748,30.859,5.29
2016-04-22 20:00,6.78,30.358,23.793,30.853,5.26
2016-04-22 20:20,6.65,30.416,23.855,30.802,5.34
2016-04-22 20:40,6.64,30.427,23.865,30.804,5.33
2016-04-22 21:00,6.76,30.384,23.815,30.867,5.34
2016-04-22 21:20,6.93,30.303,23.731,30.927,5.25
2016-04-22 21:40,6.87,30.319,23.750,30.896,5.30
2016-04-22 22:00,6.91,30.317,23.745,30.921,5.22
2016-04-22 22:20,6.67,30.420,23.855,30.823,5.34
2016-04-22 22:40,6.61,30.448,23.885,30.799,5.27
2016-04-22 23:00,6.67,30.409,23.847,30.812,5.31
2016-04-22 23:20,6.68,30.417,23.852,30.829,5.27
2016-04-22 23:40,6.64,30.436,23.871,30.813,5.31
2016-04-23 00:00,6.78,30.392,23.819,30.887,5.29
2016-04-23 00:20,6.90,30.352,23.772,30.952,5.28
2016-04-23 00:40,6.78,30.396,23.822,30.888,5.26
2016-04-23 01:00,6.53,30.485,23.924,30.766,5.31
2016-04-23 01:20,6.47,30.516,23.955,30.749,5.30
2016-04-23 01:40,6.51,30.499,23.936,30.770,5.26
2016-04-23 02:00,6.65,30.433,23.867,30.821,5.35
2016-04-23 02:20,6.54,30.489,23.926,30.779,5.28
2016-04-23 02:40,6.57,30.480,23.916,30.795,5.27
2016-04-23 03:00,6.59,30.468,23.902,30.806,5.28
2016-04-23 03:20,6.64,30.455,23.886,30.832,5.34
2016-04-23 03:40,6.67,30.457,23.884,30.854,5.34
2016-04-23 04:00,6.64,30.466,23.895,30.840,5.28
2016-04-23 04:20,6.61,30.472,23.903,30.821,5.31
2016-04-23 04:40,6.51,30.487,23.927,30.757,5.30
2016-04-23 05:00,6.47,30.511,23.951,30.741,5.30
2016-04-23 05:20,6.48,30.499,23.940,30.746,5.25
2016-04-23 05:40,6.50,30.500,23.938,30.760,5.36
2016-04-23 06:00,6.52,30.490,23.928,30.769,5.24
2016-04-23 06:20,6.58,30.471,23.906,30.801,5.31
2016-04-23 06:40,6.73,30.417,23.845,30.873,5.24
2016-04-23 07:00,6.75,30.416,23.842,30.889,5.25
2016-04-23 07:20,6.58,30.485,23.916,30.814,5.26
2016-04-23 07:40,6.60,30.467,23.900,30.812,5.33
