Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-12-15 06:00,33.204,25.627,35.925,9.53
2006-12-15 07:00,33.188,25.619,35.892,9.51
2006-12-15 08:00,33.190,25.625,35.867,9.48
2006-12-15 09:00,33.223,25.648,35.917,9.50
2006-12-15 10:00,33.217,25.641,35.920,9.51
2006-12-15 11:00,33.161,25.606,35.821,9.46
2006-12-15 12:00,33.173,25.613,35.841,9.47
2006-12-15 13:00,33.134,25.586,35.785,9.45
2006-12-15 14:00,33.148,25.595,35.808,9.46
2006-12-15 15:00,33.207,25.626,35.946,9.55
2006-12-15 16:00,33.187,25.614,35.909,9.53
2006-12-15 17:00,33.205,25.633,35.899,9.50
2006-12-15 18:00,33.177,25.613,35.863,9.49
2006-12-15 19:00,33.201,25.628,35.904,9.51
2006-12-15 20:00,33.222,25.643,35.934,9.52
2006-12-15 21:00,33.144,25.590,35.813,9.47
2006-12-15 22:00,33.165,25.605,35.842,9.48
2006-12-15 23:00,33.208,25.634,35.911,9.51
2006-12-16 00:00,33.167,25.605,35.853,9.49
2006-12-16 01:00,33.183,25.618,35.869,9.49
2006-12-16 02:00,33.200,25.629,35.894,9.50
2006-12-16 03:00,33.199,25.628,35.893,9.50
2006-12-16 04:00,33.223,25.644,35.935,9.52
2006-12-16 05:00,33.225,25.647,35.928,9.51
2006-12-16 06:00,33.204,25.631,35.907,9.51
2006-12-16 07:00,33.131,25.583,35.782,9.45
2006-12-16 08:00,33.192,25.625,35.878,9.49
2006-12-16 09:00,33.244,25.655,35.982,9.55
2006-12-16 10:00,33.254,25.665,35.983,9.54
2006-12-16 11:00,33.213,25.636,35.925,9.52
2006-12-16 12:00,33.174,25.614,35.842,9.47
2006-12-16 13:00,33.216,25.639,35.928,9.52
2006-12-16 14:00,33.179,25.616,35.856,9.48
2006-12-16 15:00,33.152,25.602,35.794,9.44
2006-12-16 16:00,33.156,25.603,35.807,9.45
2006-12-16 17:00,33.184,25.617,35.879,9.50
2006-12-16 19:00,33.202,25.631,35.896,9.50
2006-12-16 20:00,33.182,25.617,35.868,9.49
2006-12-16 21:00,33.238,25.654,35.958,9.53
2006-12-16 22:00,33.258,25.668,35.987,9.54
2006-12-16 23:00,33.233,25.649,35.963,9.54
2006-12-17 00:00,33.205,25.633,35.899,9.50
2006-12-17 01:00,33.178,25.615,35.855,9.48
2006-12-17 02:00,33.189,25.623,35.875,9.49
2006-12-17 03:00,33.204,25.634,35.889,9.49
2006-12-17 04:00,33.211,25.636,35.914,9.51
2006-12-17 05:00,33.193,25.632,35.843,9.45
2006-12-17 06:00,33.213,25.638,35.916,9.51
2006-12-17 07:00,33.158,25.610,35.782,9.42
2006-12-17 08:00,33.160,25.610,35.793,9.43
2006-12-17 09:00,33.185,25.627,35.826,9.44
2006-12-17 10:00,33.169,25.615,35.810,9.44
2006-12-17 11:00,33.161,25.607,35.812,9.45
2006-12-17 12:00,33.230,25.650,35.942,9.52
2006-12-17 13:00,33.145,25.596,35.787,9.44
2006-12-17 14:00,33.215,25.639,35.918,9.51
2006-12-17 15:00,33.061,25.536,35.679,9.41
2006-12-17 16:00,33.148,25.598,35.790,9.44
2006-12-17 17:00,33.138,25.592,35.771,9.43
2006-12-17 18:00,33.215,25.639,35.918,9.51
2006-12-17 19:00,33.177,25.616,35.845,9.47
2006-12-17 20:00,33.189,25.627,35.848,9.46
2006-12-17 21:00,33.227,25.647,35.939,9.52
2006-12-17 22:00,33.240,25.655,35.960,9.53
2006-12-17 23:00,33.218,25.640,35.930,9.52
2006-12-18 00:00,33.206,25.632,35.909,9.51
2006-12-18 01:00,33.176,25.617,35.835,9.46
2006-12-18 02:00,33.114,25.572,35.757,9.44
2006-12-18 03:00,33.195,25.629,35.872,9.48
2006-12-18 04:00,33.191,25.626,35.868,9.48
2006-12-18 05:00,33.178,25.615,35.855,9.48
2006-12-18 06:00,33.188,25.622,35.874,9.49
2006-12-18 07:00,33.199,25.630,35.884,9.49
2006-12-18 08:00,33.186,25.620,35.872,9.49
2006-12-18 09:00,33.184,25.620,35.861,9.48
2006-12-18 10:00,33.178,25.615,35.855,9.48
2006-12-18 11:00,33.180,25.617,35.857,9.48
2006-12-18 12:00,33.181,25.619,35.849,9.47
2006-12-18 13:00,33.199,25.628,35.893,9.50
2006-12-18 14:00,33.186,25.622,35.863,9.48
2006-12-18 15:00,33.205,25.635,35.890,9.49
2006-12-18 16:00,33.203,25.628,35.915,9.52
2006-12-18 17:00,33.179,25.613,35.874,9.50
2006-12-18 18:00,33.191,25.621,35.895,9.51
2006-12-18 19:00,33.211,25.635,35.923,9.52
2006-12-18 20:00,33.207,25.633,35.910,9.51
2006-12-18 21:00,33.176,25.614,35.853,9.48
2006-12-18 22:00,33.245,25.663,35.947,9.51
2006-12-18 23:00,33.215,25.643,35.900,9.49
2006-12-19 00:00,33.206,25.632,35.909,9.51
2006-12-19 01:00,33.189,25.624,35.866,9.48
2006-12-19 02:00,33.184,25.619,35.870,9.49
2006-12-19 03:00,33.222,25.645,35.925,9.51
2006-12-19 04:00,33.075,25.548,35.683,9.40
2006-12-19 05:00,33.049,25.532,35.631,9.37
2006-12-19 06:00,33.158,25.600,35.836,9.48
2006-12-19 07:00,33.205,25.630,35.917,9.52
2006-12-19 08:00,33.225,25.647,35.928,9.51
2006-12-19 09:00,33.156,25.600,35.825,9.47
2006-12-19 10:00,33.248,25.665,35.950,9.51
2006-12-19 11:00,33.234,25.653,35.946,9.52
2006-12-19 12:00,33.142,25.584,35.838,9.50
2006-12-19 14:00,33.161,25.598,35.866,9.51
2006-12-19 15:00,33.135,25.583,35.804,9.47
2006-12-19 16:00,33.160,25.602,35.838,9.48
2006-12-19 17:00,33.165,25.605,35.842,9.48
2006-12-19 18:00,33.148,25.592,35.826,9.48
2006-12-19 19:00,33.155,25.603,35.806,9.45
2006-12-19 20:00,33.151,25.590,35.856,9.51
2006-12-19 21:00,33.207,25.638,35.883,9.48
2006-12-19 22:00,33.219,25.646,35.904,9.49
2006-12-19 23:00,33.230,25.650,35.942,9.52
2006-12-20 00:00,33.180,25.614,35.875,9.50
2006-12-20 01:00,33.165,25.605,35.842,9.48
2006-12-20 02:00,33.155,25.596,35.842,9.49
2006-12-20 03:00,33.195,25.624,35.899,9.51
2006-12-20 04:00,33.165,25.602,35.860,9.50
2006-12-20 05:00,33.152,25.592,35.848,9.50
2006-12-20 06:00,33.120,25.572,35.790,9.47
2006-12-20 07:00,33.112,25.564,35.791,9.48
2006-12-20 08:00,33.096,25.549,35.784,9.49
2006-12-20 09:00,33.175,25.615,35.843,9.47
2006-12-20 10:00,33.208,25.640,35.875,9.47
2006-12-20 11:00,33.212,25.644,35.879,9.47
2006-12-20 12:00,33.225,25.651,35.910,9.49
2006-12-20 13:00,33.145,25.598,35.778,9.43
2006-12-20 14:00,33.174,25.611,35.860,9.49
2006-12-20 15:00,33.208,25.637,35.893,9.49
2006-12-20 16:00,33.226,25.650,35.920,9.50
2006-12-20 17:00,33.165,25.603,35.851,9.49
2006-12-20 18:00,33.167,25.592,35.925,9.57
2006-12-20 19:00,33.176,25.593,35.970,9.61
2006-12-20 20:00,33.214,25.637,35.926,9.52
2006-12-20 21:00,33.184,25.607,35.933,9.56
2006-12-20 22:00,33.165,25.603,35.851,9.49
2006-12-20 23:00,33.207,25.631,35.919,9.52
2006-12-21 00:00,33.207,25.635,35.901,9.50
2006-12-21 01:00,33.082,25.539,35.771,9.49
2006-12-21 02:00,33.171,25.603,35.884,9.52
2006-12-21 03:00,33.204,25.631,35.907,9.51
2006-12-21 04:00,33.211,25.638,35.905,9.50
2006-12-21 05:00,33.176,25.612,35.862,9.49
2006-12-21 06:00,33.180,25.617,35.857,9.48
2006-12-21 07:00,33.218,25.643,35.912,9.50
2006-12-21 08:00,33.213,25.638,35.916,9.51
2006-12-21 09:00,33.044,25.530,35.617,9.36
2006-12-21 10:00,33.156,25.603,35.807,9.45
2006-12-21 11:00,33.185,25.621,35.862,9.48
2006-12-21 12:00,33.232,25.655,35.926,9.50
2006-12-21 13:00,33.216,25.650,35.865,9.45
2006-12-21 14:00,33.231,25.646,35.970,9.55
2006-12-21 15:00,33.195,25.632,35.854,9.46
2006-12-21 16:00,33.187,25.636,35.792,9.40
2006-12-21 17:00,33.147,25.604,35.753,9.40
2006-12-21 18:00,33.251,25.664,35.971,9.53
2006-12-21 19:00,33.237,25.656,35.939,9.51
2006-12-21 20:00,33.228,25.650,35.931,9.51
2006-12-21 21:00,33.218,25.643,35.912,9.50
2006-12-21 22:00,33.227,25.651,35.921,9.50
2006-12-21 23:00,33.189,25.640,35.776,9.38
2006-12-22 00:00,33.200,25.648,35.786,9.38
2006-12-22 01:00,33.092,25.577,35.610,9.30
2006-12-22 02:00,33.027,25.531,35.520,9.27
2006-12-22 03:00,33.255,25.682,35.894,9.44
2006-12-22 04:00,33.241,25.682,35.817,9.37
2006-12-22 05:00,33.196,25.648,35.774,9.37
2006-12-22 07:00,33.112,25.594,35.620,9.29
2006-12-22 08:00,33.030,25.545,35.461,9.20
2006-12-22 09:00,32.990,25.529,35.333,9.10
2006-12-22 10:00,33.102,25.591,35.584,9.26
2006-12-22 11:00,33.094,25.587,35.567,9.25
2006-12-22 12:00,33.159,25.622,35.720,9.35
2006-12-22 13:00,33.180,25.636,35.749,9.36
2006-12-22 14:00,33.208,25.656,35.785,9.37
2006-12-22 15:00,33.204,25.652,35.790,9.38
2006-12-22 16:00,33.214,25.656,35.818,9.40
2006-12-22 17:00,33.194,25.648,35.763,9.36
2006-12-22 18:00,33.176,25.631,35.754,9.37
2006-12-22 19:00,33.125,25.603,35.642,9.30
2006-12-22 20:00,33.169,25.623,35.765,9.39
2006-12-22 21:00,33.223,25.657,35.863,9.44
2006-12-22 22:00,33.297,25.700,36.016,9.53
2006-12-22 23:00,33.277,25.688,35.978,9.51
2006-12-23 00:00,33.252,25.677,35.909,9.46
2006-12-23 01:00,33.294,25.701,35.995,9.51
2006-12-23 02:00,33.230,25.668,35.843,9.41
2006-12-23 03:00,33.186,25.636,35.782,9.39
2006-12-23 04:00,33.188,25.636,35.793,9.40
2006-12-23 05:00,33.210,25.653,35.814,9.40
2006-12-23 06:00,33.174,25.631,35.743,9.36
2006-12-23 07:00,33.185,25.639,35.763,9.37
2006-12-23 08:00,33.217,25.657,35.830,9.41
2006-12-23 09:00,33.215,25.654,35.837,9.42
2006-12-23 10:00,33.216,25.655,35.838,9.42
2006-12-23 11:00,33.141,25.610,35.684,9.33
2006-12-23 12:00,33.074,25.573,35.539,9.24
2006-12-23 13:00,33.075,25.572,35.549,9.25
2006-12-23 14:00,33.095,25.584,35.586,9.27
2006-12-23 15:00,33.105,25.589,35.614,9.29
2006-12-23 16:00,33.154,25.616,35.724,9.36
2006-12-23 17:00,33.226,25.661,35.857,9.43
2006-12-23 18:00,33.259,25.684,35.907,9.45
2006-12-23 19:00,33.264,25.683,35.939,9.48
2006-12-23 20:00,33.190,25.636,35.804,9.41
2006-12-23 21:00,33.177,25.627,35.782,9.40
2006-12-23 22:00,33.193,25.640,35.798,9.40
2006-12-23 23:00,33.155,25.618,35.716,9.35
2006-12-24 00:00,33.184,25.638,35.762,9.37
2006-12-24 01:00,33.171,25.627,35.749,9.37
2006-12-24 02:00,33.209,25.654,35.804,9.39
2006-12-24 03:00,33.071,25.572,35.527,9.23
2006-12-24 04:00,33.145,25.614,35.688,9.33
2006-12-24 05:00,33.134,25.609,35.660,9.31
2006-12-24 06:00,33.140,25.613,35.665,9.31
2006-12-24 07:00,33.171,25.629,35.740,9.36
2006-12-24 08:00,33.238,25.673,35.850,9.41
2006-12-24 09:00,33.210,25.655,35.805,9.39
2006-12-24 10:00,33.174,25.631,35.743,9.36
2006-12-24 11:00,33.184,25.639,35.753,9.36
2006-12-24 12:00,33.192,25.646,35.761,9.36
2006-12-24 13:00,33.167,25.633,35.701,9.32
2006-12-24 14:00,33.142,25.614,35.667,9.31
2006-12-24 15:00,33.162,25.629,35.696,9.32
2006-12-24 16:00,33.156,25.630,35.654,9.28
2006-12-24 17:00,33.194,25.652,35.736,9.33
2006-12-24 18:00,33.226,25.671,35.803,9.37
2006-12-24 19:00,33.213,25.662,35.781,9.36
2006-12-24 20:00,33.211,25.660,35.779,9.36
2006-12-24 21:00,33.198,25.659,35.722,9.31
2006-12-24 22:00,33.201,25.659,35.733,9.32
2006-12-24 23:00,33.225,25.677,35.766,9.33
2006-12-25 01:00,33.233,25.682,35.773,9.33
2006-12-25 02:00,33.191,25.648,35.742,9.34
2006-12-25 03:00,33.186,25.649,35.710,9.31
2006-12-25 04:00,33.285,25.722,35.833,9.34
2006-12-25 05:00,33.241,25.690,35.772,9.32
2006-12-25 06:00,33.227,25.688,35.714,9.27
2006-12-25 07:00,33.165,25.642,35.636,9.25
2006-12-25 08:00,33.245,25.698,35.749,9.29
2006-12-25 09:00,33.224,25.685,35.711,9.27
2006-12-25 10:00,33.209,25.675,35.687,9.26
2006-12-25 11:00,33.165,25.646,35.618,9.23
2006-12-25 12:00,33.216,25.682,35.685,9.25
2006-12-25 13:00,33.246,25.699,35.750,9.29
2006-12-25 14:00,33.269,25.714,35.790,9.31
2006-12-25 15:00,33.241,25.708,35.673,9.21
2006-12-25 16:00,33.235,25.701,35.676,9.22
2006-12-25 17:00,33.276,25.734,35.716,9.22
2006-12-25 18:00,33.285,25.739,35.734,9.23
2006-12-25 19:00,33.255,25.719,35.687,9.21
2006-12-25 20:00,33.251,25.716,35.683,9.21
2006-12-25 21:00,33.247,25.713,35.679,9.21
2006-12-25 22:00,33.239,25.706,35.671,9.21
2006-12-25 23:00,33.231,25.699,35.673,9.22
2006-12-26 00:00,33.249,25.714,35.681,9.21
2006-12-26 01:00,33.248,25.715,35.671,9.20
2006-12-26 02:00,33.187,25.661,35.648,9.24
2006-12-26 03:00,33.219,25.689,35.661,9.22
2006-12-26 04:00,33.158,25.638,35.620,9.24
2006-12-26 05:00,33.251,25.716,35.683,9.21
2006-12-26 06:00,33.213,25.684,35.655,9.22
2006-12-26 07:00,33.267,25.725,35.716,9.23
2006-12-26 08:00,33.238,25.704,35.679,9.22
2006-12-26 09:00,33.237,25.705,35.669,9.21
2006-12-26 10:00,33.232,25.705,35.647,9.19
2006-12-26 11:00,33.054,25.568,35.457,9.17
2006-12-26 12:00,33.086,25.590,35.506,9.19
2006-12-26 13:00,32.941,25.520,35.116,8.91
2006-12-26 14:00,33.119,25.618,35.529,9.18
2006-12-26 15:00,33.098,25.605,35.481,9.15
2006-12-26 16:00,33.097,25.608,35.463,9.13
2006-12-26 17:00,33.067,25.588,35.416,9.11
2006-12-26 18:00,33.197,25.671,35.649,9.23
2006-12-26 19:00,33.232,25.697,35.692,9.24
2006-12-26 20:00,33.233,25.693,35.710,9.26
2006-12-26 21:00,33.126,25.623,35.535,9.18
2006-12-26 22:00,33.099,25.602,35.509,9.18
2006-12-26 23:00,33.131,25.625,35.549,9.19
2006-12-27 00:00,33.070,25.589,35.428,9.12
2006-12-27 01:00,33.081,25.595,35.447,9.13
2006-12-27 02:00,33.115,25.616,35.516,9.17
2006-12-27 03:00,33.147,25.636,35.574,9.20
2006-12-27 04:00,33.148,25.633,35.592,9.22
2006-12-27 05:00,33.113,25.614,35.514,9.17
2006-12-27 06:00,33.161,25.647,35.587,9.20
2006-12-27 07:00,33.185,25.659,35.646,9.24
2006-12-27 08:00,33.199,25.671,35.660,9.24
2006-12-27 10:00,33.193,25.671,35.627,9.21
2006-12-27 11:00,33.189,25.666,35.632,9.22
2006-12-27 12:00,33.177,25.654,35.629,9.23
2006-12-27 13:00,33.141,25.632,35.568,9.20
2006-12-27 14:00,33.150,25.638,35.576,9.20
2006-12-27 15:00,33.099,25.606,35.482,9.15
2006-12-27 16:00,33.132,25.626,35.550,9.19
2006-12-27 17:00,33.145,25.633,35.581,9.21
2006-12-27 19:00,33.047,25.576,35.379,9.09
2006-12-27 20:00,33.116,25.615,35.526,9.18
2006-12-27 21:00,33.124,25.619,35.542,9.19
2006-12-27 22:00,33.195,25.661,35.692,9.28
2006-12-27 23:00,33.223,25.688,35.692,9.25
2006-12-28 00:00,33.216,25.685,35.667,9.23
2006-12-28 01:00,33.215,25.684,35.666,9.23
2006-12-28 02:00,33.202,25.673,35.663,9.24
2006-12-28 03:00,33.172,25.651,35.625,9.23
2006-12-28 04:00,33.152,25.638,35.587,9.21
2006-12-28 05:00,33.133,25.625,35.560,9.20
2006-12-28 06:00,33.123,25.619,35.541,9.19
2006-12-28 07:00,33.117,25.616,35.527,9.18
2006-12-28 08:00,33.070,25.593,35.401,9.09
2006-12-28 09:00,33.050,25.586,35.337,9.04
2006-12-28 10:00,33.018,25.566,35.270,9.00
2006-12-28 11:00,33.095,25.608,35.452,9.12
2006-12-28 12:00,33.140,25.628,35.585,9.22
2006-12-28 13:00,33.140,25.631,35.567,9.20
2006-12-28 14:00,33.157,25.639,35.610,9.23
2006-12-28 15:00,33.166,25.646,35.619,9.23
2006-12-28 16:00,33.184,25.659,35.645,9.24
2006-12-28 17:00,33.168,25.648,35.621,9.23
2006-12-28 18:00,33.141,25.633,35.559,9.19
2006-12-28 19:00,33.115,25.619,35.498,9.15
2006-12-28 20:00,33.052,25.593,35.303,9.00
2006-12-28 21:00,33.083,25.608,35.386,9.06
2006-12-28 22:00,33.080,25.602,35.401,9.08
2006-12-28 23:00,33.130,25.629,35.521,9.16
2006-12-29 00:00,33.150,25.638,35.576,9.20
2006-12-29 01:00,33.145,25.635,35.572,9.20
2006-12-29 02:00,33.164,25.646,35.608,9.22
2006-12-29 03:00,33.161,25.647,35.587,9.20
2006-12-29 04:00,33.158,25.645,35.584,9.20
2006-12-29 05:00,33.152,25.638,35.587,9.21
2006-12-29 06:00,33.146,25.637,35.564,9.19
2006-12-29 07:00,33.130,25.629,35.521,9.16
2006-12-29 08:00,33.115,25.621,35.489,9.14
2006-12-29 09:00,33.111,25.619,35.476,9.13
2006-12-29 10:00,33.115,25.622,35.480,9.13
2006-12-29 11:00,33.125,25.626,35.507,9.15
2006-12-29 12:00,33.125,25.623,35.525,9.17
2006-12-29 13:00,33.143,25.630,35.588,9.22
2006-12-29 14:00,33.147,25.631,35.600,9.23
2006-12-29 15:00,33.154,25.635,35.616,9.24
2006-12-29 16:00,33.133,25.624,35.569,9.21
2006-12-29 17:00,33.131,25.625,35.549,9.19
2006-12-29 18:00,33.127,25.630,35.500,9.14
2006-12-29 19:00,33.108,25.620,35.455,9.11
2006-12-29 20:00,33.099,25.618,35.420,9.08
2006-12-29 21:00,33.092,25.615,35.395,9.06
2006-12-29 22:00,33.093,25.616,35.396,9.06
2006-12-29 23:00,33.083,25.608,35.386,9.06
2006-12-30 00:00,33.082,25.604,35.403,9.08
2006-12-30 01:00,33.085,25.606,35.406,9.08
2006-12-30 02:00,33.075,25.598,35.406,9.09
2006-12-30 03:00,33.069,25.597,35.373,9.06
2006-12-30 04:00,33.021,25.585,35.184,8.90
2006-12-30 05:00,33.080,25.608,35.375,9.05
2006-12-30 06:00,33.066,25.602,35.325,9.01
2006-12-30 07:00,33.077,25.617,35.300,8.97
2006-12-30 08:00,33.033,25.589,35.222,8.93
2006-12-30 09:00,33.022,25.582,35.203,8.92
2006-12-30 10:00,33.039,25.597,35.210,8.91
2006-12-30 11:00,33.039,25.588,35.264,8.97
2006-12-30 13:00,33.073,25.600,35.377,9.06
2006-12-30 14:00,33.088,25.600,35.463,9.14
2006-12-30 15:00,33.095,25.604,35.479,9.15
2006-12-30 16:00,33.094,25.603,35.478,9.15
2006-12-30 17:00,33.092,25.603,35.467,9.14
2006-12-30 18:00,33.104,25.613,35.469,9.13
2006-12-30 19:00,33.095,25.614,35.416,9.08
2006-12-30 20:00,33.061,25.610,35.258,8.94
2006-12-30 21:00,33.047,25.601,35.236,8.93
2006-12-30 22:00,33.078,25.599,35.408,9.09
2006-12-30 23:00,33.086,25.604,35.425,9.10
2006-12-31 00:00,33.055,25.599,35.288,8.98
2006-12-31 01:00,33.021,25.591,35.148,8.86
2006-12-31 02:00,32.998,25.581,35.082,8.81
2006-12-31 03:00,33.098,25.615,35.428,9.09
2006-12-31 04:00,33.090,25.606,35.438,9.11
2006-12-31 05:00,33.081,25.618,35.322,8.99
2006-12-31 06:00,33.082,25.614,35.350,9.02
2006-12-31 07:00,33.049,25.607,35.211,8.90
2006-12-31 08:00,33.031,25.610,35.096,8.79
2006-12-31 09:00,33.034,25.603,35.152,8.85
2006-12-31 10:00,33.052,25.592,35.312,9.01
2006-12-31 11:00,33.058,25.595,35.327,9.02
2006-12-31 12:00,33.030,25.585,35.228,8.94
2006-12-31 13:00,32.876,25.544,34.619,8.42
2006-12-31 14:00,32.861,25.555,34.473,8.27
2006-12-31 15:00,32.998,25.585,35.055,8.78
2006-12-31 16:00,33.048,25.604,35.219,8.91
2006-12-31 17:00,33.005,25.592,35.053,8.77
2006-12-31 18:00,33.054,25.611,35.216,8.90
2006-12-31 19:00,33.047,25.608,35.191,8.88
2006-12-31 20:00,33.058,25.615,35.211,8.89
2006-12-31 21:00,33.045,25.608,35.180,8.87
2006-12-31 22:00,33.052,25.599,35.267,8.96
2006-12-31 23:00,33.032,25.582,35.257,8.97
2007-01-01 00:00,32.873,25.589,34.334,8.10
2007-01-01 01:00,32.814,25.500,34.534,8.39
2007-01-01 02:00,32.919,25.584,34.625,8.38
2007-01-01 03:00,32.883,25.578,34.458,8.23
2007-01-01 04:00,32.946,25.582,34.783,8.53
2007-01-01 05:00,33.042,25.598,35.222,8.92
2007-01-01 06:00,33.023,25.594,35.141,8.85
2007-01-01 07:00,33.055,25.602,35.270,8.96
2007-01-01 08:00,33.059,25.624,35.167,8.84
2007-01-01 09:00,33.039,25.622,35.068,8.75
2007-01-01 10:00,32.911,25.584,34.582,8.34
2007-01-01 11:00,32.804,25.576,34.023,7.82
2007-01-01 12:00,32.852,25.577,34.288,8.07
2007-01-01 13:00,32.973,25.596,34.853,8.58
2007-01-01 14:00,32.952,25.590,34.771,8.51
2007-01-01 15:00,33.001,25.599,34.996,8.71
2007-01-01 16:00,33.007,25.584,35.108,8.83
2007-01-01 17:00,33.044,25.604,35.197,8.89
2007-01-01 18:00,33.047,25.609,35.182,8.87
2007-01-01 19:00,33.044,25.607,35.179,8.87
2007-01-01 20:00,33.037,25.605,35.155,8.85
2007-01-01 21:00,33.080,25.634,35.223,8.88
2007-01-01 22:00,33.029,25.628,34.978,8.66
2007-01-01 23:00,32.994,25.608,34.900,8.61
2007-01-02 00:00,32.847,25.590,34.177,7.95
2007-01-02 01:00,32.798,25.587,33.921,7.71
2007-01-02 02:00,32.801,25.589,33.923,7.71
2007-01-02 03:00,32.810,25.586,33.993,7.78
2007-01-02 04:00,32.850,25.586,34.224,8.00
2007-01-02 05:00,32.832,25.575,34.190,7.98
2007-01-02 07:00,32.948,25.608,34.643,8.37
2007-01-02 08:00,33.012,25.594,35.077,8.79
2007-01-02 09:00,33.007,25.629,34.850,8.54
2007-01-02 10:00,32.905,25.598,34.461,8.21
2007-01-02 11:00,32.964,25.615,34.694,8.41
2007-01-02 12:00,33.035,25.622,35.046,8.73
2007-01-02 13:00,32.883,25.574,34.485,8.26
2007-01-02 14:00,33.017,25.608,35.029,8.73
2007-01-02 15:00,32.995,25.615,34.865,8.57
2007-01-02 16:00,32.901,25.544,34.758,8.55
2007-01-02 17:00,32.853,25.578,34.289,8.07
2007-01-02 18:00,32.931,25.595,34.627,8.37
2007-01-02 19:00,32.978,25.645,34.592,8.28
2007-01-02 20:00,33.074,25.648,35.110,8.76
2007-01-02 21:00,33.137,25.687,35.233,8.83
2007-01-02 22:00,32.953,25.612,34.648,8.37
2007-01-02 23:00,32.888,25.592,34.401,8.16
2007-01-03 00:00,32.863,25.585,34.307,8.08
2007-01-03 01:00,32.877,25.588,34.364,8.13
2007-01-03 02:00,32.891,25.593,34.413,8.17
2007-01-03 03:00,32.854,25.582,34.272,8.05
2007-01-03 04:00,32.851,25.581,34.260,8.04
2007-01-03 05:00,32.875,25.591,34.336,8.10
2007-01-03 06:00,32.866,25.591,34.283,8.05
2007-01-03 07:00,32.870,25.594,34.287,8.05
2007-01-03 08:00,32.868,25.599,34.250,8.01
2007-01-03 09:00,32.929,25.610,34.528,8.26
2007-01-03 10:00,33.076,25.660,35.049,8.69
2007-01-03 11:00,32.920,25.577,34.670,8.43
2007-01-03 13:00,32.893,25.605,34.353,8.10
2007-01-03 14:00,32.895,25.602,34.381,8.13
2007-01-03 15:00,32.877,25.595,34.320,8.08
2007-01-03 16:00,32.870,25.597,34.269,8.03
2007-01-03 17:00,32.861,25.596,34.226,7.99
2007-01-03 18:00,32.859,25.597,34.206,7.97
2007-01-03 19:00,32.859,25.603,34.171,7.93
2007-01-03 20:00,32.875,25.600,34.283,8.04
2007-01-03 21:00,33.126,25.681,35.204,8.81
2007-01-03 22:00,33.101,25.674,35.109,8.73
2007-01-03 23:00,33.015,25.624,34.920,8.61
2007-01-04 00:00,32.861,25.582,34.314,8.09
2007-01-04 01:00,32.878,25.605,34.268,8.02
2007-01-04 02:00,32.864,25.589,34.281,8.05
2007-01-04 03:00,32.863,25.553,34.492,8.29
2007-01-04 04:00,32.853,25.572,34.324,8.11
2007-01-04 05:00,32.898,25.590,34.472,8.23
2007-01-04 06:00,32.851,25.578,34.278,8.06
2007-01-04 07:00,32.937,25.607,34.589,8.32
2007-01-04 08:00,33.184,25.700,35.412,8.98
2007-01-04 09:00,33.197,25.699,35.487,9.05
2007-01-04 10:00,33.235,25.727,35.533,9.06
2007-01-04 11:00,33.198,25.701,35.479,9.04
2007-01-04 12:00,33.097,25.649,35.230,8.87
2007-01-04 13:00,33.083,25.638,35.217,8.87
2007-01-04 14:00,33.073,25.643,35.136,8.79
2007-01-04 15:00,32.856,25.585,34.265,8.04
2007-01-04 16:00,32.785,25.565,33.979,7.79
2007-01-04 17:00,32.804,25.576,34.023,7.82
2007-01-04 18:00,32.833,25.594,34.076,7.85
2007-01-04 19:00,32.817,25.594,33.982,7.76
2007-01-04 20:00,32.864,25.604,34.193,7.95
2007-01-04 21:00,33.003,25.638,34.775,8.46
2007-01-04 22:00,33.180,25.706,35.354,8.92
2007-01-04 23:00,33.230,25.729,35.492,9.02
2007-01-05 01:00,33.082,25.659,35.091,8.73
2007-01-05 02:00,33.056,25.649,35.004,8.66
2007-01-05 03:00,32.970,25.621,34.691,8.40
2007-01-05 04:00,32.990,25.637,34.710,8.40
2007-01-05 05:00,32.871,25.600,34.262,8.02
2007-01-05 06:00,32.916,25.610,34.454,8.19
2007-01-05 07:00,33.034,25.646,34.903,8.57
2007-01-05 08:00,33.103,25.675,35.111,8.73
2007-01-05 09:00,33.129,25.663,35.323,8.94
2007-01-05 10:00,33.150,25.677,35.352,8.95
2007-01-05 11:00,33.192,25.716,35.366,8.92
2007-01-05 12:00,33.230,25.715,35.573,9.11
2007-01-05 13:00,33.069,25.635,35.159,8.82
2007-01-05 14:00,33.001,25.622,34.853,8.55
2007-01-05 15:00,33.081,25.641,35.188,8.84
2007-01-05 16:00,33.037,25.629,35.012,8.69
2007-01-05 17:00,33.043,25.639,34.991,8.66
2007-01-05 18:00,33.069,25.652,35.061,8.71
2007-01-05 19:00,33.138,25.681,35.269,8.87
2007-01-05 20:00,33.127,25.674,35.250,8.86
2007-01-05 21:00,33.183,25.702,35.393,8.96
2007-01-05 22:00,33.218,25.720,35.480,9.02
2007-01-05 23:00,33.216,25.720,35.470,9.01
2007-01-06 00:00,33.272,25.746,35.622,9.12
2007-01-06 01:00,33.310,25.757,35.767,9.24
2007-01-06 02:00,33.264,25.726,35.695,9.21
2007-01-06 03:00,33.166,25.667,35.502,9.10
