Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-12-15 06:00,31.867,24.816,33.270,7.99
2006-12-15 07:00,31.833,24.798,33.187,7.93
2006-12-15 08:00,31.834,24.796,33.205,7.95
2006-12-15 09:00,31.854,24.813,33.215,7.94
2006-12-15 10:00,31.995,24.891,33.546,8.17
2006-12-15 11:00,32.029,24.909,33.630,8.23
2006-12-15 12:00,32.117,24.963,33.800,8.33
2006-12-15 13:00,32.097,24.954,33.737,8.28
2006-12-15 14:00,32.070,24.939,33.677,8.24
2006-12-15 15:00,32.045,24.921,33.645,8.23
2006-12-15 16:00,32.036,24.915,33.628,8.22
2006-12-15 17:00,32.025,24.906,33.617,8.22
2006-12-15 18:00,32.017,24.902,33.601,8.21
2006-12-15 19:00,32.018,24.897,33.637,8.25
2006-12-15 20:00,31.976,24.869,33.562,8.21
2006-12-15 21:00,31.974,24.870,33.552,8.20
2006-12-15 22:00,31.955,24.856,33.525,8.19
2006-12-15 23:00,31.944,24.855,33.472,8.14
2006-12-16 00:00,31.932,24.847,33.452,8.13
2006-12-16 01:00,31.932,24.850,33.435,8.11
2006-12-16 02:00,31.930,24.848,33.433,8.11
2006-12-16 03:00,31.927,24.849,33.413,8.09
2006-12-16 04:00,31.934,24.856,33.411,8.08
2006-12-16 05:00,31.932,24.848,33.443,8.12
2006-12-16 06:00,31.907,24.834,33.385,8.08
2006-12-16 07:00,31.929,24.843,33.458,8.14
2006-12-16 08:00,31.892,24.833,33.311,8.01
2006-12-16 09:00,31.877,24.825,33.271,7.98
2006-12-16 10:00,31.913,24.847,33.339,8.02
2006-12-16 11:00,32.002,24.899,33.535,8.15
2006-12-16 12:00,32.048,24.923,33.648,8.23
2006-12-16 13:00,32.067,24.932,33.700,8.27
2006-12-16 14:00,32.082,24.941,33.732,8.29
2006-12-16 15:00,32.091,24.944,33.766,8.32
2006-12-16 16:00,32.100,24.948,33.792,8.34
2006-12-16 17:00,32.079,24.933,33.764,8.33
2006-12-16 19:00,32.052,24.916,33.712,8.30
2006-12-16 20:00,32.059,24.923,33.710,8.29
2006-12-16 21:00,32.055,24.920,33.706,8.29
2006-12-16 22:00,31.979,24.878,33.531,8.17
2006-12-16 23:00,31.969,24.873,33.504,8.15
2006-12-17 00:00,31.959,24.870,33.469,8.12
2006-12-17 01:00,31.947,24.865,33.432,8.09
2006-12-17 02:00,31.946,24.864,33.431,8.09
2006-12-17 03:00,31.953,24.872,33.420,8.07
2006-12-17 04:00,31.942,24.865,33.401,8.06
2006-12-17 05:00,31.926,24.859,33.343,8.01
2006-12-17 06:00,31.920,24.863,33.286,7.95
2006-12-17 07:00,31.936,24.877,33.292,7.94
2006-12-17 08:00,31.976,24.910,33.321,7.93
2006-12-17 09:00,32.080,24.970,33.548,8.08
2006-12-17 10:00,32.164,25.020,33.723,8.19
2006-12-17 11:00,32.164,25.028,33.680,8.14
2006-12-17 12:00,32.221,25.057,33.820,8.24
2006-12-17 13:00,32.331,25.118,34.072,8.41
2006-12-17 14:00,32.284,25.099,33.923,8.29
2006-12-17 15:00,32.270,25.085,33.927,8.31
2006-12-17 16:00,32.281,25.089,33.973,8.35
2006-12-17 17:00,32.269,25.082,33.944,8.33
2006-12-17 18:00,32.260,25.078,33.918,8.31
2006-12-17 19:00,32.293,25.093,34.010,8.38
2006-12-17 20:00,32.315,25.106,34.057,8.41
2006-12-17 21:00,32.315,25.099,34.101,8.46
2006-12-17 22:00,32.284,25.079,34.045,8.43
2006-12-17 23:00,32.260,25.066,33.987,8.39
2006-12-18 00:00,32.257,25.065,33.976,8.38
2006-12-18 01:00,32.290,25.084,34.051,8.43
2006-12-18 02:00,32.251,25.065,33.944,8.35
2006-12-18 03:00,32.239,25.056,33.933,8.35
2006-12-18 04:00,32.248,25.061,33.950,8.36
2006-12-18 05:00,32.264,25.069,33.991,8.39
2006-12-18 06:00,32.258,25.067,33.968,8.37
2006-12-18 07:00,32.247,25.063,33.932,8.34
2006-12-18 08:00,32.228,25.051,33.896,8.32
2006-12-18 09:00,32.205,25.036,33.857,8.30
2006-12-18 10:00,32.197,25.034,33.823,8.27
2006-12-18 11:00,32.185,25.025,33.812,8.27
2006-12-18 12:00,32.176,25.018,33.804,8.27
2006-12-18 13:00,32.214,25.043,33.866,8.30
2006-12-18 14:00,32.193,25.031,33.820,8.27
2006-12-18 15:00,32.187,25.019,33.857,8.32
2006-12-18 16:00,32.170,25.013,33.798,8.27
2006-12-18 17:00,32.166,25.011,33.785,8.26
2006-12-18 18:00,32.190,25.026,33.834,8.29
2006-12-18 19:00,32.173,25.020,33.775,8.24
2006-12-18 20:00,32.136,25.000,33.688,8.18
2006-12-18 21:00,32.132,25.001,33.658,8.15
2006-12-18 22:00,32.110,24.990,33.603,8.11
2006-12-18 23:00,32.093,24.977,33.578,8.10
2006-12-19 00:00,32.078,24.970,33.538,8.07
2006-12-19 01:00,32.104,24.990,33.562,8.07
2006-12-19 02:00,32.164,25.019,33.732,8.20
2006-12-19 03:00,32.258,25.073,33.933,8.33
2006-12-19 04:00,32.320,25.110,34.062,8.41
2006-12-19 05:00,32.313,25.103,34.064,8.42
2006-12-19 06:00,32.326,25.116,34.059,8.40
2006-12-19 07:00,32.384,25.160,34.123,8.41
2006-12-19 08:00,32.353,25.144,34.050,8.36
2006-12-19 09:00,32.346,25.137,34.052,8.37
2006-12-19 10:00,32.307,25.114,33.962,8.31
2006-12-19 11:00,32.222,25.080,33.691,8.09
2006-12-19 12:00,32.223,25.077,33.718,8.12
2006-12-19 14:00,32.303,25.119,33.915,8.26
2006-12-19 15:00,32.318,25.120,33.990,8.33
2006-12-19 16:00,32.309,25.106,34.025,8.38
2006-12-19 17:00,32.237,25.082,33.766,8.16
2006-12-19 18:00,32.213,25.070,33.700,8.11
2006-12-19 19:00,32.215,25.076,33.676,8.08
2006-12-19 20:00,32.227,25.084,33.696,8.09
2006-12-19 21:00,32.229,25.087,33.689,8.08
2006-12-19 22:00,32.244,25.100,33.694,8.07
2006-12-19 23:00,32.266,25.112,33.750,8.11
2006-12-20 00:00,32.256,25.101,33.758,8.13
2006-12-20 01:00,32.251,25.100,33.736,8.11
2006-12-20 02:00,32.244,25.098,33.712,8.09
2006-12-20 03:00,32.255,25.105,33.731,8.10
2006-12-20 04:00,32.256,25.107,33.723,8.09
2006-12-20 05:00,32.247,25.102,33.697,8.07
2006-12-20 06:00,32.248,25.103,33.698,8.07
2006-12-20 07:00,32.248,25.104,33.689,8.06
2006-12-20 08:00,32.244,25.104,33.668,8.04
2006-12-20 09:00,32.235,25.105,33.617,7.99
2006-12-20 10:00,32.252,25.120,33.624,7.98
2006-12-20 11:00,32.257,25.128,33.603,7.95
2006-12-20 12:00,32.238,25.122,33.533,7.89
2006-12-20 13:00,32.230,25.114,33.534,7.90
2006-12-20 14:00,32.224,25.112,33.511,7.88
2006-12-20 15:00,32.231,25.116,33.526,7.89
2006-12-20 16:00,32.229,25.112,33.542,7.91
2006-12-20 17:00,32.222,25.103,33.552,7.93
2006-12-20 18:00,32.214,25.102,33.510,7.89
2006-12-20 19:00,32.202,25.094,33.490,7.88
2006-12-20 20:00,32.206,25.101,33.477,7.86
2006-12-20 21:00,32.225,25.111,33.521,7.89
2006-12-20 22:00,32.245,25.127,33.539,7.89
2006-12-20 23:00,32.276,25.144,33.612,7.94
2006-12-21 00:00,32.345,25.192,33.711,7.98
2006-12-21 01:00,32.647,25.367,34.363,8.40
2006-12-21 02:00,32.617,25.350,34.300,8.36
2006-12-21 03:00,32.601,25.339,34.276,8.35
2006-12-21 04:00,32.564,25.310,34.241,8.35
2006-12-21 05:00,32.569,25.308,34.281,8.39
2006-12-21 06:00,32.609,25.326,34.398,8.48
2006-12-21 07:00,32.608,25.323,34.405,8.49
2006-12-21 08:00,32.608,25.323,34.405,8.49
2006-12-21 09:00,32.580,25.311,34.326,8.43
2006-12-21 10:00,32.561,25.296,34.308,8.43
2006-12-21 11:00,32.543,25.288,34.256,8.39
2006-12-21 12:00,32.521,25.276,34.200,8.35
2006-12-21 13:00,32.524,25.285,34.168,8.31
2006-12-21 14:00,32.522,25.284,34.157,8.30
2006-12-21 15:00,32.534,25.285,34.221,8.36
2006-12-21 16:00,32.543,25.289,34.247,8.38
2006-12-21 17:00,32.538,25.291,34.207,8.34
2006-12-21 18:00,32.538,25.291,34.207,8.34
2006-12-21 19:00,32.540,25.296,34.192,8.32
2006-12-21 20:00,32.551,25.302,34.220,8.34
2006-12-21 21:00,32.578,25.312,34.307,8.41
2006-12-21 22:00,32.590,25.319,34.336,8.43
2006-12-21 23:00,32.598,25.326,34.334,8.42
2006-12-22 00:00,32.627,25.346,34.380,8.44
2006-12-22 01:00,32.671,25.369,34.492,8.52
2006-12-22 02:00,32.696,25.377,34.577,8.59
2006-12-22 03:00,32.657,25.356,34.487,8.53
2006-12-22 04:00,32.589,25.327,34.282,8.37
2006-12-22 05:00,32.584,25.332,34.225,8.31
2006-12-22 07:00,32.564,25.319,34.188,8.29
2006-12-22 08:00,32.567,25.317,34.217,8.32
2006-12-22 09:00,32.576,25.321,34.243,8.34
2006-12-22 10:00,32.560,25.307,34.237,8.35
2006-12-22 11:00,32.513,25.278,34.149,8.30
2006-12-22 12:00,32.482,25.262,34.067,8.24
2006-12-22 13:00,32.467,25.253,34.035,8.22
2006-12-22 14:00,32.445,25.248,33.945,8.14
2006-12-22 15:00,32.446,25.251,33.928,8.12
2006-12-22 16:00,32.447,25.251,33.938,8.13
2006-12-22 17:00,32.561,25.313,34.212,8.32
2006-12-22 18:00,32.590,25.322,34.318,8.41
2006-12-22 19:00,32.619,25.337,34.390,8.46
2006-12-22 20:00,32.612,25.333,34.374,8.45
2006-12-22 21:00,32.569,25.314,34.246,8.35
2006-12-22 22:00,32.574,25.316,34.259,8.36
2006-12-22 23:00,32.566,25.312,34.243,8.35
2006-12-23 00:00,32.562,25.313,34.213,8.32
2006-12-23 01:00,32.582,25.327,34.240,8.33
2006-12-23 02:00,32.617,25.340,34.361,8.43
2006-12-23 03:00,32.566,25.328,34.146,8.24
2006-12-23 04:00,32.573,25.330,34.170,8.26
2006-12-23 05:00,32.554,25.319,34.135,8.24
2006-12-23 06:00,32.570,25.328,34.168,8.26
2006-12-23 07:00,32.574,25.328,34.189,8.28
2006-12-23 08:00,32.572,25.325,34.196,8.29
2006-12-23 09:00,32.580,25.329,34.221,8.31
2006-12-23 10:00,32.577,25.328,34.209,8.30
2006-12-23 11:00,32.587,25.332,34.236,8.32
2006-12-23 12:00,32.565,25.317,34.207,8.31
2006-12-23 13:00,32.514,25.285,34.115,8.26
2006-12-23 14:00,32.480,25.264,34.048,8.22
2006-12-23 15:00,32.412,25.220,33.922,8.15
2006-12-23 16:00,32.333,25.169,33.787,8.08
2006-12-23 17:00,32.289,25.141,33.702,8.03
2006-12-23 18:00,32.263,25.124,33.660,8.01
2006-12-23 19:00,32.280,25.136,33.685,8.02
2006-12-23 20:00,32.299,25.149,33.711,8.03
2006-12-23 21:00,32.269,25.130,33.657,8.00
2006-12-23 22:00,32.275,25.132,33.680,8.02
2006-12-23 23:00,32.326,25.165,33.772,8.07
2006-12-24 00:00,32.362,25.186,33.849,8.12
2006-12-24 01:00,32.374,25.195,33.860,8.12
2006-12-24 02:00,32.391,25.208,33.876,8.12
2006-12-24 03:00,32.395,25.213,33.871,8.11
2006-12-24 04:00,32.401,25.219,33.868,8.10
2006-12-24 05:00,32.389,25.213,33.840,8.08
2006-12-24 06:00,32.385,25.214,33.810,8.05
2006-12-24 07:00,32.383,25.213,33.799,8.04
2006-12-24 08:00,32.388,25.214,33.821,8.06
2006-12-24 09:00,32.394,25.219,33.827,8.06
2006-12-24 10:00,32.413,25.231,33.862,8.08
2006-12-24 11:00,32.404,25.224,33.854,8.08
2006-12-24 12:00,32.411,25.232,33.852,8.07
2006-12-24 13:00,32.403,25.225,33.844,8.07
2006-12-24 14:00,32.396,25.221,33.829,8.06
2006-12-24 15:00,32.406,25.226,33.856,8.08
2006-12-24 16:00,32.378,25.211,33.786,8.03
2006-12-24 17:00,32.365,25.203,33.765,8.02
2006-12-24 18:00,32.363,25.201,33.763,8.02
2006-12-24 19:00,32.372,25.206,33.780,8.03
2006-12-24 20:00,32.393,25.217,33.835,8.07
2006-12-24 21:00,32.402,25.222,33.861,8.09
2006-12-24 22:00,32.427,25.236,33.910,8.12
2006-12-24 23:00,32.418,25.231,33.893,8.11
2006-12-25 01:00,32.422,25.239,33.871,8.08
2006-12-25 02:00,32.440,25.244,33.940,8.14
2006-12-25 03:00,32.412,25.229,33.870,8.09
2006-12-25 04:00,32.400,25.224,33.833,8.06
2006-12-25 05:00,32.394,25.224,33.801,8.03
2006-12-25 06:00,32.384,25.219,33.774,8.01
2006-12-25 07:00,32.379,25.217,33.761,8.00
2006-12-25 08:00,32.373,25.213,33.746,7.99
2006-12-25 09:00,32.371,25.214,33.727,7.97
2006-12-25 10:00,32.388,25.223,33.769,8.00
2006-12-25 11:00,32.530,25.296,34.139,8.27
2006-12-25 12:00,32.516,25.290,34.090,8.23
2006-12-25 13:00,32.515,25.289,34.089,8.23
2006-12-25 14:00,32.506,25.281,34.090,8.24
2006-12-25 15:00,32.474,25.263,34.016,8.19
2006-12-25 16:00,32.404,25.229,33.828,8.05
2006-12-25 17:00,32.382,25.220,33.755,7.99
2006-12-25 18:00,32.378,25.218,33.742,7.98
2006-12-25 19:00,32.373,25.215,33.738,7.98
2006-12-25 20:00,32.379,25.219,33.743,7.98
2006-12-25 21:00,32.387,25.226,33.751,7.98
2006-12-25 22:00,32.399,25.226,33.814,8.04
2006-12-25 23:00,32.434,25.242,33.917,8.12
2006-12-26 00:00,32.462,25.253,34.004,8.19
2006-12-26 01:00,32.454,25.246,34.006,8.20
2006-12-26 02:00,32.446,25.241,33.989,8.19
2006-12-26 03:00,32.416,25.228,33.900,8.12
2006-12-26 04:00,32.379,25.209,33.804,8.05
2006-12-26 05:00,32.341,25.192,33.690,7.96
2006-12-26 06:00,32.257,25.130,33.585,7.93
2006-12-26 07:00,32.172,25.071,33.462,7.88
2006-12-26 08:00,32.300,25.158,33.660,7.97
2006-12-26 09:00,32.354,25.187,33.798,8.07
2006-12-26 10:00,32.420,25.224,33.947,8.17
2006-12-26 11:00,32.426,25.225,33.970,8.19
2006-12-26 12:00,32.384,25.204,33.861,8.11
2006-12-26 13:00,32.361,25.196,33.778,8.04
2006-12-26 14:00,32.336,25.181,33.729,8.01
2006-12-26 15:00,32.353,25.185,33.806,8.08
2006-12-26 16:00,32.334,25.172,33.770,8.06
2006-12-26 17:00,32.370,25.192,33.857,8.12
2006-12-26 18:00,32.306,25.151,33.735,8.05
2006-12-26 19:00,32.291,25.143,33.704,8.03
2006-12-26 20:00,32.305,25.154,33.717,8.03
2006-12-26 21:00,32.317,25.161,33.746,8.05
2006-12-26 22:00,32.352,25.185,33.796,8.07
2006-12-26 23:00,32.361,25.190,33.813,8.08
2006-12-27 00:00,32.382,25.204,33.850,8.10
2006-12-27 01:00,32.419,25.227,33.920,8.14
2006-12-27 02:00,32.425,25.232,33.926,8.14
2006-12-27 03:00,32.431,25.235,33.940,8.15
2006-12-27 04:00,32.417,25.229,33.901,8.12
2006-12-27 05:00,32.401,25.218,33.877,8.11
2006-12-27 06:00,32.411,25.223,33.904,8.13
2006-12-27 07:00,32.383,25.209,33.825,8.07
2006-12-27 08:00,32.374,25.207,33.791,8.04
2006-12-27 10:00,32.373,25.207,33.781,8.03
2006-12-27 11:00,32.382,25.213,33.798,8.04
2006-12-27 12:00,32.418,25.234,33.876,8.09
2006-12-27 13:00,32.424,25.238,33.881,8.09
2006-12-27 14:00,32.434,25.249,33.873,8.07
2006-12-27 15:00,32.436,25.249,33.884,8.08
2006-12-27 16:00,32.440,25.250,33.905,8.10
2006-12-27 17:00,32.438,25.248,33.903,8.10
2006-12-27 19:00,32.418,25.234,33.876,8.09
2006-12-27 20:00,32.415,25.237,33.838,8.05
2006-12-27 21:00,32.415,25.237,33.838,8.05
2006-12-27 22:00,32.425,25.247,33.839,8.04
2006-12-27 23:00,32.422,25.244,33.836,8.04
2006-12-28 00:00,32.425,25.252,33.804,8.00
2006-12-28 01:00,32.424,25.247,33.829,8.03
2006-12-28 02:00,32.449,25.271,33.826,8.00
2006-12-28 03:00,32.450,25.277,33.792,7.96
2006-12-28 04:00,32.452,25.279,33.794,7.96
2006-12-28 05:00,32.466,25.286,33.834,7.99
2006-12-28 06:00,32.468,25.286,33.844,8.00
2006-12-28 07:00,32.465,25.283,33.841,8.00
2006-12-28 08:00,32.475,25.288,33.868,8.02
2006-12-28 09:00,32.475,25.287,33.877,8.03
2006-12-28 10:00,32.459,25.284,33.810,7.97
2006-12-28 11:00,32.460,25.287,33.793,7.95
2006-12-28 12:00,32.474,25.302,33.780,7.92
2006-12-28 13:00,32.493,25.323,33.763,7.88
2006-12-28 14:00,32.566,25.355,33.989,8.06
2006-12-28 15:00,32.600,25.368,34.100,8.15
2006-12-28 16:00,32.615,25.378,34.122,8.16
2006-12-28 17:00,32.630,25.387,34.154,8.18
2006-12-28 18:00,32.632,25.387,34.165,8.19
2006-12-28 19:00,32.598,25.368,34.089,8.14
2006-12-28 20:00,32.583,25.363,34.031,8.09
2006-12-28 21:00,32.574,25.360,33.996,8.06
2006-12-28 22:00,32.564,25.364,33.917,7.98
2006-12-28 23:00,32.570,25.371,33.914,7.97
2006-12-29 00:00,32.571,25.374,33.897,7.95
2006-12-29 01:00,32.565,25.364,33.927,7.99
2006-12-29 02:00,32.569,25.366,33.930,7.99
2006-12-29 03:00,32.580,25.376,33.941,7.99
2006-12-29 04:00,32.566,25.373,33.875,7.93
2006-12-29 05:00,32.532,25.351,33.817,7.90
2006-12-29 06:00,32.539,25.360,33.797,7.87
2006-12-29 07:00,32.552,25.368,33.827,7.89
2006-12-29 08:00,32.573,25.376,33.899,7.95
2006-12-29 09:00,32.584,25.388,33.883,7.92
2006-12-29 10:00,32.589,25.395,33.870,7.90
2006-12-29 11:00,32.585,25.395,33.849,7.88
2006-12-29 12:00,32.588,25.392,33.887,7.92
2006-12-29 13:00,32.585,25.393,33.867,7.90
2006-12-29 14:00,32.587,25.392,33.877,7.91
2006-12-29 15:00,32.575,25.383,33.866,7.91
2006-12-29 16:00,32.568,25.376,33.868,7.92
2006-12-29 17:00,32.575,25.384,33.857,7.90
2006-12-29 18:00,32.568,25.380,33.842,7.89
2006-12-29 19:00,32.547,25.371,33.779,7.84
2006-12-29 20:00,32.559,25.387,33.746,7.79
2006-12-29 21:00,32.585,25.401,33.814,7.84
2006-12-29 22:00,32.599,25.406,33.862,7.88
2006-12-29 23:00,32.611,25.417,33.865,7.87
2006-12-30 00:00,32.603,25.413,33.849,7.86
2006-12-30 01:00,32.595,25.413,33.797,7.81
2006-12-30 02:00,32.577,25.405,33.746,7.77
2006-12-30 03:00,32.575,25.400,33.761,7.79
2006-12-30 04:00,32.574,25.399,33.760,7.79
2006-12-30 05:00,32.571,25.399,33.749,7.78
2006-12-30 06:00,32.572,25.397,33.758,7.79
2006-12-30 07:00,32.584,25.404,33.787,7.81
2006-12-30 08:00,32.594,25.411,33.805,7.82
2006-12-30 09:00,32.596,25.411,33.816,7.83
2006-12-30 10:00,32.594,25.411,33.805,7.82
2006-12-30 11:00,32.610,25.423,33.820,7.82
2006-12-30 13:00,32.606,25.422,33.808,7.81
2006-12-30 14:00,32.612,25.419,33.857,7.86
2006-12-30 15:00,32.614,25.425,33.833,7.83
2006-12-30 16:00,32.616,25.424,33.852,7.85
2006-12-30 17:00,32.621,25.420,33.900,7.90
2006-12-30 18:00,32.629,25.437,33.847,7.83
2006-12-30 19:00,32.615,25.427,33.825,7.82
2006-12-30 20:00,32.611,25.427,33.804,7.80
2006-12-30 21:00,32.623,25.430,33.859,7.85
2006-12-30 22:00,32.616,25.431,33.808,7.80
2006-12-30 23:00,32.625,25.439,33.808,7.79
2006-12-31 00:00,32.632,25.448,33.797,7.77
2006-12-31 01:00,32.626,25.447,33.765,7.74
2006-12-31 02:00,32.637,25.454,33.784,7.75
2006-12-31 03:00,32.639,25.452,33.812,7.78
2006-12-31 04:00,32.653,25.460,33.843,7.80
2006-12-31 05:00,32.658,25.466,33.839,7.79
2006-12-31 06:00,32.673,25.468,33.905,7.85
2006-12-31 07:00,32.682,25.477,33.905,7.84
2006-12-31 08:00,32.698,25.490,33.920,7.84
2006-12-31 09:00,32.696,25.486,33.936,7.86
2006-12-31 10:00,32.697,25.489,33.919,7.84
2006-12-31 11:00,32.703,25.496,33.907,7.82
2006-12-31 12:00,32.714,25.497,33.970,7.88
2006-12-31 13:00,32.720,25.505,33.949,7.85
2006-12-31 14:00,32.720,25.509,33.932,7.83
2006-12-31 15:00,32.721,25.506,33.950,7.85
2006-12-31 16:00,32.727,25.508,33.973,7.87
2006-12-31 17:00,32.723,25.502,33.987,7.89
2006-12-31 18:00,32.718,25.494,34.009,7.92
2006-12-31 19:00,32.715,25.484,34.050,7.97
2006-12-31 20:00,32.715,25.484,34.050,7.97
2006-12-31 21:00,32.694,25.488,33.907,7.83
2006-12-31 22:00,32.678,25.481,33.857,7.79
2006-12-31 23:00,32.682,25.493,33.809,7.73
2007-01-01 00:00,32.695,25.509,33.786,7.69
2007-01-01 01:00,32.678,25.496,33.761,7.68
2007-01-01 02:00,32.675,25.497,33.741,7.66
2007-01-01 03:00,32.692,25.507,33.774,7.68
2007-01-01 04:00,32.694,25.503,33.811,7.72
2007-01-01 05:00,32.702,25.506,33.845,7.75
2007-01-01 06:00,32.702,25.502,33.862,7.77
2007-01-01 07:00,32.695,25.502,33.830,7.74
2007-01-01 08:00,32.700,25.506,33.825,7.73
2007-01-01 09:00,32.696,25.506,33.804,7.71
2007-01-01 10:00,32.688,25.511,33.736,7.64
2007-01-01 11:00,32.684,25.508,33.723,7.63
2007-01-01 12:00,32.684,25.512,33.706,7.61
2007-01-01 13:00,32.683,25.512,33.696,7.60
2007-01-01 14:00,32.690,25.515,33.720,7.62
2007-01-01 15:00,32.682,25.505,33.730,7.64
2007-01-01 16:00,32.587,25.452,33.511,7.49
2007-01-01 17:00,32.608,25.458,33.591,7.56
2007-01-01 18:00,32.552,25.422,33.496,7.51
2007-01-01 19:00,32.512,25.388,33.467,7.52
2007-01-01 20:00,32.534,25.402,33.514,7.55
2007-01-01 21:00,32.533,25.398,33.530,7.57
2007-01-01 22:00,32.519,25.386,33.526,7.58
2007-01-01 23:00,32.478,25.355,33.479,7.57
2007-01-02 00:00,32.479,25.359,33.463,7.55
2007-01-02 01:00,32.467,25.349,33.452,7.55
2007-01-02 02:00,32.485,25.363,33.468,7.55
2007-01-02 03:00,32.511,25.382,33.501,7.56
2007-01-02 04:00,32.579,25.432,33.591,7.59
2007-01-02 05:00,32.620,25.466,33.611,7.57
2007-01-02 07:00,32.646,25.480,33.679,7.62
2007-01-02 08:00,32.628,25.475,33.601,7.55
2007-01-02 09:00,32.622,25.468,33.613,7.57
2007-01-02 10:00,32.625,25.472,33.607,7.56
2007-01-02 11:00,32.641,25.481,33.639,7.58
2007-01-02 12:00,32.617,25.467,33.591,7.55
2007-01-02 13:00,32.624,25.471,33.606,7.56
2007-01-02 14:00,32.631,25.473,33.639,7.59
2007-01-02 15:00,32.667,25.492,33.725,7.65
2007-01-02 16:00,32.708,25.509,33.859,7.76
2007-01-02 17:00,32.731,25.523,33.907,7.79
2007-01-02 18:00,32.733,25.524,33.909,7.79
2007-01-02 19:00,32.745,25.527,33.964,7.84
2007-01-02 20:00,32.757,25.531,34.001,7.87
2007-01-02 21:00,32.775,25.540,34.053,7.91
2007-01-02 22:00,32.771,25.537,34.050,7.91
2007-01-02 23:00,32.790,25.544,34.111,7.96
2007-01-03 00:00,32.803,25.546,34.176,8.02
2007-01-03 01:00,32.800,25.547,34.156,8.00
2007-01-03 02:00,32.800,25.548,34.147,7.99
2007-01-03 03:00,32.802,25.547,34.167,8.01
2007-01-03 04:00,32.803,25.549,34.159,8.00
2007-01-03 05:00,32.803,25.551,34.150,7.99
2007-01-03 06:00,32.816,25.558,34.180,8.01
2007-01-03 07:00,32.814,25.562,34.143,7.97
2007-01-03 08:00,32.787,25.558,34.012,7.85
2007-01-03 09:00,32.772,25.552,33.963,7.81
2007-01-03 10:00,32.764,25.556,33.894,7.74
2007-01-03 11:00,32.767,25.551,33.941,7.79
2007-01-03 13:00,32.723,25.538,33.768,7.64
2007-01-03 14:00,32.719,25.531,33.791,7.67
2007-01-03 15:00,32.736,25.540,33.833,7.70
2007-01-03 16:00,32.732,25.537,33.820,7.69
2007-01-03 17:00,32.693,25.514,33.740,7.64
2007-01-03 18:00,32.686,25.510,33.725,7.63
2007-01-03 19:00,32.689,25.504,33.780,7.69
2007-01-03 20:00,32.673,25.504,33.687,7.60
2007-01-03 21:00,32.658,25.500,33.620,7.54
2007-01-03 22:00,32.635,25.483,33.599,7.54
2007-01-03 23:00,32.632,25.476,33.622,7.57
2007-01-04 00:00,32.636,25.475,33.652,7.60
2007-01-04 01:00,32.645,25.479,33.678,7.62
2007-01-04 02:00,32.648,25.477,33.707,7.65
2007-01-04 03:00,32.656,25.481,33.732,7.67
2007-01-04 04:00,32.655,25.476,33.757,7.70
2007-01-04 05:00,32.636,25.454,33.783,7.75
2007-01-04 06:00,32.641,25.458,33.788,7.75
2007-01-04 07:00,32.635,25.453,33.782,7.75
2007-01-04 08:00,32.627,25.448,33.766,7.74
2007-01-04 09:00,32.625,25.445,33.773,7.75
2007-01-04 10:00,32.618,25.438,33.775,7.76
2007-01-04 11:00,32.606,25.430,33.755,7.75
2007-01-04 12:00,32.596,25.422,33.746,7.75
2007-01-04 13:00,32.597,25.428,33.721,7.72
2007-01-04 14:00,32.588,25.423,33.695,7.70
2007-01-04 15:00,32.577,25.416,33.676,7.69
2007-01-04 16:00,32.566,25.406,33.674,7.70
2007-01-04 17:00,32.568,25.405,33.694,7.72
2007-01-04 18:00,32.578,25.408,33.729,7.75
2007-01-04 19:00,32.568,25.402,33.711,7.74
2007-01-04 20:00,32.553,25.390,33.697,7.74
2007-01-04 21:00,32.561,25.397,33.705,7.74
2007-01-04 22:00,32.573,25.397,33.768,7.80
2007-01-04 23:00,32.570,25.398,33.748,7.78
2007-01-05 01:00,32.551,25.393,33.669,7.71
2007-01-05 02:00,32.554,25.396,33.663,7.70
2007-01-05 03:00,32.540,25.390,33.624,7.67
2007-01-05 04:00,32.556,25.399,33.656,7.69
2007-01-05 05:00,32.555,25.396,33.673,7.71
2007-01-05 06:00,32.559,25.395,33.703,7.74
2007-01-05 07:00,32.575,25.403,33.744,7.77
2007-01-05 08:00,32.587,25.407,33.790,7.81
2007-01-05 09:00,32.593,25.404,33.839,7.86
2007-01-05 10:00,32.598,25.401,33.888,7.91
2007-01-05 11:00,32.603,25.402,33.910,7.93
2007-01-05 12:00,32.565,25.386,33.796,7.84
2007-01-05 13:00,32.550,25.375,33.773,7.83
2007-01-05 14:00,32.545,25.370,33.777,7.84
2007-01-05 15:00,32.528,25.356,33.761,7.84
2007-01-05 16:00,32.498,25.333,33.733,7.84
2007-01-05 17:00,32.474,25.317,33.693,7.82
2007-01-05 18:00,32.434,25.292,33.612,7.77
2007-01-05 19:00,32.409,25.275,33.571,7.75
2007-01-05 20:00,32.410,25.276,33.572,7.75
2007-01-05 21:00,32.431,25.289,33.618,7.78
2007-01-05 22:00,32.475,25.303,33.781,7.92
2007-01-05 23:00,32.498,25.309,33.872,8.00
2007-01-06 00:00,32.497,25.313,33.845,7.97
2007-01-06 01:00,32.494,25.309,33.851,7.98
2007-01-06 02:00,32.498,25.308,33.881,8.01
2007-01-06 03:00,32.500,25.311,33.874,8.00
