Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-03-24 19:00,32.218,25.572,30.239,4.01,50.04
2018-03-24 20:00,32.276,25.632,30.174,3.88,50.33
2018-03-24 21:00,32.267,25.627,30.150,3.86,49.90
2018-03-24 22:00,32.211,25.585,30.076,3.83,50.00
2018-03-24 23:00,32.265,25.622,30.173,3.89,49.77
2018-03-25 00:00,32.287,25.632,30.257,3.96,48.89
2018-03-25 01:00,32.275,25.621,30.257,3.98,47.52
2018-03-25 02:00,32.277,25.622,30.265,3.98,49.15
2018-03-25 03:00,32.274,25.619,30.268,3.99,47.97
2018-03-25 04:00,32.272,25.617,30.274,4.00,49.98
2018-03-25 05:00,32.276,25.620,30.275,4.00,48.67
2018-03-25 06:00,32.254,25.598,30.296,4.05,49.17
2018-03-25 07:00,32.250,25.596,30.285,4.03,48.87
2018-03-25 09:00,32.237,25.590,30.234,3.99,49.15
2018-03-25 10:00,32.251,25.596,30.286,4.04,49.80
2018-03-25 11:00,32.258,25.603,30.290,4.03,47.69
2018-03-25 12:00,32.249,25.592,30.315,4.07,47.88
2018-03-25 13:00,32.268,25.600,30.386,4.14,48.71
2018-03-25 14:00,32.269,25.602,30.377,4.13,48.56
2018-03-25 15:00,32.286,25.616,30.384,4.12,48.58
2018-03-25 16:00,32.285,25.619,30.352,4.08,49.23
2018-03-25 17:00,32.293,25.626,30.358,4.08,49.40
2018-03-25 18:00,32.293,25.623,30.377,4.10,50.20
2018-03-25 19:00,32.292,25.622,30.376,4.10,49.90
2018-03-25 20:00,32.285,25.615,30.390,4.12,49.11
2018-03-25 21:00,32.262,25.594,30.384,4.14,49.53
2018-03-25 22:00,32.283,25.620,30.325,4.05,51.06
2018-03-25 23:00,32.292,25.629,30.323,4.04,49.93
2018-03-26 00:00,32.297,25.635,30.306,4.01,50.03
2018-03-26 01:00,32.290,25.624,30.354,4.08,48.26
2018-03-26 02:00,32.301,25.629,30.390,4.11,49.12
2018-03-26 03:00,32.309,25.631,30.435,4.16,49.45
2018-03-26 04:00,32.309,25.631,30.435,4.16,49.45
2018-03-26 05:00,32.326,25.644,30.446,4.15,49.76
2018-03-26 06:00,32.305,25.628,30.430,4.15,49.62
2018-03-26 07:00,32.306,25.627,30.441,4.16,49.26
2018-03-26 08:00,32.303,25.625,30.436,4.16,49.80
