Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-06-26 01:00,1.68,-10.96,-14.23,-18.22,-4.26,-15.26,4.83,-15.78,1.82,-13.62,-1.71,-12.56,-1.34,-9.85,0.77,-8.52,0.21,-5.45,-2.29,0.38,-2.15,5.31,0.04,6.04
2004-06-26 04:00,-12.70,-7.59,-20.50,-14.51,-33.39,-10.19,-29.77,-8.63,-18.77,-6.73,-10.03,-9.64,-2.81,-11.62,-0.20,-10.56,2.61,-7.68,1.53,-4.97,2.23,-4.87,2.17,-2.50
2004-06-26 05:00,-29.41,-1.56,-39.79,-1.62,-37.98,-2.87,-27.49,-1.01,-16.73,-2.61,-8.09,-7.73,-4.66,-8.41,-4.64,-6.32,-4.94,-1.62,-6.24,0.71,-5.54,4.45,-2.38,8.68
2004-06-26 06:00,-30.50,-10.09,-41.86,-12.20,-35.71,-8.25,-25.80,-10.51,-15.27,-14.25,-7.89,-18.59,-6.84,-20.79,-5.99,-18.67,-4.94,-14.73,-6.06,-10.79,-4.51,-6.39,-2.24,-4.18
2004-06-26 07:00,-32.99,-3.21,-30.74,-8.91,-32.14,-10.56,-25.92,-3.57,-17.33,-7.77,-14.37,-11.19,-10.10,-14.86,-8.78,-13.65,-7.41,-8.99,-6.97,-4.70,-6.73,0.26,-4.88,2.87
2004-06-26 09:00,-26.10,-16.73,-22.54,-17.17,-19.88,-15.58,-20.23,-19.42,-16.71,-17.58,-15.51,-18.49,-20.32,-19.86,-18.87,-20.91,-13.94,-20.32,-10.77,-17.96,-8.93,-12.75,-6.90,-9.67
2004-06-26 10:00,-21.97,-6.09,-18.48,-8.83,-21.11,-8.02,-22.78,-9.44,-20.64,-9.66,-15.73,-10.44,-13.11,-6.88,-16.84,-7.32,-16.31,-8.42,-13.35,-7.88,-10.41,-6.52,-8.24,-3.19
2004-06-26 11:00,-14.41,-3.81,-9.12,-5.94,-6.81,-8.92,-10.95,-10.42,-13.40,-10.60,-10.42,-9.75,-5.23,-11.17,-3.13,-8.70,-6.32,-4.83,-5.05,-4.88,-4.50,-6.07,-0.08,-6.26
2004-06-26 12:00,-6.15,-11.95,-4.54,-9.21,-4.13,-12.10,-8.03,-13.74,-11.38,-13.66,-10.40,-11.61,-7.59,-11.64,-2.64,-10.74,-4.12,-4.51,-5.62,-4.00,-5.35,-5.28,-3.61,-5.92
2004-06-26 13:00,-13.91,-1.90,-4.89,-6.91,1.54,-9.75,4.22,-10.75,1.08,-11.03,-1.71,-12.56,-2.70,-12.74,-1.27,-9.73,2.92,-9.46,2.80,-2.53,0.58,-3.47,0.95,-5.86
2004-06-26 14:00,-13.23,-1.40,-6.31,-8.47,0.57,-9.61,1.12,-11.54,1.34,-10.12,-2.36,-11.39,-3.70,-10.32,1.02,-7.20,5.33,-1.91,4.27,2.16,2.53,-0.11,3.60,-2.40
2004-06-26 15:00,-11.41,-0.46,-13.47,-7.08,-2.34,-11.07,3.14,-12.42,3.44,-13.47,0.24,-14.29,-2.02,-12.54,1.94,-8.60,8.34,-1.88,8.10,2.22,6.25,1.06,6.50,-1.99
2004-06-26 16:00,-18.05,2.01,-23.75,-2.43,-13.14,-6.78,-3.16,-12.56,0.16,-14.00,-3.12,-13.79,-5.19,-10.22,-0.30,-5.49,7.44,1.61,6.73,4.11,5.48,2.30,6.88,-0.42
2004-06-26 17:00,-19.00,-0.86,-25.66,-4.85,-24.21,-6.62,-15.99,-15.71,-15.17,-19.32,-13.40,-14.97,-13.78,-9.98,-5.64,-5.36,0.67,-1.26,-0.43,-0.33,-1.26,-1.40,-1.74,-2.27
2004-06-26 18:00,-24.23,-5.48,-29.64,-7.66,-27.04,-10.55,-24.73,-12.80,-21.00,-17.46,-18.30,-17.10,-17.01,-12.88,-12.88,-10.24,-4.17,-8.68,0.66,-6.68,0.73,-4.37,-1.48,-5.73
2004-06-26 19:00,-16.50,-9.20,-16.63,-11.32,-17.64,-15.04,-19.86,-22.54,-19.04,-21.06,-21.28,-17.95,-21.12,-14.16,-14.85,-12.78,-8.50,-10.65,-5.19,-8.77,-3.03,-6.49,-4.98,-5.48
2004-06-26 20:00,-21.29,-14.63,-25.40,-11.54,-24.26,-15.89,-25.36,-20.79,-28.64,-16.94,-29.88,-11.16,-27.36,-9.81,-23.17,-10.28,-20.46,-7.01,-18.02,-5.37,-14.26,-3.98,-15.78,-1.19
2004-06-26 21:00,-11.97,-19.24,-20.94,-16.61,-18.33,-16.28,-19.72,-20.84,-20.61,-19.22,-21.49,-13.96,-21.91,-13.56,-20.50,-15.96,-19.06,-13.36,-18.06,-8.50,-14.43,-7.36,-13.28,-7.76
2004-06-26 22:00,-2.92,-26.11,-9.61,-22.73,-11.29,-23.41,-11.70,-21.24,-11.53,-16.41,-11.53,-12.77,-10.34,-10.03,-9.49,-8.65,-10.57,-10.31,-8.63,-10.90,-5.41,-7.27,-1.86,-5.11
2004-06-26 23:00,-1.81,-22.36,-5.65,-20.24,-10.23,-22.38,-11.74,-20.01,-11.25,-13.00,-9.54,-7.73,-6.18,-6.03,-4.71,-4.26,-8.60,-4.13,-7.89,-6.94,-3.69,-6.36,-1.25,-5.45
2004-06-27 00:00,4.00,-19.04,-2.80,-21.09,-5.08,-21.84,-6.06,-23.89,-9.19,-18.03,-8.15,-11.49,-3.90,-8.92,-1.20,-6.69,-4.21,-4.54,-5.48,-5.94,-2.63,-6.79,0.97,-7.73
2004-06-27 01:00,5.35,-17.61,1.55,-19.94,-0.00,-20.70,-2.94,-20.61,-5.03,-15.48,-5.28,-9.52,-1.99,-7.23,3.26,-6.66,,,8.78,15.83,8.78,15.83,8.78,15.83
2004-06-27 02:00,10.39,-10.86,7.54,-16.15,7.76,-17.65,3.42,-16.29,2.01,-11.39,2.06,-5.03,4.09,-1.95,7.58,-1.78,6.73,1.93,5.44,4.26,4.16,4.00,5.66,1.31
2004-06-27 03:00,8.06,-12.15,2.85,-14.68,2.02,-16.48,-2.01,-12.95,-1.67,-8.70,0.22,-2.95,3.26,-1.56,5.62,-1.82,4.83,2.01,3.91,1.95,2.31,1.39,2.05,0.48
2004-06-27 04:00,5.30,-15.23,-0.29,-15.69,-1.14,-14.89,-1.64,-13.89,-0.98,-9.64,0.69,-6.04,3.04,-1.52,5.67,-2.02,8.24,-0.45,8.02,1.05,5.63,0.68,5.33,1.01
2004-06-27 05:00,-1.92,-9.29,-4.20,-9.32,-7.19,-11.94,-6.49,-13.30,-5.83,-11.97,-3.14,-10.47,-0.63,-8.71,2.38,-7.22,4.56,-6.49,5.95,-4.43,5.80,-2.81,3.72,-2.47
2004-06-27 06:00,-8.52,-14.19,-17.55,-12.10,-16.43,-14.90,-9.63,-17.95,-6.10,-19.01,-3.71,-17.91,-0.88,-16.90,1.71,-15.42,2.61,-14.54,3.14,-12.42,0.93,-10.14,0.05,-9.97
2004-06-27 07:00,-16.83,-9.50,-20.32,-12.58,-21.40,-16.43,-23.37,-15.02,-21.62,-15.66,-17.01,-17.25,-12.06,-15.63,-8.95,-14.52,-8.04,-14.79,-6.68,-11.17,-6.84,-8.10,-7.62,-6.45
2004-06-27 08:00,-6.35,-17.42,-13.42,-17.06,-15.91,-16.00,-14.66,-16.37,-10.81,-18.91,-5.04,-20.17,-4.12,-18.66,-2.21,-17.69,-0.59,-19.00,0.24,-15.74,1.97,-10.88,-0.01,-9.05
2004-06-27 09:00,-8.16,-20.54,-13.75,-19.54,-14.57,-20.30,-13.52,-22.18,-12.06,-22.18,-12.14,-21.89,-11.63,-20.39,-11.00,-18.96,-10.18,-19.66,-9.49,-20.61,-6.25,-18.12,-3.34,-17.39
2004-06-27 10:00,-4.05,-19.99,-8.67,-17.67,-8.68,-21.63,-7.94,-20.58,-10.20,-16.34,-12.06,-14.17,-13.18,-15.01,-12.72,-16.23,-10.50,-16.74,-8.75,-17.38,-8.19,-15.35,-7.65,-15.40
2004-06-27 11:00,6.76,-17.41,7.32,-13.92,3.46,-16.07,3.83,-17.00,3.79,-12.13,3.32,-7.58,0.57,-7.43,-1.11,-8.12,-2.70,-8.37,-2.81,-8.71,-1.81,-8.22,2.11,-8.45
2004-06-27 12:00,-1.62,-16.48,4.68,-17.80,5.37,-17.29,2.49,-21.03,2.32,-19.00,1.18,-11.73,-1.50,-9.27,-4.55,-9.52,-7.30,-8.64,-9.82,-7.49,-7.83,-6.82,-2.40,-7.97
2004-06-27 13:00,2.58,-12.99,11.17,-18.65,10.25,-18.70,9.33,-20.21,8.23,-17.10,7.93,-12.81,7.49,-6.90,4.00,-4.89,2.23,-4.15,-0.18,-1.92,-0.14,-0.98,2.19,-2.91
2004-06-27 14:00,2.71,-9.11,13.86,-19.33,15.23,-19.04,14.34,-18.47,13.39,-15.51,11.45,-9.83,10.80,-4.29,8.59,-1.29,6.52,0.83,4.61,3.51,3.46,3.90,5.27,1.20
2004-06-27 15:00,8.50,-13.69,16.40,-21.31,15.22,-18.63,17.11,-14.34,14.25,-11.63,14.47,-3.66,12.32,1.66,10.71,6.19,9.38,8.30,7.98,8.11,7.99,6.24,9.98,2.55
2004-06-27 16:00,-2.37,-6.61,11.40,-16.92,16.07,-15.79,15.52,-13.14,14.15,-9.47,11.91,-0.54,9.13,2.62,8.46,7.52,8.74,8.33,8.54,5.05,8.36,1.67,9.96,-0.27
2004-06-27 17:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-06-27 18:00,-13.07,-15.39,-0.60,-20.04,3.97,-20.40,1.92,-17.97,1.15,-14.55,0.46,-7.77,0.05,1.26,-1.88,3.31,-2.56,0.93,0.14,-0.48,0.82,-0.70,-3.13,1.50
2004-06-27 19:00,-20.20,-15.56,-6.83,-22.66,1.54,-24.63,3.00,-22.44,2.28,-19.22,1.94,-12.24,5.28,-3.17,4.82,0.24,1.80,-0.84,2.75,-2.33,4.14,-3.91,0.94,-4.00
2004-06-27 20:00,-17.10,-23.10,-8.73,-28.71,-6.09,-27.02,-7.22,-25.99,-10.01,-23.88,-8.65,-20.99,-7.60,-14.14,-4.39,-8.64,-5.56,-7.11,-6.81,-8.19,-5.53,-9.39,-6.94,-9.17
2004-06-27 21:00,-5.36,-20.15,-2.29,-23.96,-2.54,-24.55,-4.02,-24.45,-8.24,-20.98,-8.85,-19.59,-10.58,-14.27,-7.77,-12.83,-2.30,-9.40,-1.59,-8.26,-1.97,-7.64,-1.77,-7.27
2004-06-27 22:00,-9.23,-26.26,-9.47,-30.49,-6.70,-30.73,-14.97,-29.46,-18.32,-28.65,-17.76,-26.62,-15.32,-20.61,-12.71,-18.10,-10.18,-18.94,-5.94,-17.41,-4.99,-15.99,-5.07,-14.25
2004-06-27 23:00,-1.26,-11.59,1.89,-14.23,1.43,-19.88,2.04,-24.17,-2.04,-24.82,-6.55,-22.16,-8.49,-17.20,-8.75,-14.47,-6.21,-14.99,-4.19,-15.87,0.83,-15.26,3.59,-14.37
2004-06-28 00:00,3.21,-21.76,5.29,-19.91,2.41,-23.65,0.76,-22.25,-2.32,-15.85,-3.69,-7.82,-4.01,-4.89,-3.68,-6.05,-2.21,-7.91,-0.02,-8.64,2.63,-7.36,5.42,-7.29
2004-06-28 01:00,9.49,-22.97,10.92,-18.51,8.27,-18.33,7.24,-20.19,6.11,-16.25,5.98,-8.17,5.03,-2.30,3.70,-2.37,3.93,-4.28,5.58,-4.96,7.75,-4.54,9.84,-3.84
2004-06-28 02:00,5.89,-23.48,6.69,-16.81,5.60,-17.74,8.87,-19.72,7.85,-15.43,8.26,-8.14,8.90,-1.30,6.36,-0.05,5.14,-1.23,5.55,-2.67,6.69,-2.66,8.34,-4.06
2004-06-28 03:00,3.54,-22.18,4.64,-15.83,4.58,-16.37,9.86,-18.08,8.46,-12.45,11.69,-1.96,12.39,1.05,11.17,-0.86,11.25,-1.15,11.37,-0.49,14.51,-1.25,18.48,-0.95
2004-06-28 04:00,4.42,-12.15,4.09,-8.82,9.28,-10.24,9.73,-9.28,10.19,-0.72,10.78,5.58,8.87,6.81,9.71,4.24,11.47,3.18,11.38,4.20,12.47,2.95,10.97,2.00
2004-06-28 05:00,-4.27,-7.98,-2.11,-4.97,7.90,-8.35,10.41,-10.54,9.35,-7.93,12.57,0.06,17.17,3.25,15.18,2.58,11.99,1.35,12.64,-0.54,16.37,-1.97,11.96,-0.01
2004-06-28 06:00,-17.69,-1.43,-9.06,-2.49,1.23,-6.83,4.70,-10.61,4.74,-8.21,7.67,-2.07,12.14,0.46,9.85,0.12,11.21,-0.64,11.05,-2.25,11.94,-2.09,7.64,0.21
2004-06-28 07:00,-32.50,3.07,-21.76,-2.49,-13.39,-5.19,-2.92,-11.97,-0.04,-15.10,2.06,-13.35,6.10,-8.24,6.27,-5.90,7.11,-7.01,5.61,-5.78,4.95,-5.66,4.11,-3.82
2004-06-28 08:00,-23.07,-4.42,-16.95,-6.93,-9.14,-9.48,-2.60,-14.16,0.77,-16.11,2.25,-14.75,4.82,-11.73,5.67,-11.80,6.60,-11.42,3.40,-8.60,3.08,-7.13,3.56,-6.26
2004-06-28 09:00,-22.50,-13.31,-17.17,-14.49,-11.46,-17.74,-8.45,-23.54,-6.08,-25.25,-2.99,-24.05,-1.03,-20.37,0.23,-19.70,-0.95,-19.93,-4.26,-18.90,-5.22,-15.54,-4.50,-13.35
2004-06-28 10:00,-17.59,-9.41,-12.57,-14.21,-12.21,-17.65,-11.87,-19.94,-8.53,-21.79,-7.54,-22.34,-4.22,-20.87,-2.31,-18.45,-4.36,-18.20,-7.49,-15.98,-6.60,-13.64,-5.07,-12.79
2004-06-28 11:00,-1.52,-13.96,-1.67,-15.98,-6.36,-17.01,-7.95,-20.17,-5.52,-21.76,-3.19,-21.92,-2.39,-21.07,-4.29,-18.81,-6.05,-18.48,-4.41,-17.28,-0.90,-12.12,1.81,-9.57
2004-06-28 12:00,-2.86,-10.70,5.83,-14.56,5.49,-15.90,1.16,-15.69,0.49,-18.06,0.92,-20.64,2.49,-21.76,2.05,-20.22,0.66,-17.18,-1.86,-14.58,-3.56,-11.53,-1.30,-9.63
2004-06-28 13:00,0.75,-7.69,8.70,-9.68,6.97,-10.17,7.11,-12.11,7.08,-13.47,3.28,-12.90,0.68,-13.64,0.43,-12.77,-1.31,-9.95,-4.84,-6.69,-4.51,-0.25,-2.31,0.80
2004-06-28 14:00,11.51,-3.88,14.43,-8.25,13.69,-7.83,13.32,-8.36,10.36,-7.12,8.80,-6.01,7.85,-5.97,7.19,-3.66,3.71,-1.33,1.98,4.00,3.80,6.71,4.21,7.45
2004-06-28 15:00,18.93,-8.72,18.55,-11.02,15.64,-12.48,18.40,-11.58,17.60,-10.98,14.21,-7.48,13.34,-6.27,12.43,-5.28,8.68,-1.99,7.88,0.07,9.85,3.03,13.21,1.08
2004-06-28 16:00,14.45,-4.70,18.29,-9.01,15.68,-9.34,18.62,-5.80,18.14,-8.12,15.44,-5.25,12.27,-2.52,12.55,1.20,10.40,4.75,7.95,7.48,8.18,6.30,10.12,4.25
2004-06-28 17:00,8.72,-1.77,15.53,-6.27,14.63,-7.15,17.92,-5.17,17.90,-4.03,14.25,-2.89,10.03,0.58,8.58,0.90,6.31,5.55,5.77,6.02,4.82,4.60,5.00,4.34
2004-06-28 18:00,-0.96,0.45,1.50,0.95,6.87,-5.11,9.37,-7.30,10.11,-4.80,6.81,-2.73,6.31,-1.31,4.07,-0.40,3.13,0.69,0.32,0.71,-1.54,-1.17,-0.85,-1.39
2004-06-28 19:00,-4.31,2.72,-3.05,3.39,0.99,0.91,3.05,-7.76,4.72,-11.75,1.68,-13.14,-1.61,-12.53,-1.02,-10.59,-2.36,-10.66,-2.26,-8.45,-2.22,-6.77,-1.31,-5.58
2004-06-28 20:00,-0.45,-0.23,-1.92,-0.55,-3.36,-6.79,-2.05,-13.90,-0.81,-13.86,-4.40,-14.05,-5.76,-12.57,-3.17,-10.37,-3.88,-9.33,-3.75,-6.90,-5.23,-7.53,-6.22,-9.17
2004-06-28 21:00,0.95,-5.14,-3.39,-9.60,-3.56,-14.44,-6.09,-15.06,-10.06,-14.64,-11.31,-12.08,-8.92,-10.98,-7.69,-10.21,-8.07,-9.59,-7.23,-7.79,-7.80,-5.46,-8.79,-5.64
2004-06-28 22:00,-5.45,-8.95,-5.17,-16.46,-5.99,-21.58,-11.90,-19.84,-13.56,-14.39,-12.87,-14.61,-11.86,-13.07,-14.04,-10.89,-12.86,-11.38,-10.80,-10.58,-8.80,-11.05,-8.24,-9.74
2004-06-28 23:00,-2.71,-13.78,-0.88,-21.99,-4.60,-21.71,-7.94,-16.21,-7.24,-16.12,-4.92,-16.60,-6.76,-11.61,-8.46,-7.52,-7.51,-8.29,-6.41,-8.49,-6.63,-12.82,-5.84,-13.74
2004-06-29 00:00,4.97,-19.17,-0.03,-16.24,-7.27,-8.74,-6.81,-8.92,-4.11,-11.79,-3.14,-11.20,-2.48,-7.68,-1.56,-4.71,-3.72,-4.81,-6.33,-6.60,-10.56,-5.63,-9.93,-5.65
2004-06-29 01:00,8.84,-18.17,2.65,-14.32,0.64,-9.49,0.76,-10.29,-0.78,-11.46,-3.07,-9.62,-2.19,-8.33,0.61,-7.94,3.01,-7.25,1.69,-6.28,-1.19,-4.92,-3.64,-3.64
2004-06-29 02:00,10.28,-10.47,5.65,-7.02,5.22,-2.98,7.88,-0.65,7.78,-5.37,4.33,-7.50,3.62,-7.18,4.12,-5.68,4.99,-6.16,3.59,-6.36,1.32,-2.43,0.63,-0.76
2004-06-29 03:00,11.46,-8.06,12.81,-6.21,13.54,-1.53,15.63,1.36,14.23,-1.75,13.38,-6.05,12.01,-4.15,10.50,-2.51,9.52,-3.10,8.52,-2.14,6.62,2.31,4.52,4.93
2004-06-29 04:00,15.94,-4.80,13.56,-5.58,15.91,-3.97,16.84,-2.15,16.55,-3.68,17.79,-7.28,15.79,-6.09,14.70,-1.20,14.00,1.62,12.97,2.67,10.44,5.69,5.87,6.36
2004-06-29 05:00,18.59,-4.25,16.79,-4.14,17.20,-3.40,18.93,-5.08,17.52,-7.78,16.06,-7.78,14.33,-5.36,13.59,-0.58,13.65,1.73,13.67,2.04,11.93,4.46,9.16,4.70
2004-06-29 06:00,0.70,3.74,3.64,2.19,10.44,-1.59,12.98,-3.56,13.57,-3.81,14.01,-4.62,12.94,-5.24,11.87,-5.86,11.65,-3.63,12.13,-1.31,11.21,-1.37,8.85,-1.11
2004-06-29 07:00,-4.29,7.72,-0.00,2.91,5.18,-3.20,7.44,-6.71,9.19,-5.58,9.50,-5.19,8.64,-5.12,5.43,-5.52,5.25,-5.26,6.80,-3.77,7.37,-3.92,4.96,-2.43
2004-06-29 08:00,-6.05,6.59,-4.19,4.10,0.76,-3.01,4.84,-6.00,6.16,-10.61,6.46,-12.40,7.18,-12.71,6.20,-14.03,3.72,-13.71,5.52,-11.63,6.37,-10.24,3.95,-8.34
2004-06-29 09:00,2.22,6.05,1.81,-0.52,1.88,-4.04,2.85,-7.40,2.54,-11.76,2.00,-11.70,1.75,-13.02,2.41,-13.14,0.56,-12.11,-0.01,-9.78,0.23,-8.78,-4.56,-5.15
2004-06-29 10:00,4.44,2.31,2.07,-7.21,1.63,-9.31,1.29,-14.30,-1.25,-18.15,-3.67,-18.42,-3.84,-16.39,-3.55,-14.85,-6.90,-14.04,-5.70,-14.95,-8.78,-12.19,-11.83,-8.80
2004-06-29 11:00,5.65,-8.47,2.13,-8.54,0.79,-11.11,-2.64,-14.38,-7.24,-14.66,-6.86,-14.55,-6.10,-13.92,-7.96,-14.35,-10.61,-14.17,-11.01,-14.59,-14.91,-11.86,-16.30,-5.19
2004-06-29 12:00,11.86,-14.18,8.96,-13.14,6.49,-15.41,2.58,-15.18,-0.87,-12.94,-0.79,-11.77,-3.03,-13.77,-6.07,-16.93,-6.25,-15.94,-8.70,-15.39,-13.40,-12.78,-14.07,-10.79
2004-06-29 13:00,18.50,-10.83,17.98,-12.64,11.45,-13.47,8.59,-12.93,7.07,-9.42,5.95,-8.80,-2.49,-8.00,-5.03,-9.66,-4.36,-12.38,-5.76,-12.57,-9.30,-5.68,-9.12,-3.03
2004-06-29 14:00,24.02,-11.22,22.90,-9.15,16.81,-9.65,12.59,-9.08,11.74,-9.74,9.61,-7.75,5.13,-5.92,0.60,-8.25,-3.10,-5.88,-4.93,-0.58,-4.23,1.70,-2.02,2.33
2004-06-29 15:00,30.06,-9.80,25.22,-8.17,17.97,-9.00,14.61,-8.51,12.55,-7.85,10.35,-5.25,7.37,-4.65,3.20,-4.28,0.69,-0.22,2.03,3.08,3.35,5.02,3.22,5.81
2004-06-29 16:00,29.35,-11.67,19.90,-12.09,15.24,-12.17,13.76,-10.62,13.40,-9.37,11.20,-6.78,8.52,-5.05,6.07,-4.50,3.79,-0.89,4.82,3.15,4.23,4.85,4.76,5.53
2004-06-29 17:00,21.76,-18.94,23.22,-11.34,21.15,-9.55,19.10,-9.30,17.12,-6.02,17.01,-1.99,16.87,-1.51,16.13,-1.10,15.67,0.85,16.23,3.61,16.07,6.37,15.67,9.58
2004-06-29 18:00,19.31,-13.30,19.51,-8.56,17.33,-7.83,13.01,-9.48,13.07,-4.58,12.49,-2.56,10.91,-3.22,10.35,-3.80,10.03,-3.78,11.68,-1.54,14.63,-0.59,12.05,-1.75
2004-06-29 19:00,9.93,-22.33,11.40,-14.73,14.68,-8.38,14.88,-6.56,12.82,-7.35,13.28,-2.44,12.79,-2.16,8.89,-2.34,7.45,-1.30,8.74,-1.45,10.30,-1.11,4.56,0.06
2004-06-29 20:00,-13.83,-17.80,-6.83,-18.29,1.81,-16.85,7.30,-14.97,10.93,-13.82,11.86,-12.00,12.68,-9.79,12.51,-8.07,10.57,-8.21,8.98,-9.18,8.88,-8.48,5.03,-8.13
2004-06-29 21:00,-6.14,-15.59,-2.15,-16.11,1.45,-13.42,2.62,-12.77,1.96,-12.65,3.30,-10.08,6.64,-8.29,5.50,-10.49,1.38,-9.90,1.12,-7.90,2.18,-7.59,-3.77,-4.62
2004-06-29 22:00,-6.90,-12.59,-4.29,-15.90,-1.53,-16.46,-0.66,-14.02,-0.29,-13.50,2.87,-12.18,3.80,-13.99,-1.43,-14.97,-4.00,-14.36,-3.85,-13.79,-3.04,-14.08,-8.16,-13.26
2004-06-29 23:00,-1.50,-15.10,-0.62,-17.45,-1.59,-18.76,-0.89,-18.67,-0.00,-17.79,3.43,-19.61,0.91,-21.69,-5.10,-19.98,-5.55,-18.75,-4.33,-18.30,-6.00,-18.99,-7.41,-14.81
2004-06-30 00:00,0.21,-9.82,1.29,-14.30,-0.95,-16.29,-0.09,-15.32,0.44,-16.41,-0.40,-18.94,-2.10,-19.53,-6.62,-17.92,-8.46,-16.57,-8.05,-13.65,-8.43,-11.98,-8.69,-10.71
2004-06-30 01:00,-0.17,-12.12,-1.91,-13.65,-3.93,-13.51,-4.79,-11.98,-4.55,-13.16,-2.41,-14.11,-0.76,-14.05,-4.78,-15.62,-7.92,-11.94,-9.13,-10.62,-10.39,-10.57,-8.01,-10.51
2004-06-30 02:00,9.97,-11.19,7.63,-11.03,7.04,-9.32,8.08,-10.06,10.71,-11.60,7.99,-13.00,1.78,-11.66,-0.07,-11.36,0.13,-10.26,-2.20,-10.10,-3.84,-10.57,-0.80,-10.63
2004-06-30 03:00,15.95,-8.85,15.43,-7.02,13.19,-5.38,12.85,-5.99,11.27,-8.84,9.73,-11.46,7.29,-8.00,5.25,-5.99,4.88,-4.32,0.68,-3.45,-3.49,-3.08,-4.34,-2.28
2004-06-30 04:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-06-30 05:00,23.75,-22.64,26.15,-12.48,20.40,-4.77,18.22,-3.31,20.28,-5.43,19.67,-6.95,16.70,-2.39,13.61,0.05,12.95,0.90,10.42,3.92,7.54,4.55,6.37,5.36
2004-06-30 06:00,24.57,-8.05,23.35,-0.18,22.62,8.56,20.16,11.70,19.40,11.07,15.79,10.97,10.69,10.97,8.19,10.25,6.24,10.53,5.55,12.93,4.46,13.86,4.62,11.10
2004-06-30 07:00,16.77,-20.06,18.81,-11.57,22.23,-4.24,19.96,-3.96,18.64,-3.71,16.55,-1.50,15.76,-0.90,13.20,-2.88,11.24,-5.10,9.60,-1.93,3.89,-2.32,0.69,-3.86
2004-06-30 08:00,5.37,-15.11,10.01,-8.78,12.41,-3.73,10.62,-2.58,7.73,-1.95,5.23,-1.93,3.48,-3.06,1.80,-3.75,-0.34,-3.53,-0.80,-1.58,-4.11,-2.01,-8.41,-0.43
2004-06-30 09:00,-20.83,-6.07,-17.14,-5.53,3.60,-8.23,7.83,-3.37,7.53,-1.59,5.54,-2.99,2.79,-2.11,1.36,-2.21,0.46,-3.41,-1.55,-3.67,-1.85,-1.88,-4.71,1.56
2004-06-30 10:00,-10.69,-0.46,-0.78,-7.82,3.34,-3.31,1.70,-2.32,0.20,-4.31,-5.34,-5.69,-4.24,-4.44,-2.80,-4.75,-4.38,-5.41,-4.71,-4.99,-5.18,-4.08,-6.68,-0.66
2004-06-30 11:00,-9.54,-12.82,-6.02,-17.12,-3.90,-15.79,-4.44,-13.55,-6.86,-13.10,-9.19,-13.66,-8.37,-15.82,-9.10,-16.54,-11.29,-16.13,-12.79,-14.90,-13.26,-13.99,-14.50,-14.03
2004-06-30 12:00,-7.28,-2.19,-4.89,-6.91,-2.29,-9.08,-3.58,-8.20,-9.54,-8.45,-8.77,-11.15,-11.23,-11.64,-14.11,-10.28,-16.82,-8.46,-14.20,-7.08,-11.92,-4.14,-12.47,-5.13
2004-06-30 13:00,2.15,-3.86,-0.49,-9.92,-0.31,-13.82,0.12,-12.76,-4.04,-12.39,-5.42,-12.68,-6.78,-12.66,-8.39,-10.31,-9.13,-7.71,-9.50,-8.23,-10.48,-5.91,-9.87,-6.57
2004-06-30 14:00,8.49,-4.95,4.43,-8.93,4.73,-11.44,2.29,-10.16,-0.45,-8.97,1.10,-8.94,-0.39,-9.89,-2.49,-8.72,-2.37,-7.34,-2.67,-7.01,-4.80,-6.47,-4.69,-5.40
2004-06-30 15:00,13.31,-1.80,13.04,-4.48,12.07,-8.71,9.54,-7.88,7.71,-6.22,6.73,-6.08,4.91,-5.15,1.42,-3.86,-0.18,-4.84,-0.82,-3.67,-0.63,-2.88,1.33,-1.39
2004-06-30 16:00,14.34,-2.13,15.22,-5.21,15.11,-6.28,13.31,-3.26,13.20,-0.69,8.41,-5.39,5.39,-4.28,1.98,-1.83,-0.80,-1.58,-1.99,-1.40,-2.14,0.22,-1.81,1.25
2004-06-30 17:00,24.91,-3.06,20.20,-7.32,20.33,-6.35,24.51,-1.30,21.57,-0.48,18.06,-2.42,14.82,-1.27,10.31,1.39,9.15,1.48,8.58,2.35,6.52,3.74,5.60,3.68
2004-06-30 18:00,24.98,-8.03,22.90,-8.42,21.04,-9.16,20.57,-4.62,19.29,-5.61,18.59,-4.25,16.64,-1.06,16.55,2.14,16.55,5.05,13.17,4.50,7.84,3.49,7.09,3.59
